﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
133f498d-a296-4917-86a1-8b1e8feb6586,NY,PreservedSpecimen,1713468,"J. K. Small",s.n.,1894,8,22,"North America","United States of America","North Carolina","Stanly Co.","Banks of Little Long Creek, Albemarle, Stanley Co.",76,76,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904412,
90a1c7c2-9e9e-4afd-9713-524ab624ffd6,NY,PreservedSpecimen,1713469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904413,
a6fd93d6-4e7f-4bb8-ac52-ae89d5d4751c,NY,PreservedSpecimen,1713470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904414,
455f538c-9df9-456d-ade3-49c3fd778d7c,NY,PreservedSpecimen,1713471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904415,
1fa1dd2e-4343-4f0a-8452-0def7a66d68d,NY,PreservedSpecimen,1713472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904416,
0cbb6eef-f54c-405c-9547-a3f45d1399d5,NY,PreservedSpecimen,1713473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904417,
254d3a7c-c78f-467b-8550-901381f74719,NY,PreservedSpecimen,1713474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904418,
dec4a731-42e9-42ab-a56b-c2209971fad1,NY,PreservedSpecimen,1713475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904419,
b4bd3fa0-a320-4db7-a453-cd4f0941c804,NY,PreservedSpecimen,1713476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904420,
c99538fc-be31-4d28-9717-9b2667ae9f8e,NY,PreservedSpecimen,1713477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904421,
4bad38ce-2be9-4fe7-8bd7-152d3df4b7f0,NY,PreservedSpecimen,1713478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904422,
6033d2b6-8ffa-4b77-9ea2-64f0b14e0845,NY,PreservedSpecimen,1713479,"J. K. Small",1003,1903,11,9,"North America","United States of America",Florida,"Miami-Dade Co.","In hammocks near the homestead road, Between Cutler and Longview Camp, Florida",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904423,
cd68f83d-1cbb-4c79-a2d8-347c578b393c,NY,PreservedSpecimen,1713480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904424,
683b6781-890a-4271-bfcb-d40726fbf2c5,NY,PreservedSpecimen,1713481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904425,
869fcf4c-d4f9-4e23-9fa9-554099bf3ce0,NY,PreservedSpecimen,1713486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904430,
1d4d7122-ff01-4d3a-893d-efb4897b6a2e,NY,PreservedSpecimen,1713489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904433,
58fbf233-613d-4ad7-8b1d-bda93db80ebb,NY,PreservedSpecimen,1713491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904435,
04bb309f-3545-48f0-9689-e7df85b7b4be,NY,PreservedSpecimen,1713492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904436,
98e17f0a-335b-483f-bffb-4233767dfa36,NY,PreservedSpecimen,1713493,"J. K. Small",s.n.,1895,7,1,"North America","United States of America",Georgia,"Dekalb Co.","Collected on and about Stone Mountain.",305,457,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904437,
c081a8bd-e211-484f-832e-6d7e3e518ef3,NY,PreservedSpecimen,1713494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904438,
189ab6a5-ad81-4f31-9561-603e93f06d13,NY,PreservedSpecimen,1713495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904439,
b96bfec1-cb07-4a1c-8fb0-75e17964a49f,NY,PreservedSpecimen,1713496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904440,
a0a15c99-1ffa-430c-8076-a016df3999a2,NY,PreservedSpecimen,1713497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904441,
1dab120d-8fec-4530-b9aa-e925e0ad84e1,NY,PreservedSpecimen,1713498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904442,
56c80c52-e3a8-424e-84b5-1750fd7f790b,NY,PreservedSpecimen,1713499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904443,
0077a18a-0813-4669-83d4-f43642b88b36,NY,PreservedSpecimen,1713500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904444,
d87a892e-ea21-47a5-a7a4-a57af8166735,NY,PreservedSpecimen,1713501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904445,
6173f52f-e55d-4e61-8684-ebc964bb3cc7,NY,PreservedSpecimen,1713503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904447,
37f48d05-8395-4fd7-a1eb-fc307b808c38,NY,PreservedSpecimen,1713504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904448,
aade3ffb-228e-4254-b36f-1890019661db,NY,PreservedSpecimen,1713505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904449,
d2f5be2d-c379-47cc-a801-e7cd7633ceb4,NY,PreservedSpecimen,1713508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904452,
d6ba0057-e57b-4d4d-b4ae-4c116761456d,NY,PreservedSpecimen,1713510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904454,
fdf88a78-94f1-457f-ad6c-99e679a13671,NY,PreservedSpecimen,1713512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904456,
d0140ab6-ca81-4cfa-aeaf-280045c83b24,NY,PreservedSpecimen,1713514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904458,
28561d7c-e73d-4426-a122-c70e8c6f0010,NY,PreservedSpecimen,1713515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904459,
47a0ddfc-e139-489e-b911-bba85010decd,NY,PreservedSpecimen,1713516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904460,
a0bb4546-2a7d-412a-b404-52d99810361f,NY,PreservedSpecimen,1713517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904461,
440b0b0d-f3ba-48a1-b665-ef8cb3d54df9,NY,PreservedSpecimen,1713518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904462,
503a6e18-4201-4e87-b5cd-51681234a59d,NY,PreservedSpecimen,1713519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904463,
15dab9de-53af-45f2-baae-4463262a557f,NY,PreservedSpecimen,1713520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904464,
e6d9569f-0cd3-4994-b39f-4b6146164f79,NY,PreservedSpecimen,1713521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904465,
eeffd822-52ac-4db6-9f38-78fd4567547d,NY,PreservedSpecimen,1713523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904467,
5fe976bd-6100-407b-bac3-0d7b86c21265,NY,PreservedSpecimen,1713524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904468,
03975ff5-b238-43b9-bc04-5232050aa043,NY,PreservedSpecimen,1713525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904469,
711555a0-2b70-4653-b954-c9660f743c85,NY,PreservedSpecimen,1713527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904471,
dd89f2b0-3358-4dc8-ac85-61c0865c997b,NY,PreservedSpecimen,1713528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904472,
90b7a44d-bed7-4d6e-9563-dfa950f0c736,NY,PreservedSpecimen,1713529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904473,
38b0016d-9495-4a68-8c95-be3443afbc13,NY,PreservedSpecimen,1713530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904474,
8d15e120-85ea-4435-b4d3-1222258844aa,NY,PreservedSpecimen,1713531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904475,
08d9c7ae-8066-4c1c-b340-0b61dad95271,NY,PreservedSpecimen,1713532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904476,
3841e21d-6166-4253-b16a-9d4cc11b462d,NY,PreservedSpecimen,1713533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904477,
a6340511-e30c-474c-b0f8-9559f80f12be,NY,PreservedSpecimen,1713534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904478,
91d1a635-fbd1-408d-a352-0e24d6abc568,NY,PreservedSpecimen,1713535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904479,
18265df5-868a-45e3-b60b-8c71e836ca8a,NY,PreservedSpecimen,1713536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904480,
1b122cb1-1542-4fe4-86f1-35d615829358,NY,PreservedSpecimen,1713537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904481,
f1b0eec0-5875-4a02-b889-1f618cc9100f,NY,PreservedSpecimen,1713538,"J. K. Small",s.n.,1893,7,7,"North America","United States of America",Georgia,"Dekalb Co.","Collected on Little Stone Mountain.",305,335,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904482,
30361b79-0e17-4692-8e35-e8f142f65244,NY,PreservedSpecimen,1713539,"J. K. Small",s.n.,1893,7,17,"North America","United States of America",Georgia,"Dekalb Co.","Southern slope of Stone Mountain.",274,305,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904483,
d771b3f4-d353-4b17-b2c2-7fd09dc4d2cb,NY,PreservedSpecimen,1713545,"J. K. Small",5534,1915,2,27,"North America","United States of America",Florida,"Miami-Dade Co.","Ross-Costello Hammock [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904489,
5fc05fa3-0801-46e8-924d-7b817d93c1be,NY,PreservedSpecimen,1713546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904490,
9b0a3ee4-19fe-4c09-9209-813a9b5cffe7,NY,PreservedSpecimen,1713547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904491,
0ca32baa-048d-4bc7-8f33-b1afc65b84d8,NY,PreservedSpecimen,1713548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904492,
78403f50-e88f-4058-a406-d1fbe7f9a7d5,NY,PreservedSpecimen,1713549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904493,
3e73a4fc-f12c-47c7-a849-8b6164a67b66,NY,PreservedSpecimen,1713550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904494,
3e3f24ca-3591-4706-81c9-9c18da6d1b02,NY,PreservedSpecimen,1713551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904495,
d9c4c860-6e3f-45d0-a884-061cc9f2bf1e,NY,PreservedSpecimen,1713552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904496,
fc661199-f5cb-474b-845d-8de0f991fb25,NY,PreservedSpecimen,1713553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904497,
117fb607-5dfd-4295-8b39-5127a7c407c5,NY,PreservedSpecimen,1713554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904498,
fa1e737c-abf5-4148-b6dc-88cd7817d7c6,NY,PreservedSpecimen,1713555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904499,
0f7f8a54-949e-4b5e-945b-635c18da2b7c,NY,PreservedSpecimen,1713556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904500,
a46613dc-babe-4ccc-82be-e5ac7b898cb9,NY,PreservedSpecimen,1713557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904501,
0772bdb8-8af0-4a61-b22a-4b4b8d287f95,NY,PreservedSpecimen,1713558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904502,
b810daaf-1e42-4d00-be69-951ee3723ddf,NY,PreservedSpecimen,1713559,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,"Leon Co.","Near Tallahassee.",,,30.4483,-84.2526,"GEOLocate Web Application",15424,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904503,
02d19c45-4eef-426c-b266-0cb98e721816,NY,PreservedSpecimen,1713560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904504,
ac83745f-311c-48ba-b9cd-857a5b91e7ba,NY,PreservedSpecimen,1713561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904505,
00fdbb90-fc3c-4dd4-9463-f096b8f7bf4c,NY,PreservedSpecimen,1713563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904507,
f7161f45-bb7c-4eb0-9e2b-e91e788f5b10,NY,PreservedSpecimen,1713565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904509,
376e7eb7-54d9-438a-928a-bc4e23d7487f,NY,PreservedSpecimen,1713567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904511,
6b20c987-765e-4b6a-97f2-b918b3e53b83,NY,PreservedSpecimen,1713568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904512,
6408c942-0ac5-4406-a89b-0e6b3d4560eb,NY,PreservedSpecimen,1713569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904513,
a78405a9-9151-4a4f-b53f-f3eaf3710940,NY,PreservedSpecimen,1713571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904515,
