﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2d1e9bca-3440-4b8e-8945-e28cd9843f22,NY,PreservedSpecimen,1644001,"U. T. Waterfall",1553,1939,8,6,"North America","United States of America",Oklahoma,"Oklahoma Co.","2.5 mi W & 0.5 mi N of Spencer",,,35.5515,-97.4072,"GEOLocate Web Application",37244,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828373,
3daa4501-8834-4734-b11c-7946ba0144d5,NY,PreservedSpecimen,1644003,"J. Wolfe",s.n.,,,,"North America","United States of America",Colorado,,"Twin Lakes.",,,37.0127,-105.82,"GEOLocate Web Application",623,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828375,
4d6b2ba3-d824-4173-b8db-1e10131904aa,NY,PreservedSpecimen,1644004,"J. W. Toumey",s.n.,1894,8,25,"North America","United States of America",Colorado,"Boulder Co.","Copper Basin",,,39.0064,-106.943,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828376,
6f4afa16-2b3d-49fe-830e-d6a012ec0786,NY,PreservedSpecimen,1644006,"D. Griffiths",6709,,,,"North America","United States of America",Colorado,"El Paso Co.",,,,38.8339,-104.821,"GEOLocate Web Application",22299,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828378,
66ecbc73-c549-4689-8a1d-ffe3bb105300,NY,PreservedSpecimen,1644008,"F. E. Clements",1,1901,7,22,"North America","United States of America",Colorado,"El Paso Co.",Manitou,2100,,38.8597,-104.917,"GEOLocate Web Application",2852,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828380,
abdf6a1c-27ec-4c97-9657-63aa67feb418,NY,PreservedSpecimen,1644011,"H. C. Beardslee",s.n.,1892,8,,"North America","United States of America",Colorado,,Manitou,,,38.8597,-104.917,"GEOLocate Web Application",2852,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828383,
159331e7-fc83-44f7-8142-b5a4e7ff2f6e,NY,PreservedSpecimen,1644013,"M. Ownbey",1366,1937,7,31,"North America","United States of America",Colorado,"Kit Carson Co.",,,,39.4973,-102.548,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828385,
64251998-e9d8-4f4a-a29c-112dae4e6a3f,NY,PreservedSpecimen,1644015,"D. Griffiths",6079,,,,"North America","United States of America",Arizona,,"Santa Rita Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828387,
5f8fa9be-669e-47f2-9563-f8b06c1b8366,NY,PreservedSpecimen,1644016,"D. Griffiths",3375,1902,9,,"North America","United States of America",Arizona,,"Santa Rita Forest Reserve",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828388,
603d2bf8-b3ea-4215-bd4d-65ed01431ec1,NY,PreservedSpecimen,1644017,"J. J. Thornber",16,,,,"North America","United States of America",Arizona,,"Foot hills of the Santa Rita Mountains.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828389,
6033aa54-8299-4afe-8f26-b9f004cf9bd1,NY,PreservedSpecimen,1644018,"G. Engelmann",s.n.,1880,9,,"North America","United States of America",Arizona,,"south of Tuscon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828390,
b76d6456-fecb-42bb-bad6-e390f59eb230,NY,PreservedSpecimen,1644021,"T. E. Wilcox",s.n.,1893,9,,"North America","United States of America",Arizona,,"Ft. Huacluca",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828393,
68d24fa6-bbaf-4b5b-b2ff-74e16b21deda,NY,PreservedSpecimen,1644022,"S. Hayes",s.n.,1858,,,"North America","United States of America",Arizona,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828394,
ab2cef44-b2d2-40d6-9554-8562005b69bf,NY,PreservedSpecimen,1644024,"R. O. Stewart",s.n.,1942,9,30,"North America","United States of America",Arizona,"Pima Co.","Parker Station, Santa Rita Mountains.",1219,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828396,
f1c82325-a547-45f6-bf9e-89efbf7c68c0,NY,PreservedSpecimen,1644026,"T. Reeves",R1140,1974,8,22,"North America","United States of America",Arizona,"Santa Cruz Co.","Ted Knipe Property. Ca. 3 mi west of Sonoita on Rte 82. North end of Canelo Hills.",1372,,31.6794,-110.706,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828398,
d6d4f54d-f96c-4abc-bf34-d6b1f8629455,NY,PreservedSpecimen,1644028,"L. N. Goodding",2458,1907,9,5,"North America","United States of America",Arizona,"Pima Co.","Santa Rita Grass Preserve",,,31.8242,-110.772,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828400,
949a1080-e3e0-4984-aa8f-c1b438ac7058,NY,PreservedSpecimen,1644029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828401,
849aaccc-2a1c-4250-baca-400cc420dcca,NY,PreservedSpecimen,1644030,"R. Kral",64547,1979,10,6,"North America","United States of America",Florida,"Hernando Co.","by US 41, ca. 6 mi. n. Brooksville.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828402,
352d081f-d6fb-4a97-be0a-8a248faadac4,NY,PreservedSpecimen,1644033,"J. Cohn",T28,1943,8,19,"North America","United States of America",Texas,"Bell Co.","Camp Hood",,,31.0377,-97.4782,"GEOLocate Web Application",48719,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828405,
fbb00127-01af-4e01-af1d-35478b4fb109,NY,PreservedSpecimen,1644034,"G. C. Nealley",93,1892,8,,"North America","United States of America",Texas,,"Santa Anna",,,31.7421,-99.3217,"GEOLocate Web Application",2312,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828406,
e3bf668f-e5e5-453f-b898-3de0b0a28900,NY,PreservedSpecimen,1644036,"J. M. Bigelow",s.n.,1853,8,25,"North America","United States of America",,,"From the Mississippi River to the Pacific Ocean, near the 35th parallel of Latitude.; Fort Smith to Rio Grande",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828408,
4762d347-ec57-4ab2-99b9-803342cc02b8,NY,PreservedSpecimen,1644037,"C. C. Parry",s.n.,,,,"North America","United States of America",,,"Chiefly in the Valley of the Rio Grande, below Donana; Near the Limpoo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828409,
bb2c2b26-653a-4c03-be26-0f1be78a0db2,NY,PreservedSpecimen,1644039,"G. C. Nealley",93,1892,8,,"North America","United States of America",Texas,,"Santa Anna",,,31.7421,-99.3217,"GEOLocate Web Application",2312,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828411,
381d8c17-f131-4991-b260-02066ef2afb8,NY,PreservedSpecimen,1644040,"B. H. A. Groth",180,1903,8,19,"North America","United States of America",Texas,"Guadalupe Co.",Seguin,,,29.5688,-97.9647,"GEOLocate Web Application",9217,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828412,
8232021d-32f4-48b2-91e0-82a334deba89,NY,PreservedSpecimen,1644041,"M. C. Metz",s.n.,1933,10,4,"North America","United States of America",Texas,"Bexar Co.","Scenic Loop.",,,29.6307,-98.6821,"Georeferencing Quick Reference Guide, Version 2012",5862,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828413,
c0007b07-88b2-4953-b1a5-5c92b4b0eb3b,NY,PreservedSpecimen,1644042,"J. A. Moore",3353,1931,7,4,"North America","United States of America",Texas,"Brewster Co.","Open rocky slopes. Oak Canyon.",1370,,29.2752,-103.32,"Georeferencing Quick Reference Guide, Version 2012",1831.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828414,
d073098a-40d7-42d5-be85-13b0d85a6a1c,NY,PreservedSpecimen,1644044,"E. J. Palmer",34494,1928,6,12,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mountains; along creek, Little Aguja Canyon.",,,30.8082,-103.909,"GEOLocate Web Application",15801,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828416,
c9348f7b-3168-47f8-b4b2-d8858978c318,NY,PreservedSpecimen,1644046,"A. Ruth",261,1925,9,20,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828418,
2acb855c-ee87-415f-b9ac-9937d0729771,NY,PreservedSpecimen,1644047,"D. Griffiths",5628,,,,"North America","United States of America",Texas,,Texline,,,36.3778,-103.024,"GEOLocate Web Application",1379,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828419,
95f4aaf8-761c-4777-b4ce-c8e882c9e652,NY,PreservedSpecimen,1644048,"S. Hayes",s.n.,1857,11,,"North America","United States of America",Texas,,Belknap.,,,33.1508,-98.7414,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828420,
be12300d-e234-4990-8f09-ef2a2f8ff077,NY,PreservedSpecimen,1644050,"A. Fendler",949,1847,,,"North America","United States of America","New Mexico",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828422,
0ab31245-d099-4aec-9b85-f296b4304512,NY,PreservedSpecimen,1644052,"J. N. Rose",17944,1913,10,15,"North America","United States of America",Texas,,"Vicinity of Sierra Blanca",,,31.1746,-105.357,"GEOLocate Web Application",3548,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828424,
3cf05788-399b-47f3-b980-23617a062635,NY,PreservedSpecimen,1644053,"F. J. Lindheimer",s.n.,1849,8,,"North America","United States of America",Texas,"Comal Co.","Comanche Spring, New Braunfels, etc.",,,29.7655,-98.4409,"Georeferencing Quick Reference Guide, Version 2012",32192,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828425,
c3daff4a-cd74-4242-bb42-ebe92bfe311a,NY,PreservedSpecimen,1644054,"S. M. Tracy",8221,1902,10,17,"North America","United States of America",Texas,"Mitchell Co.","Colorado, Texas.",,,32.3062,-100.921,"GEOLocate Web Application",41703,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828426,
2d9791e0-79e4-4e5b-8c4b-c6b30329c583,NY,PreservedSpecimen,1644055,"F. W. Pennell",5443,1913,9,14,"North America","United States of America",Texas,"Comal Co.","n.w. of New Braunfels",,,29.7714,-98.272,"Georeferencing Quick Reference Guide, Version 2012",15373,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828427,
0ce57aec-c846-4d5e-ab8f-498ade09897e,NY,PreservedSpecimen,1644056,"A. Ruth",261,1912,9,21,"North America","United States of America",Texas,,Handley,,,32.7326,-97.2181,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828428,
3f035f6f-abe5-4bb3-ad5e-6f99a2fd7caf,NY,PreservedSpecimen,1644057,"A. S. Hitchcock",667,1915,8,25,"North America","United States of America",Texas,"Howard Co.","Big Springs. Dry sandy plain.",,,32.3062,-101.436,"GEOLocate Web Application",41513,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828429,
374bad8c-c4b2-4ad5-bb4d-f2721965b410,NY,PreservedSpecimen,1644058,"G. W. Letterman",s.n.,1913,7,23,"North America","United States of America",Texas,,Denison,,,33.7557,-96.5367,"GEOLocate Web Application",11331,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828430,
09562f57-fde3-454f-bfa0-527d0bbd2bf6,NY,PreservedSpecimen,1644061,"T. L. Steiger",1443,1932,8,,"North America","United States of America",Texas,,Alpine,,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828433,
3b2260b2-9cd5-4241-9827-9f06bd8ecdb2,NY,PreservedSpecimen,1644063,"T. L. Steiger",1444,1933,9,,"North America","United States of America",Texas,,Alpine,1402,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828435,
6f9828f7-ce65-457e-bdf0-0d5581933c4d,NY,PreservedSpecimen,1644064,"J. Cohn",T39,1943,9,2,"North America","United States of America",Texas,"Bell Co.","Camp Hood",,,31.0377,-97.4782,"GEOLocate Web Application",48719,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828436,
574ea4fc-1db9-4759-9310-e977dba8d17d,NY,PreservedSpecimen,1644065,"L. C. Hinckley",1,,,,"North America","United States of America",Texas,"Jeff Davis Co.","Trans-Pecos Texas; Davis Mts; South ridge, HO Canyon",2286,,30.6439,-104.28,"GEOLocate Web Application",8756,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828437,
f06f31c7-1b3f-4ffb-9bd5-c16bfdb3a0c8,NY,PreservedSpecimen,1644066,"L. C. Hinckley",1,,,,"North America","United States of America",Texas,"Jeff Davis Co.","Trans-Pecos Texas; Davis Mts; South ridge, HO Canyon",2286,,30.6439,-104.28,"GEOLocate Web Application",8756,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828438,
b02d4b89-c71e-40b9-84c5-2ae0d417ef9d,NY,PreservedSpecimen,1644067,"B. S. Freeborn",184,1942,11,1,"North America","United States of America",Texas,"Jim Wells Co.","Romarsid Ranch",91,91,27.7313,-98.0899,"GEOLocate Web Application",57990,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828439,
8089c139-f056-42ce-bcc1-43fc1f999c90,NY,PreservedSpecimen,1644068,"R. D. Burr",402,1949,9,1,"North America","United States of America",Texas,"Bexar Co.","Along roadside near Essar Ranch; West of San Antonio",,,29.4521,-98.6103,"Georeferencing Quick Reference Guide, Version 2012",1442,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828440,
81afd219-a65b-4eeb-b371-cded06400010,NY,PreservedSpecimen,1644069,"A. Fendler",949,1847,,,"North America","United States of America","New Mexico",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828441,
c2ea76f2-77de-41ce-9910-01580cddb6d2,NY,PreservedSpecimen,1644070,"C. C. Parry",s.n.,1852,8,31,"North America","United States of America",,,"Chiefly in the Valley of the Rio Grande, below Donana.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828442,
52f4d957-7a16-496f-b9f3-29943781265b,NY,PreservedSpecimen,1644072,"D. S. Correll",12988,1946,7,2,"North America","United States of America",Texas,"Cooke Co.","Tyler Bluff, western edge of county",,,33.7351,-97.4572,"Georeferencing Quick Reference Guide, Version 2012",1872,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828444,
31d08b75-0063-497e-97ac-ea9431023a3d,NY,PreservedSpecimen,1644073,"L. C. Higgins",12011,1978,6,24,"North America","United States of America",Texas,"Potter Co.","About 35 miles north of Canyon on Hwy. 87 at the Canadian River bridge.",,,35.4692,-101.88,"Georeferencing Quick Reference Guide, Version 2012",189,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828445,
9e3a9067-c9d0-4098-ab89-1ad422a4ca33,NY,PreservedSpecimen,1644074,"L. C. Higgins",12324,1978,8,14,"North America","United States of America",Texas,"Hansford Co.","North of Spearman ca. 14 mi. along Palo Duro Creek",,,36.3942,-101.145,"GEOLocate Web Application",18820,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828446,
e84b415f-3b5c-4b3d-a4a3-7962d6db4a96,NY,PreservedSpecimen,1644075,"L. C. Higgins",6164,1972,8,22,"North America","United States of America",Texas,"Knox Co.","Brown Ranch on the middle Fork of the Wichita River; 5 miles upstream form the confluence.;",,,33.8425,-99.9605,"Georeferencing Quick Reference Guide, Version 2012",871,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828447,
4ed02abd-60ed-43da-9b76-2ab4483e127b,NY,PreservedSpecimen,1644076,"A. Ruth",261,1921,9,15,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828448,
cb3b04a0-564c-4271-8b62-efd2a49dfa4f,NY,PreservedSpecimen,1644083,"G. Jermy",s.n.,1904,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828455,
1a0bd8e7-c371-4a25-9f74-27ea2ce1d68f,NY,PreservedSpecimen,1644084,"L. C. Higgins",5743,1972,7,7,"North America","United States of America",Texas,"Randall Co.","Sunday Canyon, ca. 12 miles east of Canyon.",,,34.9801,-101.706,"GEOLocate Web Application",17972,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828456,
7b9ed806-5586-40e8-8a6e-faf71eca503c,NY,PreservedSpecimen,1644085,"S. M. Tracy",8205,1902,9,30,"North America","United States of America",Texas,"Tarrant Co.","Fort Worth, Texas.",,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828457,
e35139ae-fc47-47d4-bcaa-e8a6003073d6,NY,PreservedSpecimen,1644086,"J. Reverchon",3449,1902,10,3,"North America","United States of America",Texas,,"Fort Worth",,,32.7254,-97.3208,"GEOLocate Web Application",33465,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828458,
5590709e-01cd-4f42-ac92-76149348edbc,NY,PreservedSpecimen,1644087,"E. N. Plank",s.n.,1892,8,18,"North America","United States of America",Texas,,Llano.,,,30.7593,-98.675,"GEOLocate Web Application",4510,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828459,
72be0e24-82a7-472d-a07a-76b3d2a40a9a,NY,PreservedSpecimen,1644088,"G. Jermy",s.n.,1904,4,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828460,
a6019e29-aa06-4779-a15b-de967fa62e1f,NY,PreservedSpecimen,1644092,"M. Wilson",84,1932,10,3,"North America","United States of America",Oklahoma,"Payne Co.","6 mi. N of Stillwater",,,36.1185,-97.1059,"GEOLocate Web Application",14803,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828464,
fa502477-f9f7-4ffd-90d8-0b52d16ddd34,NY,PreservedSpecimen,1644094,"L. N. Goodding",2104,1906,10,,"North America","United States of America",Arizona,"Pima Co.","Rosemond [Rosemont].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828466,
2d2b44d2-88fb-4d16-92d4-966dca9a0b1c,NY,PreservedSpecimen,1644095,"J. J. Thornber",16,1902,9,1,"North America","United States of America",Arizona,"Pima Co.","Santa Rita Mountains",,,31.8753,-110.778,,10000,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828467,
8033c16f-6f89-438c-b2ea-3e893b83e27d,NY,PreservedSpecimen,1644096,"L. N. Goodding",811,1910,8,24,"North America","United States of America",Arizona,,"James Canon; Huachuca Mts",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828468,
dead107c-4716-4928-9457-eea747b93186,NY,PreservedSpecimen,1644097,"F. W. Gould",2562,1944,9,25,"North America","United States of America",Arizona,"Pima Co.","Associated with Andropogon cirratus, Leptochloa dubia and Trachypogon montufari on gravelly slopes; Reddington Pass, just east of roadcrest, about 25 miles east of Tucson.",1219,,32.221,-110.498,"GEOLocate Web Application",49601,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828469,
