﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5884d4d4-baa0-4624-a61a-8a2c68fc2f63,NY,PreservedSpecimen,4318310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691229,http://sweetgum.nybg.org/images3/3944/944/04318310.jpg
a25eaee0-ac26-423e-89b7-7d3f5049f813,NY,PreservedSpecimen,4318315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691234,http://sweetgum.nybg.org/images3/3944/948/04318315.jpg
a32872cf-6ddf-4a77-861f-8b673042dde7,NY,PreservedSpecimen,4318329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691248,http://sweetgum.nybg.org/images3/3944/961/04318329.jpg
cd0ab67b-c9f5-4b94-864a-9ca14cc38850,NY,PreservedSpecimen,4318330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691249,http://sweetgum.nybg.org/images3/3944/962/04318330.jpg
5905f0ee-ead7-40c6-bae9-57de54b0088d,NY,PreservedSpecimen,4318331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691250,http://sweetgum.nybg.org/images3/3944/963/04318331.jpg
2a519cd7-9901-446b-8cf2-62b4abcfef6d,NY,PreservedSpecimen,4318335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691254,http://sweetgum.nybg.org/images3/3944/965/04318335.jpg
d333920e-19d6-49e2-a818-cecddb4546fb,NY,PreservedSpecimen,4318336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691255,http://sweetgum.nybg.org/images3/3944/966/04318336.jpg
c84fb6a9-cf62-4b88-84d3-3db9be4a7c4f,NY,PreservedSpecimen,4318337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691256,http://sweetgum.nybg.org/images3/3944/967/04318337.jpg
f2d0a10c-18d4-49e1-b415-ea6002a388da,NY,PreservedSpecimen,4318338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691257,http://sweetgum.nybg.org/images3/3944/968/04318338.jpg
2321c10c-f7d0-454d-a844-789780fea3b9,NY,PreservedSpecimen,4318347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691266,http://sweetgum.nybg.org/images3/3944/976/04318347.jpg
40c641f2-1b71-488d-bc22-f4ddeba1f1d1,NY,PreservedSpecimen,4318348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691267,http://sweetgum.nybg.org/images3/3944/977/04318348.jpg
3fcac297-c07a-44d3-be00-3e7c1a4a74e1,NY,PreservedSpecimen,4318365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691284,http://sweetgum.nybg.org/images3/3944/992/04318365.jpg
095d5387-42ca-4625-a17c-4eface52ed9f,NY,PreservedSpecimen,4318368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691287,http://sweetgum.nybg.org/images3/3944/995/04318368.jpg
11dbf037-99a6-43d2-b11d-a82cd03fdfae,NY,PreservedSpecimen,4318371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691290,http://sweetgum.nybg.org/images3/3944/998/04318371.jpg
ecec68af-645b-4427-b4b7-43d9808de2a0,NY,PreservedSpecimen,4318373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691292,http://sweetgum.nybg.org/images3/3944/999/04318373.jpg
726ffd54-e109-4c1b-9a1f-6e66d949d6c8,NY,PreservedSpecimen,4318377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691296,http://sweetgum.nybg.org/images3/3945/003/04318377.jpg
e4323f57-4978-40cb-b738-68fdb33ed6e8,NY,PreservedSpecimen,4318378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691297,http://sweetgum.nybg.org/images3/3945/004/04318378.jpg
4543f110-1a0b-4197-b4ec-3291ffcbe8e4,NY,PreservedSpecimen,04318184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690722,http://sweetgum.nybg.org/images3/3945/381/04318184.jpg
15ee6832-d14c-4c45-812a-620467823c67,NY,PreservedSpecimen,4318202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690748,http://sweetgum.nybg.org/images3/3945/387/04318202.jpg
329eae6a-06ea-495d-9fb0-a1990ca94805,NY,PreservedSpecimen,4318287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691206,http://sweetgum.nybg.org/images3/3945/567/04318287.jpg
9d6a6764-53ee-47c6-8c9c-ef93058223fc,NY,PreservedSpecimen,4318372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691291,http://sweetgum.nybg.org/images3/3945/658/04318372.jpg
90c1542c-1316-4aa6-9635-3ad9fd177a7e,NY,PreservedSpecimen,4318261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691057,http://sweetgum.nybg.org/images3/3945/668/04318261.jpg
1fc1f34c-35a7-4729-9977-234a1e0f5c30,NY,PreservedSpecimen,03181078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434760,http://sweetgum.nybg.org/images3/2526/770/03181078.jpg
f859743e-e3ad-4301-a790-6d295cf40c8c,NY,PreservedSpecimen,03750066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010809,http://sweetgum.nybg.org/images3/3097/238/03750066.jpg
ef31d03f-2804-4c9d-bc0d-6f933f28ddfd,NY,PreservedSpecimen,02715532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3040719,http://sweetgum.nybg.org/images3/2195/079/02715532.jpg
19a80219-fc42-48f2-bd1c-75c88c0032b4,NY,PreservedSpecimen,1601676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903071,http://sweetgum.nybg.org/images3/791/361/1601676.jpg
667b336a-e086-4662-85e9-23f8f28ec37d,NY,PreservedSpecimen,1601679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903085,http://sweetgum.nybg.org/images3/791/365/1601679.jpg
a3518517-7c92-43fc-94e2-a611323b658b,NY,PreservedSpecimen,1601682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903088,http://sweetgum.nybg.org/images3/791/368/1601682.jpg
80811e44-bd8d-44a8-b196-3cb504c99e28,NY,PreservedSpecimen,1601685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903091,http://sweetgum.nybg.org/images3/791/371/1601685.jpg
0bb0d204-efec-4408-8fa0-a74ab879a77d,NY,PreservedSpecimen,1601686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903092,http://sweetgum.nybg.org/images3/791/372/1601686.jpg
1c93b3ed-2d8c-44e4-a003-d68e7d07280c,NY,PreservedSpecimen,1601687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903093,http://sweetgum.nybg.org/images3/791/373/1601687.jpg
1569a1f4-363c-4efc-ae68-e33280283a3a,NY,PreservedSpecimen,1601688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903094,http://sweetgum.nybg.org/images3/791/374/1601688.jpg
c09b582c-74e8-4f1e-bdb9-9fbd0a770ac3,NY,PreservedSpecimen,1601690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903096,http://sweetgum.nybg.org/images3/791/376/1601690.jpg
e7f7b526-cfc8-4762-ae18-15df36b85e4a,NY,PreservedSpecimen,1601692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903098,http://sweetgum.nybg.org/images3/791/378/1601692.jpg
b80a3cc9-223c-49af-ab56-0a395f62b6be,NY,PreservedSpecimen,1601695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903101,http://sweetgum.nybg.org/images3/791/381/1601695.jpg
f68ee9c0-873a-4cf6-b01d-4b1154445ed8,NY,PreservedSpecimen,1601697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903103,http://sweetgum.nybg.org/images3/791/383/1601697.jpg
bcf30050-695f-46ae-b9d2-12a47c30339e,NY,PreservedSpecimen,1601698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903104,http://sweetgum.nybg.org/images3/791/384/1601698.jpg
1a01109f-b7cb-4011-8917-d39dede5f7af,NY,PreservedSpecimen,1601700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903106,http://sweetgum.nybg.org/images3/791/386/1601700.jpg
eebea571-d810-415c-9e09-5fa643909f74,NY,PreservedSpecimen,1601701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903107,http://sweetgum.nybg.org/images3/791/387/1601701.jpg
504ad9f8-38bb-45cd-9c15-94792e298a23,NY,PreservedSpecimen,1601706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903112,http://sweetgum.nybg.org/images3/791/392/1601706.jpg
58f144c2-a8c3-4a50-970a-2961dd8ad587,NY,PreservedSpecimen,1601715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903121,http://sweetgum.nybg.org/images3/791/401/1601715.jpg
1b6bd328-13e0-47af-b457-7f1a46087488,NY,PreservedSpecimen,1601724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903130,http://sweetgum.nybg.org/images3/791/410/1601724.jpg
ea3bc4ab-6dec-4681-a296-82204df386e0,NY,PreservedSpecimen,1601731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903137,http://sweetgum.nybg.org/images3/791/417/1601731.jpg
7f8eac4e-5742-4157-9a2f-c5ff387b14f4,NY,PreservedSpecimen,1601732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903138,http://sweetgum.nybg.org/images3/791/418/1601732.jpg
811136eb-b555-447a-b586-87a149e97030,NY,PreservedSpecimen,1601733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903139,http://sweetgum.nybg.org/images3/791/419/1601733.jpg
625abc0d-9f70-40cd-b155-a12f721b891b,NY,PreservedSpecimen,1601738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903144,http://sweetgum.nybg.org/images3/791/424/1601738.jpg
7eb30ee0-8de7-4d5f-93ff-a39630984f7e,NY,PreservedSpecimen,1601739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903145,http://sweetgum.nybg.org/images3/791/425/1601739.jpg
15ae678a-6754-4e7a-bcb3-77dce8884c18,NY,PreservedSpecimen,1601740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903146,http://sweetgum.nybg.org/images3/791/426/1601740.jpg
b4892e20-fcc7-4a0a-9517-360f9eccead8,NY,PreservedSpecimen,1601743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903149,http://sweetgum.nybg.org/images3/791/429/1601743.jpg
45e4fcb5-2908-4361-bd0c-12500d3517db,NY,PreservedSpecimen,1601748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903155,http://sweetgum.nybg.org/images3/791/434/1601748.jpg
ae3c6f67-8b58-4892-91a7-f0dd1c03589f,NY,PreservedSpecimen,1601758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903165,http://sweetgum.nybg.org/images3/791/444/1601758.jpg
29ae6c12-fc71-4a02-bbc6-7e93ad7aacd4,NY,PreservedSpecimen,1601767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903174,http://sweetgum.nybg.org/images3/791/453/1601767.jpg
a4d05855-3837-4ea6-84f3-371dc6355184,NY,PreservedSpecimen,1601768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903175,http://sweetgum.nybg.org/images3/791/454/1601768.jpg
c76c7096-8eaa-4edc-940e-e9ba231378df,NY,PreservedSpecimen,1601770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903177,http://sweetgum.nybg.org/images3/791/456/1601770.jpg
170fbb31-2adf-4710-9fed-b400516b9ece,NY,PreservedSpecimen,1601773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903180,http://sweetgum.nybg.org/images3/791/459/1601773.jpg
a125d25a-94ec-4086-af88-b35ae8c1ff62,NY,PreservedSpecimen,1601776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903183,http://sweetgum.nybg.org/images3/791/462/1601776.jpg
17c5de9e-2985-442a-907f-071c0bc0ae54,NY,PreservedSpecimen,01051140,"F. L. Stevens",6202,1913,12,20,"West Indies","Puerto Rico",,,"Mona Island",,,18.0867,-67.8921,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1186288,http://sweetgum.nybg.org/images3/790/489/01051140.jpg
fe41358e-d06a-4c28-8968-d688b7a821e8,NY,PreservedSpecimen,629474,"P. K. H. Dusén",14333,1914,1,7,"South America",Brazil,Paraná,,"Serra do Mar, Porto de Cima",200,200,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,"P. K. H. Dusén",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547598,http://sweetgum.nybg.org/images3/1830/692/00629474.jpg
1f98f8b6-e4ba-4234-92a8-c32e82240699,NY,PreservedSpecimen,1698807,"W. C. Ferguson",2794,1923,10,22,"North America","United States of America","New York","Queens Co.",Corona,,,40.7403,-73.8577,"Georeferencing Quick Reference Guide, Version 2012",967.569,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042467,http://sweetgum.nybg.org/images3/825/345/1698807.jpg
bc96f87c-abe5-44e1-867b-a6d9ee65a024,NY,PreservedSpecimen,1698808,"W. C. Ferguson",1611,1922,7,7,"North America","United States of America","New York","Queens Co.",Jamaica,,,40.6915,-73.8057,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042468,http://sweetgum.nybg.org/images3/825/346/1698808.jpg
4876b992-21da-49be-be1c-d3f4c1035d02,NY,PreservedSpecimen,1698824,"T. Morong",s.n.,1893,7,14,"North America","United States of America","New York",,"New York City. by fence of woman's hospital",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042484,http://sweetgum.nybg.org/images3/825/362/1698824.jpg
9fbe3588-9918-4d08-a000-f33d2020c456,NY,PreservedSpecimen,1698849,"A. S. Hitchcock",398,1905,9,20,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042509,http://sweetgum.nybg.org/images3/825/387/1698849.jpg
a2e4f3c4-4bf0-4c84-b839-12c2527921b5,NY,PreservedSpecimen,4318374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691293,http://sweetgum.nybg.org/images3/3945/000/04318374.jpg
fea9f3c5-639b-41c5-b3ef-44a0032e07b2,NY,PreservedSpecimen,4318328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691247,http://sweetgum.nybg.org/images3/3944/960/04318328.jpg
bdfd748a-bfd6-489d-91b1-6a1723b197bc,NY,PreservedSpecimen,02100027,"B. M. Boom",11139,2008,2,1,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Quill National Park, Crater Trail into bottom of The Quill.",280,400,17.4779,-62.9539,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,"T. A. Zanoni",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119314,http://sweetgum.nybg.org/images3/1173/933/02100027.jpg
3221eba7-74ea-49ab-890e-4f9934e0bd8a,NY,PreservedSpecimen,4236332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4605151,http://sweetgum.nybg.org/images3/3820/752/04236332.jpg
e3d03e6e-3539-4dd0-a7df-3ffe9d723a8f,NY,PreservedSpecimen,1601718,"W. H. Hodge",185,1938,7,24,"West Indies",Dominica,,,"Shore road between Marigot and Mellville Hall Estate.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903124,http://sweetgum.nybg.org/images3/791/404/1601718.jpg
993de7f8-e39d-4c48-b9d5-5e52b07369aa,NY,PreservedSpecimen,380711,"C. E. O. Kuntze",3375,1875,1,27,Asia,China,"Hong Kong",,"Victoria Park",,,22.2744,114.145,"Georeferencing Quick Reference Guide (Zermoglio et",575,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,densa,"Eleusine indica var. densa Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355092,http://sweetgum.nybg.org/images3/552/551/00380711.jpg
c9508503-0b24-4c45-8a0a-1ce047d9780a,NY,PreservedSpecimen,00862315,"D. Philcox",3156,1967,11,20,"South America",Brazil,"Mato Grosso",,"Km. 183, Xavantina- Cachimbo road",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943931,http://sweetgum.nybg.org/images3/1832/066/00862315.jpg
fb2e54e7-ef1b-4737-b9de-6b352a39f271,NY,PreservedSpecimen,1601720,"T. G. Yuncker",18299,1958,3,1,"West Indies",Jamaica,"Saint Andrew",,"In dry area, U.C.W.I. campus",168,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903126,http://sweetgum.nybg.org/images3/791/406/1601720.jpg
755c9b0e-e0a6-44bb-bd8d-d543c5b75506,NY,PreservedSpecimen,1698882,"T. G. Yuncker",11934,1944,6,24,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042545,http://sweetgum.nybg.org/images3/825/420/1698882.jpg
