﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d5fd28fa-8af0-4482-a64a-2d460c158a4b,NY,PreservedSpecimen,03279533,"M. S. Doty",s.n.,1942,7,27,"North America","United States of America",Oregon,"Coos Co.","Squaw Island, Cape Arago",,,43.3348,-124.376,,543,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Rhodymeniaceae,Rhodymenia,palmata,,"Rhodymenia palmata (L.) Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3609945,
fa6c9c75-490e-4f76-828a-870be180e11d,NY,PreservedSpecimen,03279552,"M. S. Doty",4582,1942,6,29,"North America","United States of America",Oregon,"Coos Co.","Sunset Bay, Cape Arago",,,43.3343,-124.374,,248,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Rhodymeniaceae,Rhodymenia,pertusa,,"Rhodymenia pertusa (Postels & Rupr.) J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3609998,
dfa01ed0-a272-4453-8170-6df713d3ab30,NY,PreservedSpecimen,03242512,"M. S. Doty",6369,1945,6,21,"North America","United States of America",California,"Monterey Co.","Cypress Point",,,36.58,-121.979,"GEOLocate Web Application",602,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Enteromorpha,compressa,,"Enteromorpha compressa (L.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621867,
7a9472a4-387f-4d47-85c2-e272185c78a0,NY,PreservedSpecimen,03242516,"M. S. Doty",4853,1942,7,19,"North America","United States of America",Oregon,"Coos Co.",Charleston,,,,,,,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Enteromorpha,compressa,,"Enteromorpha compressa (L.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621871,
316269c4-c095-48f2-a2e4-bc04c7fe43ff,NY,PreservedSpecimen,03279582,"M. S. Doty",s.n.,1942,6,28,"North America","United States of America",Oregon,"Coos Co.","Sunset Bay, Cape Arago",,,43.3343,-124.374,,248,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Rhodymeniaceae,Rhodymenia,californica,,"Rhodymenia californica Kylin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3626783,
bebc7320-33a3-40d5-8a4e-5fa99d1aeebc,NY,PreservedSpecimen,03279583,"M. S. Doty",4997,1942,6,28,"North America","United States of America",Oregon,"Coos Co.","North Bay, Cape Arago",,,43.3088,-124.399,,300,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Rhodymeniaceae,Rhodymenia,californica,,"Rhodymenia californica Kylin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3626784,
3d6b8969-460c-4be2-91f9-45755f653136,NY,PreservedSpecimen,03279704,"M. S. Doty",4784,1942,7,14,"North America","United States of America",Oregon,"Lincoln Co.","Bailer Bay",,,,,,,Algae,Rhodophyta,Florideophyceae,Nemastomatales,Schizymeniaceae,Schizymenia,pacifica,,"Schizymenia pacifica (Kylin) Kylin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627675,
3155b2a0-8c1e-4083-a089-13ed6e0119e5,NY,PreservedSpecimen,03279900,"M. S. Doty",4608,1942,6,30,"North America","United States of America",Oregon,"Coos Co.","Middle Bay, Cape Arago",,,43.3065,-124.402,,602,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Rhodomela,larix,,"Rhodomela larix (W.B.Turner) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3629182,
727e70ef-3104-46f6-9e08-ef36f32a1b7e,NY,PreservedSpecimen,03279902,"M. S. Doty",s.n.,1942,7,13,"North America","United States of America",Oregon,"Lincoln Co.","Agate Beach",,,44.6773,-124.062,,3036,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Rhodomela,larix,,"Rhodomela larix (W.B.Turner) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3629184,
8ecd8953-d05e-4099-b4dd-b931113256bf,NY,PreservedSpecimen,03272772,"M. S. Doty",4829,1942,7,17,"North America","United States of America",Oregon,"Coos Co.","Sunset Bay, Cape Arago",,,43.3343,-124.374,,248,Algae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,Ptilota,filicina,,"Ptilota filicina J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3629649,
d3c5bad6-292d-4476-beda-bf62cff5cde3,NY,PreservedSpecimen,03280049,"M. S. Doty",4771,1942,7,13,"North America","United States of America",Oregon,"Lincoln Co.","Agate Beach",,,44.6773,-124.062,,3036,Algae,Rhodophyta,Florideophyceae,Gigartinales,Kallymeniaceae,Pugetia,fragilissima,,"Pugetia fragilissima Kylin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642849,
8e9a9b46-3578-478f-bb3d-e819709f6d64,NY,PreservedSpecimen,03272999,"M. S. Doty",4946,1942,7,27,"North America","United States of America",Oregon,"Coos Co.","Squaw Island, Cape Arago",,,43.3348,-124.376,,543,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Pterosiphonia,dendroidea,,"Pterosiphonia dendroidea (Mont.) Falkenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3644427,
ba5679a6-74da-4c83-b4ba-f148620cf507,NY,PreservedSpecimen,03332995,"M. S. Doty",8062,1950,9,16,Oceania,"United States of America",Hawaii,"Honolulu Co.","Kawela, Oahu. In front of Prof. Palmer's cottage",,,21.6982,-158.008,,3036,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,,,Polysiphonia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647624,
0f335796-18ae-4c3b-a3fa-c833171a749a,NY,PreservedSpecimen,03333873,"M. S. Doty | N. C. Cooper",4530,1942,6,27,"North America","United States of America",Oregon,"Coos Co.","old jetty in Coos Bay",,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Delesseriaceae,Polyneura,latissima,,"Polyneura latissima (Harv.) Kylin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667666,
d9db5fbe-71e5-4a13-8380-07f03aa12071,NY,PreservedSpecimen,03333874,"M. S. Doty | N. C. Cooper",4830,1942,7,17,"North America","United States of America",Oregon,"Coos Co.","Sunset Bay, Cape Arago",,,43.3343,-124.374,,248,Algae,Rhodophyta,Florideophyceae,Ceramiales,Delesseriaceae,Polyneura,latissima,,"Polyneura latissima (Harv.) Kylin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667667,
c40f2b3a-c41c-4f40-bfe3-0ddb2712485f,NY,PreservedSpecimen,03333965,"M. S. Doty",4555,1942,6,28,"North America","United States of America",Oregon,"Coos Co.","Sunset Bay, Cape Arago",,,43.3343,-124.374,,248,Algae,Rhodophyta,Florideophyceae,Plocamiales,Plocamiaceae,Plocamium,pacificum,,"Plocamium pacificum Kylin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667858,
3edeb905-e27f-4030-a191-d7971e6d6519,NY,PreservedSpecimen,03333967,"M. S. Doty",4555,1942,6,28,"North America","United States of America",Oregon,"Coos Co.","Sunset Bay, Cape Arago",,,43.3343,-124.374,,248,Algae,Rhodophyta,Florideophyceae,Plocamiales,Plocamiaceae,Plocamium,pacificum,,"Plocamium pacificum Kylin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667860,
d8397391-ba50-4825-a76a-56eb3f95d64f,NY,PreservedSpecimen,03333968,"M. S. Doty",4645,1942,7,1,"North America","United States of America",Oregon,"Coos Co.","Middle Bay, Cape Arago",,,43.3065,-124.402,,602,Algae,Rhodophyta,Florideophyceae,Plocamiales,Plocamiaceae,Plocamium,pacificum,,"Plocamium pacificum Kylin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667861,
14d7d8ff-588a-417c-a086-ff43d8bf1f4a,NY,PreservedSpecimen,03333983,"M. S. Doty",5042,1942,7,30,"North America","United States of America",Oregon,"Coos Co.","South Bay, Cape Arago",,,43.3065,-124.402,,602,Algae,Rhodophyta,Florideophyceae,Plocamiales,Plocamiaceae,Plocamium,violaceum,,"Plocamium violaceum Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667893,
0e3d4882-6402-4fd8-a1cc-71747105adb9,NY,PreservedSpecimen,03330771,"M. S. Doty",4622,1942,7,2,"North America","United States of America",Oregon,"Coos Co.","Coos Bay",,,43.3665,-124.218,,5606,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Enteromorpha,linza,,"Enteromorpha linza (L.) J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3674397,
fd9a0c05-63d0-4a76-a71d-e2042c152ae8,NY,PreservedSpecimen,03330772,"M. S. Doty",6131,1944,7,5,"North America","United States of America",Oregon,"Curry Co.","north shore of Chetco Cove",,,,,,,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Enteromorpha,linza,,"Enteromorpha linza (L.) J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3674398,
b0d7eda0-f90f-4401-83b4-2f17bf2f0f33,NY,PreservedSpecimen,03330784,"M. S. Doty",6211,1944,7,8,"North America","United States of America",Oregon,"Curry Co.","in creek mouth south of Harris State Park",,,,,,,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Enteromorpha,minima,,"Enteromorpha minima Nägeli ex Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3674424,
83d888b2-e114-4f38-9b5b-b03f514b2297,NY,PreservedSpecimen,03330785,"M. S. Doty",4840,1942,7,17,"North America","United States of America",Oregon,"Coos Co.","Sunset Bay, Cape Arago",,,43.3343,-124.374,,248,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Enteromorpha,minima,,"Enteromorpha minima Nägeli ex Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3674425,
c5abfb60-0741-42d0-9f35-b1f418e4245e,NY,PreservedSpecimen,03330859,"M. S. Doty",6114,1944,7,5,"North America","United States of America",Oregon,"Curry Co.","north shore of Chetco Cove",,,,,,,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Enteromorpha,vextata,,"Enteromorpha vextata (Setch. & N.L.Gardner) Doty",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3674564,
23f7639e-d10c-4173-bccb-75beb20555f1,NY,PreservedSpecimen,03355029,"M. S. Doty",4996,1942,7,28,"North America","United States of America",Oregon,"Coos Co.","North Bay, Cape Arago",,,43.3088,-124.399,,300,Algae,Rhodophyta,Florideophyceae,Gigartinales,Phyllophoraceae,Petroglossum,pacificum,,"Petroglossum pacificum Hollenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3676880,
f8ac7fdf-65ab-4d45-82e4-735edd2efa5c,NY,PreservedSpecimen,03355137,"M. S. Doty",s.n.,1942,6,28,"North America","United States of America",Oregon,"Coos Co.","Sunset Bay, Cape Arago",,,43.3343,-124.374,,248,Algae,Rhodophyta,Florideophyceae,Gigartinales,Furcellariaceae,Opuntiella,californica,,"Opuntiella californica (Farl.) Kylin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3677220,
f065d4bc-1b97-4c1d-b4be-f42abf9c8662,NY,PreservedSpecimen,03355165,"M. S. Doty",4596,1942,6,30,"North America","United States of America",Oregon,"Coos Co.","Middle Bay, Cape Arago",,,43.3065,-124.402,,602,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Odonthalia,floccosa,,"Odonthalia floccosa (Esper) Falkenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3677253,
5422e5dc-efc5-45a5-a440-7dd20ddee43c,NY,PreservedSpecimen,03355166,"M. S. Doty",4762,1942,7,13,"North America","United States of America",Oregon,"Lincoln Co.","Agate Beach",,,44.6773,-124.062,,3036,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Odonthalia,floccosa,,"Odonthalia floccosa (Esper) Falkenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3677254,
2f9cac4d-f505-428f-b76d-9dbd0eb6730c,NY,PreservedSpecimen,03355191,"M. S. Doty",4557,1942,6,28,"North America","United States of America",Oregon,"Coos Co.","Sunset Bay, Cape Arago",,,43.3343,-124.374,,248,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Odonthalia,washingtoniensis,,"Odonthalia washingtoniensis Kylin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3677391,
214b63d6-a02f-4750-b9e6-e8bd7dc7292a,NY,PreservedSpecimen,03355559,"M. S. Doty",6466,1963,6,24,"North America","United States of America",California,"Monterey Co.","Pebble Beach, Carmel Bay",,,36.5663,-121.947,,932,Algae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,Lithothrix,aspergillum,,"Lithothrix aspergillum J.E.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3680685,
e9f5bb80-8f6a-4c60-8ded-765170077366,NY,PreservedSpecimen,03355560,"M. S. Doty",5406,1943,5,21,"North America","United States of America",California,"San Mateo Co.",Pescadero,,,37.2549,-122.386,,3036,Algae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,Lithothrix,aspergillum,,"Lithothrix aspergillum J.E.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3680702,
60dfbd84-edfe-4eb3-8826-a923237608cf,NY,PreservedSpecimen,03053032,"M. S. Doty",6213,1944,7,8,"North America","United States of America",Oregon,"Curry Co.","in creek mouth south of Harris State Park",,,,,,,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Enteromorpha,minima,,"Enteromorpha minima Nägeli ex Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721124,
7c956c79-492d-4a36-9b11-42960a18ad03,NY,PreservedSpecimen,226743,"M. S. Doty",2900,1941,4,21,"North America","United States of America",California,"Santa Cruz Co.","Road bank west of Alma",,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Anthocerotales,Anthocerotaceae,Anthoceros,punctatus,,"Anthoceros punctatus L.",,,2018,1,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712248,
3f8c3e73-790c-4da9-99b6-178de5b90eb6,NY,PreservedSpecimen,3506301,"M. S. Doty",1868,1940,7,15,"North America","United States of America",Oregon,"Coos Co.","Golden Falls",,,43.4851,-123.928,"GEOLocate Web Application",301,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,oregana,,"Selaginella oregana D.C. Eaton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3787291,
4728ba04-0c3d-496c-a6ac-340adb67dfa0,NY,PreservedSpecimen,3507007,"M. S. Doty",s.n.,1942,9,3,"North America","United States of America",Oregon,"Curry Co.","5 miles south of the Pistol River.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790098,
ad2f3c25-c5e4-48f5-af84-d7b2d12d71c8,NY,PreservedSpecimen,3437203,"M. S. Doty",s.n.,1942,3,5,"North America","United States of America",California,"Santa Clara Co.",,,,37.2325,-121.696,"GEOLocate Web Application",60815,Fungi,Ascomycota,,,Hyaloscyphaceae,Perrotia,flammea,,"Perrotia flammea (Alb. & Schwein.) Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3792835,
14c0d9ab-2e5c-4c91-87b2-2236098d882b,NY,PreservedSpecimen,03467077,"M. S. Doty",4924,1942,7,24,"North America","United States of America",Oregon,"Coos Co.","South Slough",,,,,,,Algae,Chlorophyta,Ulvophyceae,,Gomontiaceae,Monostroma,oxyspermum,,"Monostroma oxyspermum (Kütz.) Doty",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3823610,
414bba18-eddb-4716-b01d-eb7516810985,NY,PreservedSpecimen,03467086,"M. S. Doty",5990,,,,"North America","United States of America",Oregon,"Coos Co.","Cape Arago",,,43.3065,-124.402,,602,Algae,Chlorophyta,Ulvophyceae,,Gomontiaceae,Monostroma,zostericola,,"Monostroma zostericola Tilden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3823621,
b4ac7c89-e5c0-4ec9-9c8f-a99930aecc1c,NY,PreservedSpecimen,03531467,"M. S. Doty",6401,1945,7,12,"North America","United States of America",California,"Monterey Co.","West of the Loeb Laboratory on Mussel Point",,,36.6205,-121.905,,339,Algae,Rhodophyta,Florideophyceae,,Gigartinaceae,Iridophycus,coriaceus,,"Iridophycus coriaceus Setch. & N.L.Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3837095,
6396088d-75ca-475d-b6a6-4b5f4ab4f801,NY,PreservedSpecimen,03531480,"M. S. Doty",4765,1942,7,13,"North America","United States of America",Oregon,"Lincoln Co.","Agate Beach",,,44.6773,-124.062,,3036,Algae,Rhodophyta,Florideophyceae,,Gigartinaceae,Iridophycus,flaccidus,,"Iridophycus flaccidus Setch. & N.L.Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3837175,
96250ddd-e6f0-404d-80f3-8aa2b20bf239,NY,PreservedSpecimen,03531485,"M. S. Doty",4623,1942,7,2,"North America","United States of America",Oregon,"Coos Co.","Coos Bay",,,43.3665,-124.218,,5606,Algae,Rhodophyta,Florideophyceae,,Gigartinaceae,Iridophycus,heterocarpus,,"Iridophycus heterocarpus (Postels & Rupr.) Setch. & N.L.Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3837178,
d24b0683-0e0e-4583-b054-89af945220bb,NY,PreservedSpecimen,03531484,"M. S. Doty",4595,1942,6,30,"North America","United States of America",Oregon,"Coos Co.","Middle Bay, Cape Arago",,,43.3065,-124.402,,602,Algae,Rhodophyta,Florideophyceae,,Gigartinaceae,Iridophycus,heterocarpus,,"Iridophycus heterocarpus (Postels & Rupr.) Setch. & N.L.Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3837179,
44078a58-2230-4453-b85d-480c1b31dfdc,NY,PreservedSpecimen,03531498,"M. S. Doty",4607,1942,6,30,"North America","United States of America",Oregon,"Coos Co.","Middle Bay, Cape Arago",,,43.3065,-124.402,,602,Algae,Rhodophyta,Florideophyceae,,Gigartinaceae,Iridophycus,splendens,,"Iridophycus splendens Setch. & N.L.Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3837303,
9a44dad4-60bb-4d35-baa7-ef76718fb90a,NY,PreservedSpecimen,03467400,"M. S. Doty",4621,1942,7,2,"North America","United States of America",Oregon,"Coos Co.","Coos Bay",,,43.3665,-124.218,,5606,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Rhizoclonium,lubricum,,"Rhizoclonium lubricum Setch. & N.L.Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841104,
2d92998e-20dc-482d-930e-f8010d1056e9,NY,PreservedSpecimen,03467401,"M. S. Doty",4922,1942,7,24,"North America","United States of America",Oregon,"Coos Co.","South Slough",,,,,,,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Rhizoclonium,lubricum,,"Rhizoclonium lubricum Setch. & N.L.Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841105,
e6d17038-9aa4-450d-a8ab-18f16deafdec,NY,PreservedSpecimen,03467449,"M. S. Doty",8138,1950,9,22,Oceania,"United States of America",Hawaii,"Honolulu Co.","Honolulu, Oahu",,,21.3048,-157.868,,1012,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Rhizoclonium,hieroglyphicum,,"Rhizoclonium hieroglyphicum (C.Agardh) Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841153,
49c22de0-f690-4419-a97e-f44aa953dcfa,NY,PreservedSpecimen,03374246,"M. S. Doty",4602,1942,6,30,"North America","United States of America",Oregon,"Coos Co.","Middle Bay, Cape Arago",,,43.3065,-124.402,,602,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Laurencia,spectabilis,,"Laurencia spectabilis Postels & Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844687,
8595abef-b4ee-4fac-9c1a-18c255c56751,NY,PreservedSpecimen,03467834,"M. S. Doty",6729,1946,7,9,"North America","United States of America",Massachusetts,"Bristol Co.","New Bedford Harbor entrance, Black Rock",,,41.5782,-70.862,,89,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Rhizoclonium,riparium,,"Rhizoclonium riparium (Roth) Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850323,
a5e5db53-cfac-43bf-8fde-b21bee00a6ea,NY,PreservedSpecimen,03467835,"M. S. Doty",6729,1946,7,9,"North America","United States of America",Massachusetts,"Bristol Co.","New Bedford Harbor entrance, Black Rock",,,41.5782,-70.862,,89,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Rhizoclonium,riparium,,"Rhizoclonium riparium (Roth) Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850324,
30f96fb1-0f60-4108-8539-742a8ed3e20a,NY,PreservedSpecimen,03467980,"M. S. Doty",6295,1944,7,7,"North America","United States of America",Oregon,"Curry Co.","Rogue River Reef",,,,,,,Algae,Chlorophyta,Ulvophyceae,Ulotrichales,Ulotrichaceae,Spongomorpha,arcta,,"Spongomorpha arcta (Dillwyn) Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3852921,
5a0ad7b3-17d0-4ef5-a953-66418c75ba1a,NY,PreservedSpecimen,03467981,"M. S. Doty",2649,1941,7,7,"North America","United States of America",Oregon,"Lincoln Co.","Boiler Bay",,,44.8332,-124.063,,647,Algae,Chlorophyta,Ulvophyceae,Ulotrichales,Ulotrichaceae,Spongomorpha,arcta,,"Spongomorpha arcta (Dillwyn) Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3852922,
9d21d21a-8015-4fea-8889-add442b85933,NY,PreservedSpecimen,03467996,"M. S. Doty",6048,1944,5,23,"North America","United States of America",California,"San Mateo Co.","Moss Beach",,,37.5274,-122.513,,2796,Algae,Chlorophyta,Ulvophyceae,Ulotrichales,Ulotrichaceae,Spongomorpha,coalita,,"Spongomorpha coalita (Rupr.) Collins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3852953,
3124fff5-e125-4b71-9f1d-f89fac1d27e2,NY,PreservedSpecimen,03467998,"M. S. Doty | O. R. O'Neal",6048,1944,5,23,"North America","United States of America",California,"San Mateo Co.","Moss Beach",,,37.5274,-122.513,,2796,Algae,Chlorophyta,Ulvophyceae,Ulotrichales,Ulotrichaceae,Spongomorpha,coalita,,"Spongomorpha coalita (Rupr.) Collins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3852955,
f81a0649-8978-4c8f-9947-c7fb3c14fbf4,NY,PreservedSpecimen,03467999,"M. S. Doty",4813,1942,7,17,"North America","United States of America",Oregon,"Coos Co.","Sunset Bay, Cape Arago",,,43.3343,-124.374,,248,Algae,Chlorophyta,Ulvophyceae,Ulotrichales,Ulotrichaceae,Spongomorpha,coalita,,"Spongomorpha coalita (Rupr.) Collins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3852956,
486e97a3-4273-4bd7-a29b-32e6e20e78ff,NY,PreservedSpecimen,03468000,"M. S. Doty",2694,1941,7,22,"North America","United States of America",Oregon,"Coos Co.","South Bay, Cape Arago",,,43.3065,-124.402,,602,Algae,Chlorophyta,Ulvophyceae,Ulotrichales,Ulotrichaceae,Spongomorpha,coalita,,"Spongomorpha coalita (Rupr.) Collins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3852957,
bc1cf560-eed0-4fd0-839b-580d18920967,NY,PreservedSpecimen,03557994,"M. S. Doty","6332 b",1945,2,10,"North America","United States of America",California,"San Mateo Co.","north end of Moss Beach",,,37.5374,-122.519,,130,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,,,Ulva,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3856838,
66758599-616c-4db3-994c-ca03a45bf544,NY,PreservedSpecimen,03558050,"M. S. Doty",6065,1944,5,22,"North America","United States of America",California,"Monterey Co.","Mussel Point, in Mussel beds lining a small drained depression at plus 3'",,,36.6216,-121.904,,464,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,californica,,"Ulva californica Wille",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3858017,
c8c041fe-25c3-4d2a-b90e-c06084baf268,NY,PreservedSpecimen,03558350,"M. S. Doty",6087,1944,7,4,"North America","United States of America",Oregon,"Curry Co.","2 miles south of the Chetco River mouth",,,,,,,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,lobata,,"Ulva lobata (Kütz.) Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860067,
16496643-1c2a-4253-872f-679833b4737f,NY,PreservedSpecimen,03558351,"M. S. Doty",4618,1942,7,2,"North America","United States of America",Oregon,"Coos Co.","Coos Bay",,,43.3665,-124.218,,5606,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,lobata,,"Ulva lobata (Kütz.) Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860068,
6da4f262-4e37-4f6c-a24a-76714b5e894c,NY,PreservedSpecimen,03558478,"M. S. Doty",6332,1945,2,10,"North America","United States of America",California,"San Mateo Co.","Moss Beach",,,37.5274,-122.513,,2796,Algae,Rhodophyta,Bangiophyceae,Bangiales,Bangiaceae,Bangia,,,Bangia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3867261,
fd1058f3-7336-445b-b77e-78f3341b9c02,NY,PreservedSpecimen,03558600,"M. S. Doty",4134,1942,1,4,"North America","United States of America",Oregon,"Coos Co.","at the foot of the trail to Squaw Island reed, Cape Arago",,,43.3348,-124.376,,543,Algae,Rhodophyta,Bangiophyceae,Bangiales,Bangiaceae,Bangia,vermicularis,,"Bangia vermicularis Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868080,
6243a026-93b6-444a-8563-766677b9399b,NY,PreservedSpecimen,03558605,"M. S. Doty",7425,1948,8,3,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard, Gay Head",,,41.3392,-70.8103,,2724,Algae,Rhodophyta,Bangiophyceae,Bangiales,Bangiaceae,Conchocelis,,,Conchocelis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868088,
