﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
16f34fe8-27e2-42e1-a655-c52f1e97c851,NY,PreservedSpecimen,1473863,"M. H. Nee",56506,2009,10,11,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",30,30,40.8575,-73.8792,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797223,http://sweetgum.nybg.org/images3/718/304/01473863.jpg
8d5bcd62-accb-4d02-a11c-12f8ac630d88,NY,PreservedSpecimen,1473885,"F. J. Hermann",1410,1944,10,7,"North America","United States of America",Maryland,"Prince George's Co.","East of Bureau of Plant Industry Station, three-quarters of a mile south-southeast of Beltsville",,,39.0275,-76.9125,"GEOLocate Web Application",3982.07,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797245,http://sweetgum.nybg.org/images3/718/326/01473885.jpg
41416f44-7dd8-4fff-a799-68a78a8717c3,NY,PreservedSpecimen,1473783,"E. P. Bicknell",s.n.,1899,9,12,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796814,http://sweetgum.nybg.org/images3/718/223/01473783.jpg
b0e742eb-20a1-4d59-81f1-94906d28954f,NY,PreservedSpecimen,1474017,"D. Griffiths",630,1897,,,"North America","United States of America",Wyoming,,Merino.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799157,http://sweetgum.nybg.org/images3/718/458/01474017.jpg
335c9826-d345-4603-b65b-dc1d4af86900,NY,PreservedSpecimen,1473872,"C. R. Ball",106,1899,10,3,"North America","United States of America","District of Columbia",,"Washington D.C. Pine Barrens",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797232,http://sweetgum.nybg.org/images3/718/313/01473872.jpg
763af400-6a8a-4d5c-8d07-2f2a3dc3b7e7,NY,PreservedSpecimen,1473882,"T. Holm",s.n.,1894,10,,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797242,http://sweetgum.nybg.org/images3/718/323/01473882.jpg
8711ed3e-232b-4c3c-ab27-70c42c61bb43,NY,PreservedSpecimen,1473981,"W. H. Welch",14979,1952,8,19,"North America","United States of America",Minnesota,"Cottonwood Co.","Northeast of Windom",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798946,http://sweetgum.nybg.org/images3/718/422/01473981.jpg
e38b5294-f39d-44d5-93bf-8fa74925642a,NY,PreservedSpecimen,1473870,"S. R. Hill",12430,1982,9,29,"North America","United States of America",Maryland,"Baltimore Co.","Soldier's Delight; NE side of Deer Park Road",,,39.4174,-76.8326,"GEOLocate Web Application",1181.57,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797230,http://sweetgum.nybg.org/images3/718/311/01473870.jpg
5d241e1f-03a2-4914-93c2-72bc038c2be7,NY,PreservedSpecimen,1473787,"G. V. Nash",587,1896,10,7,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,"J. G. Sánchez-Ken",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796882,
e4d70f2e-4375-4dfb-aa38-8c52e0a5fe5c,NY,PreservedSpecimen,1473845,"G. V. Nash",s.n.,1889,8,25,"North America","United States of America","New Jersey","Bergen Co.",,,,40.817,-74.1011,"GEOLocate Web Application",3727,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796964,
096eac46-41ff-4706-acac-6d81df99fff5,NY,PreservedSpecimen,1473816,"G. V. Nash",s.n.,1889,9,4,"North America","United States of America","New Jersey","Passaic Co.","Vicinity of Clifton",,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796911,
9ebf00bf-23e3-4d34-9503-8247b041dbc0,NY,PreservedSpecimen,1473924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798800,http://sweetgum.nybg.org/images3/718/365/01473924.jpg
73c5de06-ceff-4290-a650-b90241bf4d5d,NY,PreservedSpecimen,1473766,"K. M. Wiegand",s.n.,1908,9,23,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796797,http://sweetgum.nybg.org/images3/718/206/01473766.jpg
d4681a47-2ecf-4ea1-a0d4-f3124bdfc63f,NY,PreservedSpecimen,1473767,"G. G. Kennedy",s.n.,1901,9,15,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.7412,-70.5989,"GEOLocate Web Application",3208,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796798,http://sweetgum.nybg.org/images3/718/207/01473767.jpg
63c1ac66-ec57-4d6b-84b8-8f318f0b1045,NY,PreservedSpecimen,1473768,"G. G. Kennedy",s.n.,1901,9,15,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.7412,-70.5989,"GEOLocate Web Application",3208,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796799,http://sweetgum.nybg.org/images3/718/208/01473768.jpg
1bcdd2be-dd9d-4b15-b1b2-696d6901c4f5,NY,PreservedSpecimen,1473774,"G. G. Kennedy",s.n.,1901,9,15,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.7412,-70.5989,"GEOLocate Web Application",3208,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796805,http://sweetgum.nybg.org/images3/718/214/01473774.jpg
c139121f-aa7b-4fbe-9eca-2859c730cb2b,NY,PreservedSpecimen,1473776,"E. S. Burgess",,1893,9,4,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796807,http://sweetgum.nybg.org/images3/718/216/01473776.jpg
25e5982e-0b71-4303-9445-5fbfa9318586,NY,PreservedSpecimen,1473778,"F. C. MacKeever",603,1963,8,19,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796809,http://sweetgum.nybg.org/images3/718/218/01473778.jpg
09a5084a-1365-47e3-9dad-124f2e708eac,NY,PreservedSpecimen,1473779,"F. C. MacKeever",603,1963,8,19,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796810,http://sweetgum.nybg.org/images3/718/219/01473779.jpg
4ff21326-c0c9-48c7-b764-6aecb0bbd62c,NY,PreservedSpecimen,1473782,"H. E. Ahles",87064,1979,9,14,"North America","United States of America",Massachusetts,"Franklin Co.",Montague,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796813,http://sweetgum.nybg.org/images3/718/222/01473782.jpg
b9d090c6-eaa2-4ec7-adf7-94d621a4d3ff,NY,PreservedSpecimen,1473784,"E. P. Bicknell",9678,1913,9,23,"North America","United States of America",Massachusetts,"Dukes Co.","near Lambert's Cove, Marthas Vineyard",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796815,http://sweetgum.nybg.org/images3/718/224/01473784.jpg
3c32b200-d097-4572-886b-4a87f29d3087,NY,PreservedSpecimen,1473788,"E. P. Bicknell",9671,1895,9,8,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity; Aqueduct Mosholu Parkway",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796883,http://sweetgum.nybg.org/images3/718/229/01473788.jpg
777b2dee-00d7-4e93-8d22-a879a6116f62,NY,PreservedSpecimen,1473789,"E. P. Bicknell",9670,1891,9,27,"North America","United States of America","New York","Bronx Co.","Woodlawn Cemetery",,,40.8887,-73.8718,"Georeferencing Quick Reference Guide, Version 2012",1021.57,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796884,http://sweetgum.nybg.org/images3/718/230/01473789.jpg
b98b4dd1-51ff-453e-9722-50761ab72e96,NY,PreservedSpecimen,1473790,"F. W. Pennell",6568,1915,9,16,"North America","United States of America","New York","Nassau Co.","e. of Garden City ,Hempstead Plains",,,40.7273,-73.5874,"GEOLocate Web Application",770,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796885,http://sweetgum.nybg.org/images3/718/231/01473790.jpg
e352b169-1c90-4d7c-a1c2-dd3f23b6bf93,NY,PreservedSpecimen,1473791,"M. Ruger",s.n.,1878,,,"North America","United States of America","New York","Queens Co.","Long Isand City",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796886,http://sweetgum.nybg.org/images3/718/232/01473791.jpg
3e9a09e0-2544-493a-9490-af947d2f5392,NY,PreservedSpecimen,1473801,"K. K. Mackenzie",8419,1918,9,,"North America","United States of America","New Jersey","Somerset Co.",,,,40.7226,-74.6654,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796896,http://sweetgum.nybg.org/images3/718/242/01473801.jpg
6932ee75-a5ba-4fe7-8dce-768ed6d3be5e,NY,PreservedSpecimen,1473806,"C. A. Hollick",s.n.,1917,9,16,"North America","United States of America","New York","Richmond Co.","Great Kills",,,40.5543,-74.1515,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796901,http://sweetgum.nybg.org/images3/718/247/01473806.jpg
e8f1fd99-6122-411b-9569-50889f1c2f27,NY,PreservedSpecimen,1473807,"W. H. Leggett",,1865,9,7,"North America","United States of America","New York",,"High Bridge",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796902,http://sweetgum.nybg.org/images3/718/248/01473807.jpg
a43e3e04-ebeb-4dc8-9f3a-9c8b129e1742,NY,PreservedSpecimen,1473808,"I. C. Martindale",s.n.,1877,,,"North America","United States of America","New Jersey","Cape May Co.",,,,39.132,-74.7731,"GEOLocate Web Application",29878,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796903,http://sweetgum.nybg.org/images3/718/249/01473808.jpg
d9de1dfe-195c-4e8f-a1aa-85a9006e9d56,NY,PreservedSpecimen,1473809,"K. K. Mackenzie",,1922,9,,"North America","United States of America","New Jersey","Monmouth Co.","Shark River Station",,,40.203,-74.0806,"GEOLocate Web Application",6891.39,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796904,http://sweetgum.nybg.org/images3/718/250/01473809.jpg
c4fdc459-8484-48fc-98de-e88c76f2425a,NY,PreservedSpecimen,1473810,"K. K. Mackenzie",2884,1907,9,,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796905,http://sweetgum.nybg.org/images3/718/251/01473810.jpg
5c0c14a0-bafd-458e-9e39-6f44b541d583,NY,PreservedSpecimen,1473811,"W. H. Leggett",,1875,9,25,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.4342,-74.1974,"GEOLocate Web Application",1778,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796906,http://sweetgum.nybg.org/images3/718/252/01473811.jpg
c2af402a-b5b1-4ee0-85a2-b832ff1b0112,NY,PreservedSpecimen,1473812,"K. K. Mackenzie",1901,1905,10,15,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4845,-74.2842,"GEOLocate Web Application",1581,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796907,http://sweetgum.nybg.org/images3/718/253/01473812.jpg
fdc7cf93-8ef6-4125-9465-8be4990d7bd5,NY,PreservedSpecimen,1473813,"K. K. Mackenzie",999,1904,9,11,"North America","United States of America","New Jersey","Morris Co.",,,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796908,http://sweetgum.nybg.org/images3/718/254/01473813.jpg
048cdcd4-d703-456f-af8a-888f2650fa74,NY,PreservedSpecimen,1473814,"K. K. Mackenzie",2884,1907,9,,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796909,http://sweetgum.nybg.org/images3/718/255/01473814.jpg
4cb6dce9-17bb-4c3f-a86c-dddece117463,NY,PreservedSpecimen,1473817,"P. Wilson",s.n.,1915,10,1,"North America","United States of America","New Jersey","Passaic Co.","Pompton Junction",,,41.0037,-74.3001,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796935,http://sweetgum.nybg.org/images3/718/258/01473817.jpg
232aa825-a13f-4237-851e-b5d92df4bfe9,NY,PreservedSpecimen,1473818,"A. MacElwee",s.n.,1894,9,21,"North America","United States of America","New Jersey","Camden Co.","near Haddonfield",,,39.8939,-75.0315,"GEOLocate Web Application",2641,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796936,http://sweetgum.nybg.org/images3/718/259/01473818.jpg
2a4784fd-bdc6-49a8-9db1-1e567ea5653f,NY,PreservedSpecimen,1473819,"B. H. Long",29693,1923,10,6,"North America","United States of America","New Jersey","Cumberland Co.","by village cemetery",,,39.5237,-75.236,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796937,http://sweetgum.nybg.org/images3/718/260/01473819.jpg
009d75a5-dec9-4ae7-a9df-5d7e821c06d6,NY,PreservedSpecimen,1473820,"N. L. Britton",,1887,9,28,"North America","United States of America","New Jersey","Sussex Co.",,,,40.9845,-74.7447,"GEOLocate Web Application",1789,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796938,http://sweetgum.nybg.org/images3/718/261/01473820.jpg
bdd9ced0-2d82-4e33-8c4b-53d8d90cbb27,NY,PreservedSpecimen,1473821,"M. Ruger",s.n.,1870,9,6,"North America","United States of America","New York",,"Long Island. Ridgewood Aqueduct, beyond Centreville",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796939,http://sweetgum.nybg.org/images3/718/262/01473821.jpg
ffa51ccc-7ae9-4934-91e7-71302e2a651c,NY,PreservedSpecimen,1473822,"E. S. Burgess",s.n.,1891,9,18,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0979,-74.2176,"GEOLocate Web Application",3849,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796940,http://sweetgum.nybg.org/images3/718/263/01473822.jpg
721fa26d-40a5-4d1d-a366-ed64cf2ae1d6,NY,PreservedSpecimen,1473823,"P. D. Knieskern",7,,,,"North America","United States of America","New Jersey",,"Pine Barrens",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796941,http://sweetgum.nybg.org/images3/718/264/01473823.jpg
dfae966d-f31e-4e40-898e-c9cac73d7139,NY,PreservedSpecimen,1473824,"H. D. House",20981,1933,9,13,"North America","United States of America","New York","Rensselaer Co.","So. of West Sandlake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796942,http://sweetgum.nybg.org/images3/718/265/01473824.jpg
e8960594-4dfc-48a5-9275-dcc6f4cc6b74,NY,PreservedSpecimen,1473825,"H. N. Moldenke",10695,1938,6,20,"North America","United States of America","New York","Westchester Co.",,,,40.95,-73.8608,"GEOLocate Web Application",6025,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796943,http://sweetgum.nybg.org/images3/718/266/01473825.jpg
e92047ab-f040-486c-b228-3ced920e66a3,NY,PreservedSpecimen,1473827,"E. C. Howe",s.n.,1875,8,,"North America","United States of America","New York","Westchester Co.",,,,40.95,-73.8608,"GEOLocate Web Application",6025,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796945,http://sweetgum.nybg.org/images3/718/268/01473827.jpg
779641ab-6a75-479f-90fc-5e086dd2aaf7,NY,PreservedSpecimen,1473828,"H. D. House",26088,1938,9,7,"North America","United States of America","New York","Albany Co.","West Albany, railroad yards",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796946,http://sweetgum.nybg.org/images3/718/269/01473828.jpg
cc57272f-a676-4e79-8452-d1eaf5a12367,NY,PreservedSpecimen,1473829,"H. D. House",23207,1939,9,4,"North America","United States of America","New York","Albany Co.","near Loudonville",,,42.7048,-73.7548,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796947,http://sweetgum.nybg.org/images3/718/270/01473829.jpg
0acb93ef-1ce1-4280-95fe-b8b8115876a3,NY,PreservedSpecimen,1473830,"H. D. House",22039,1934,8,18,"North America","United States of America","New York","Saratoga Co.","So. end Saratoga Lake",,,43.0154,-73.7281,"GEOLocate Web Application",3877,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796948,http://sweetgum.nybg.org/images3/718/271/01473830.jpg
6116d691-aba5-446f-b12e-4a05c8393332,NY,PreservedSpecimen,1473831,"H. D. House",21007,1933,9,20,"North America","United States of America","New York","Rensselaer Co.","East side Tomhannock Res.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796949,http://sweetgum.nybg.org/images3/718/272/01473831.jpg
b592f0bc-e39d-4b06-9d30-a6810ea517b0,NY,PreservedSpecimen,1473834,"E. P. Bicknell",9681,1895,9,1,"North America","United States of America","New York","Westchester Co.","Aqueduct above Lincoln Park",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796952,http://sweetgum.nybg.org/images3/718/275/01473834.jpg
a65bb943-e8fb-411a-9821-2db7ba742e1c,NY,PreservedSpecimen,1473835,"E. P. Bicknell",9679,1893,10,8,"North America","United States of America","New York","Westchester Co.","Park Hill",,,40.9237,-73.8901,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796953,http://sweetgum.nybg.org/images3/718/276/01473835.jpg
5d0de5bf-c077-4006-b3f7-37d0305050b3,NY,PreservedSpecimen,1473836,"Collector unspecified",7,,,,"North America","United States of America","New Jersey",,"Pine Barrens",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796954,http://sweetgum.nybg.org/images3/718/277/01473836.jpg
5e25a490-a9ab-4dd8-9f12-4698dfb715f2,NY,PreservedSpecimen,1473837,"W. C. Ferguson",6043,1926,9,4,"North America","United States of America","New York",,"Jamaica, Long Island.",,,40.6989,-73.7887,"Georeferencing Quick Reference Guide, Version 2012",2361.57,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796956,http://sweetgum.nybg.org/images3/718/278/01473837.jpg
c48650b4-6745-4b88-a8c1-982e42c7ccfa,NY,PreservedSpecimen,1473838,"G. Thurber",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796957,http://sweetgum.nybg.org/images3/718/279/01473838.jpg
4b6823b7-8f8c-4f79-aa20-7f282787bc0b,NY,PreservedSpecimen,1473839,"W. C. Ferguson",5319,1926,10,22,"North America","United States of America","New York","Suffolk Co.","North Lindenhurst",,,40.7119,-73.3852,"GEOLocate Web Application",1873,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796958,http://sweetgum.nybg.org/images3/718/280/01473839.jpg
9f0752a6-fd6f-45c3-8032-1bd44d52f58c,NY,PreservedSpecimen,1473840,"K. K. Mackenzie",,1919,10,11,"North America","United States of America","New Jersey","Cape May Co.",,,,39.1765,-74.7335,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796959,http://sweetgum.nybg.org/images3/718/281/01473840.jpg
e972411f-e783-4936-9689-2d69bb9ed061,NY,PreservedSpecimen,1473842,"W. C. Ferguson",6043,1926,9,4,"North America","United States of America","New York","Queens Co.","S. Jamaica",,,40.6805,-73.7895,"Georeferencing Quick Reference Guide, Version 2012",1491.4,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796961,http://sweetgum.nybg.org/images3/718/283/01473842.jpg
1b793f0c-f28f-493e-b66e-7ac030c36f5f,NY,PreservedSpecimen,1473843,"P. Wilson",,1916,9,17,"North America","United States of America","New York","Westchester Co.",,,,41.2709,-73.7776,"GEOLocate Web Application",3985,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796962,http://sweetgum.nybg.org/images3/718/284/01473843.jpg
