﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ddcf3898-1fa2-4afc-806a-1b6c97ed1174,NY,PreservedSpecimen,00205697,"I. Vandebroek",352,2006,4,28,"West Indies","Dominican Republic",,,"Santiago. Community of Pedro Garcia",,,19.5972,-70.6528,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"I. Vandebroek",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691448,http://sweetgum.nybg.org/images3/930/117/00205697.jpg
1b70c1e4-e4f5-40a2-b423-2e6cd350d66f,NY,PreservedSpecimen,1287177,"A. Luna",231,1920,2,,"West Indies",Cuba,"Sancti Spíritus",,"(Santa Clara) Lomas de Banao.",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531536,http://sweetgum.nybg.org/images3/376/357/v-082-01287177.jpg
3aba4e47-bb13-410f-a88c-09b8b1ac2d97,NY,PreservedSpecimen,1287176,"H. A. van Hermann",81,1904,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531535,http://sweetgum.nybg.org/images3/376/356/v-082-01287176.jpg
2f23e28c-addc-4d99-b556-d365a7ff30da,NY,PreservedSpecimen,1287175,"H. A. van Hermann",524,1905,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531534,http://sweetgum.nybg.org/images3/376/355/v-082-01287175.jpg
bff513da-d22e-4419-9332-7b0a3facf693,NY,PreservedSpecimen,1287199,"P. Wilson",11383,1911,12,17,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe",,,22.9496,-82.6396,"Georeferencing Quick Reference Guide, Version 2012",3692,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531558,http://sweetgum.nybg.org/images3/376/379/v-082-01287199.jpg
dce8ae47-537f-47b7-9bc1-f6ede0f0bcf7,NY,PreservedSpecimen,1287183,"A. H. Liogier",25629,1976,10,16,"West Indies","Dominican Republic","Puerto Plata",,"Estribo Sur, Loma Isabel de Torres.",750,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531542,
78dd8ea0-039e-455b-bd5e-410aeba98646,NY,PreservedSpecimen,1035879,"A. H. Liogier",28155,1979,1,23,"West Indies","Puerto Rico",Luquillo,,"Sabana, at foot of Luquillo Mts.",200,200,18.3247,-65.7277,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134717,
4cbcde8f-5cf5-4861-af16-dc89ca5e7804,NY,PreservedSpecimen,1035877,"A. H. Liogier",32410,1981,10,7,"West Indies","Puerto Rico",Corozal,,"In forest, near Corozal.",400,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134715,
bf411ad9-7957-4c4c-bcfa-5d8c4d2167d2,NY,PreservedSpecimen,1035878,"A. H. Liogier",34084,1983,3,16,"West Indies","Puerto Rico",Luquillo,,"southern slopes of Luquillo Mountains",800,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134716,
8c12d26e-4a47-4084-8b7f-71ce257b1868,NY,PreservedSpecimen,1287201,"M. M. Mejía Pimentel",7481,1980,7,23,"West Indies","Dominican Republic","La Vega",,"15 to 20 Km, N of El Río on road to Jarabacoa.",1000,,19.08,-70.6,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531560,
e07908b2-aefb-4265-84b6-9bea9b6a3706,NY,PreservedSpecimen,1287209,"G. V. Nash",398,1903,8,14,"West Indies",Haiti,,,"Bayeux to Borgne. Sea level",0,,19.8207,-72.48,"Georeferencing Quick Reference Guide, Version 2012",5191.57,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531568,
0405b0af-fc67-4181-8308-1ad72d11b83b,NY,PreservedSpecimen,1035873,"E. G. Britton",548,1906,3,4,"West Indies","Puerto Rico",,,"Vincinity of Mayagüez.",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134711,http://sweetgum.nybg.org/images3/221/913/01035873.jpg
4bc10199-3cdf-4c3e-9ad9-f592b7f23fe1,NY,PreservedSpecimen,1035872,"J. A. Stevenson",1131,1913,12,28,"West Indies","Puerto Rico",,,"Rio Piedras",,,18.3949,-66.0465,"Georeferencing Quick Reference Guide, Version 2012",2791.57,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134710,http://sweetgum.nybg.org/images3/221/912/01035872.jpg
151317cf-0633-4b12-98f8-0d0c1ad443bf,NY,PreservedSpecimen,306100,"M. H. Nee",48465,1998,2,24,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","3.5 km NE of Montero Hoyos on dirt road [to San Antonio?].",280,280,-17.62,-62.82,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744608,
b7089f98-0b54-4499-9b76-86f064fc7153,NY,PreservedSpecimen,306101,"M. H. Nee",48465,1998,2,24,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","3.5 km NE of Montero Hoyos on dirt road [to San Antonio?].",280,280,-17.62,-62.82,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744609,
306a3bf5-a25a-4460-b9f7-d9c2e24024ef,NY,PreservedSpecimen,88529,"D. E. Williams",685,1988,2,9,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Jardín Botánico de Santa Cruz",375,375,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"C. C. Berg",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505898,
1728492a-7f54-4fe7-a037-c7da4c62d6b7,NY,PreservedSpecimen,306067,"M. H. Nee",48297,1998,2,13,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Just above floodplain of Río Piraí, along dirt road, the turnoff at 3 km WSW of bridge over Río Piraí on highway from Santa Cruz to Samaipata, former subtropical semideciduous forest.",580,580,-18.13,-63.47,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744607,
89579fce-bef9-4a13-a6ad-1a24cd344723,NY,PreservedSpecimen,01405415,"J. D. Boeke",1258,1977,3,14,"South America",Peru,Huánuco,"Leoncio Prado Prov.",Aucayacu,780,780,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"O. Kosovsky",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956651,http://sweetgum.nybg.org/images3/1996/785/01405415.jpg
cbb35681-d83f-4599-a233-aa48f18b7e95,NY,PreservedSpecimen,195686,"W. de Jong",63,1987,7,18,"South America",Peru,Loreto,"Requena Prov.","Yanallpa, Ucayali River, high levee",,,-4.92,-73.75,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163428,http://sweetgum.nybg.org/images3/4029/414/00195686.jpg
8937fffa-08a4-4414-a519-3f2413d1435e,NY,PreservedSpecimen,1287204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531563,http://sweetgum.nybg.org/images3/376/384/v-082-01287204.jpg
724f4cb7-e68d-4a11-84b4-d0fb59b4511a,NY,PreservedSpecimen,1287205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531564,http://sweetgum.nybg.org/images3/376/385/v-082-01287205.jpg
a29b4fdb-8fbd-4360-9183-8ab7ca2ae15e,NY,PreservedSpecimen,1287213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531572,http://sweetgum.nybg.org/images3/376/393/v-082-01287213.jpg
240b81ee-443c-4101-b667-5072114a1caf,NY,PreservedSpecimen,85913,"M. J. Balick",3215,1992,3,10,"Central America",Belize,"Orange Walk",,"Las Milpas Ruin. Program for Belize Camp. Ruin site",,,17.85,-89.05,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744593,
a23cf3a6-4b8f-483d-b3b1-8496db9ac91a,NY,PreservedSpecimen,04071144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381257,http://sweetgum.nybg.org/images3/3391/150/04071144.jpg
4a4af8ee-c7c9-48e8-a4c6-396e6f002ff6,NY,PreservedSpecimen,04071146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381259,http://sweetgum.nybg.org/images3/3391/152/04071146.jpg
bb9e7a1d-d0f0-45a7-a721-1dfb848b8301,NY,PreservedSpecimen,04071180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381647,http://sweetgum.nybg.org/images3/3529/194/04071180.jpg
d4aa73fe-1672-4941-9d31-479e7acc50fa,NY,PreservedSpecimen,02479481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2700128,http://sweetgum.nybg.org/images3/1619/746/02479481.jpg
7fa99ca8-554b-4ec3-b79e-ed5fa60b8ed7,NY,PreservedSpecimen,02711208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3016572,http://sweetgum.nybg.org/images3/2232/039/02711208.jpg
001920bd-fefa-43d6-a7f1-b9d2cfd0b384,NY,PreservedSpecimen,04144205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464734,http://sweetgum.nybg.org/images3/3597/040/04144205.jpg
3e5dd93d-eaf1-4fb0-883b-548e64cd9f30,NY,PreservedSpecimen,03240591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511126,http://sweetgum.nybg.org/images3/2625/182/03240591.jpg
97e5cc49-2f02-4047-b594-f3c4d10566a5,NY,PreservedSpecimen,03315142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3622526,http://sweetgum.nybg.org/images3/2730/341/03315142.jpg
3cf50fe7-308b-4f0e-ba79-2bccd8ae798e,NY,PreservedSpecimen,03106668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356022,http://sweetgum.nybg.org/images3/2442/921/03106668.jpg
7c8850f3-d7e7-4b93-8499-c36d6c4c10bc,NY,PreservedSpecimen,04038160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4346442,http://sweetgum.nybg.org/images3/3402/039/04038160.jpg
e3435d71-3901-4f36-af0f-6305a0ba8743,NY,PreservedSpecimen,1287215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531574,http://sweetgum.nybg.org/images3/376/395/v-082-01287215.jpg
20124867-9026-4bf6-855e-ea2de4d1c389,NY,PreservedSpecimen,02728659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3014782,http://sweetgum.nybg.org/images3/2180/059/02728659.jpg
028d2ad4-6ebf-4d7f-a83e-5dd56444bf3a,NY,PreservedSpecimen,1035874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134712,http://sweetgum.nybg.org/images3/221/914/01035874.jpg
1ec3cc03-c2b9-4888-bd0d-2ca259a4777e,NY,PreservedSpecimen,1035875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134713,http://sweetgum.nybg.org/images3/221/915/01035875.jpg
fec610cd-7d49-4a5d-af3e-027230733699,NY,PreservedSpecimen,1035880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134718,http://sweetgum.nybg.org/images3/221/920/01035880.jpg
71f0e869-b987-488f-a94d-0cb33091d952,NY,PreservedSpecimen,1035881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134719,http://sweetgum.nybg.org/images3/221/921/01035881.jpg
9f1257e6-8609-4b7d-ac29-15509f9d7c39,NY,PreservedSpecimen,02681568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2957559,http://sweetgum.nybg.org/images3/1998/938/02681568.jpg
d9989f74-b3cb-454d-8d29-ffe984c86b2a,NY,PreservedSpecimen,02681569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2957560,http://sweetgum.nybg.org/images3/1998/939/02681569.jpg
edce4ace-d580-4520-80d4-4fa601ca9648,NY,PreservedSpecimen,02681573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2957568,http://sweetgum.nybg.org/images3/1998/943/02681573.jpg
e556985b-c034-40b6-a149-b2b11a5575c0,NY,PreservedSpecimen,02681582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2957598,http://sweetgum.nybg.org/images3/1998/952/02681582.jpg
26201324-1a11-4ae4-a1f7-6d9367904437,NY,PreservedSpecimen,02687686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966883,http://sweetgum.nybg.org/images3/2034/636/02687686.jpg
