﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
45253586-437a-40e2-8ec1-e6cbcb20397f,NY,PreservedSpecimen,3963639,"D. Demarée",13780,1936,9,26,"North America","United States of America",Arkansas,"Desha Co.",,,,33.6239,-91.3917,"GEOLocate Web Application",4809,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261324,http://sweetgum.nybg.org/images3/3651/957/03963639.jpg
3a980097-5260-466e-a997-f6a4daed4653,NY,PreservedSpecimen,3963698,"D. Demarée",17995,1938,7,31,"North America","United States of America",Arkansas,"Lonoke Co.",,70,,34.7982,-91.7319,"GEOLocate Web Application",3629,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261383,http://sweetgum.nybg.org/images3/3652/009/03963698.jpg
db722a37-92c6-49c0-9b83-e66794d5f4cf,NY,PreservedSpecimen,3963695,"D. Demarée",18266,1938,9,1,"North America","United States of America",Arkansas,"Pulaski Co.",,152,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261380,http://sweetgum.nybg.org/images3/3652/006/03963695.jpg
ab7dc255-02ef-4ec8-8e95-7922e86ed9af,NY,PreservedSpecimen,3963628,"D. Demarée",19501,1939,8,9,"North America","United States of America",Arkansas,"Pulaski Co.",,152,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261313,http://sweetgum.nybg.org/images3/3651/949/03963628.jpg
0d8ccfdd-e04c-4cf1-9185-fb9ad3dec4c9,NY,PreservedSpecimen,3963697,"D. Demarée",20398,1939,8,26,"North America","United States of America",Arkansas,"Jackson Co.",,61,,35.6249,-91.231,"GEOLocate Web Application",6562,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261382,http://sweetgum.nybg.org/images3/3652/008/03963697.jpg
8886123b-8471-474b-acb5-92765b256bf9,NY,PreservedSpecimen,3963553,"D. Demarée",20727,1939,11,2,"North America","United States of America",Arkansas,"Pulaski Co.",,152,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261238,http://sweetgum.nybg.org/images3/3652/998/03963553.jpg
5239c994-0557-4a74-8fb0-5f4d73528ed2,NY,PreservedSpecimen,3963666,"D. Demarée",23891,1942,8,26,"North America","United States of America",Arkansas,"Ashley Co.",,52,,33.2248,-91.7979,"GEOLocate Web Application",2211,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261351,http://sweetgum.nybg.org/images3/3651/979/03963666.jpg
6da98d47-c06d-4dd9-b934-e8e2180ce2a3,NY,PreservedSpecimen,3963612,"D. Demarée",10836,1934,8,26,"North America","United States of America",Arkansas,"Monroe Co.",,,,34.8929,-91.191,"GEOLocate Web Application",3892,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261297,http://sweetgum.nybg.org/images3/3651/935/03963612.jpg
e51f63b1-acfb-45b4-8ff0-b6c654e5ac55,NY,PreservedSpecimen,3963624,"A. W. Cusick",33287,1996,8,7,"North America","United States of America",Missouri,"Jefferson Co.","dolomitic roadbank, SE, jct of St Rt 21 & Rd N, W of DeSoto",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261309,http://sweetgum.nybg.org/images3/3651/945/03963624.jpg
d5bbff1b-3d22-4ca8-ae00-41946e1cf0fe,NY,PreservedSpecimen,3963670,"C. M. Allen",15601,1987,9,15,"North America","United States of America",Louisiana,"Saint Landry Parish","Abandoned field off La 91 southwest corner of Eunice west of Hill St.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261355,http://sweetgum.nybg.org/images3/3651/982/03963670.jpg
1bf73747-6505-4144-aeb0-b5abcf618d5c,NY,PreservedSpecimen,3963684,"S. P. Darwin",1784,1979,8,17,"North America","United States of America",Louisiana,"Allen Parish","wood road 1 mile west of highway 165, 1 mile north of Oakdale",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261369,http://sweetgum.nybg.org/images3/3651/995/03963684.jpg
593be5d9-cbf3-4df8-ab93-99617c5053fd,NY,PreservedSpecimen,3963557,"M. S. Asmer",2007,1994,9,20,"North America","United States of America","South Carolina","Richland Co.","Rosewood Boat Landing",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261242,http://sweetgum.nybg.org/images3/3651/881/03963557.jpg
9d61aac1-cf2c-4d9c-ad34-83326d0f5ae3,NY,PreservedSpecimen,3963676,"E. J. Palmer",8726,1915,9,30,"North America","United States of America",Louisiana,"Natchitoches Parish",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261361,http://sweetgum.nybg.org/images3/3651/987/03963676.jpg
af38a731-5019-44fe-84a8-36ad2f154412,NY,PreservedSpecimen,3963523,"R. D. Thomas",142766,1994,9,30,"North America","United States of America",Arkansas,"Chicot Co.","Along Mississippi River at a gas line right-of-way two miles south of the end of Ark. 142 south of U. S. 82 east of Lake Village; Sec. 21",,,33.1963,-91.1252,"Georeferencing Quick Reference Guide (Zermoglio et",3203,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261208,http://sweetgum.nybg.org/images3/3651/852/03963523.jpg
fd1398a3-cb23-418f-b147-095b70eb6221,NY,PreservedSpecimen,3963634,"D. Demarée",14063,1936,10,31,"North America","United States of America",Arkansas,"Chicot Co.","Ark. River sand banks. Lake Village Ferry",,,33.362,-91.1782,"Georeferencing Quick Reference Guide (Zermoglio et",10153,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261319,http://sweetgum.nybg.org/images3/3652/908/03963634.jpg
3e1d4dd9-5461-4dca-a68e-587fbf73b1be,NY,PreservedSpecimen,3963630,"D. Demarée",18042,1936,8,12,"North America","United States of America",Arkansas,"Ashley Co.","Pine Prairie. Mist",74,,33.2741,-91.6916,"Georeferencing Quick Reference Guide (Zermoglio et",3368,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261315,http://sweetgum.nybg.org/images3/3652/907/03963630.jpg
7290fee5-79a5-4ef4-a8f4-cd3697177c05,NY,PreservedSpecimen,3963554,"D. Demarée",21666,1940,9,22,"North America","United States of America",Arkansas,"Arkansas Co.","Low ridges near Menard Mounds. Nady",52,,33.9889,-91.2154,"Georeferencing Quick Reference Guide (Zermoglio et",7405,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261239,http://sweetgum.nybg.org/images3/3652/903/03963554.jpg
21187ad1-8b54-4cc6-8272-8e9a8ef03c0f,NY,PreservedSpecimen,3963667,"D. Demarée",8212,1931,9,21,"North America","United States of America",Arkansas,"Pulaski Co.","Pulaski Heights",,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261352,http://sweetgum.nybg.org/images3/3651/980/03963667.jpg
3ce8c786-7be2-4753-9659-11bb1ee14004,NY,PreservedSpecimen,3963552,"D. Demarée",21694,1940,9,30,"North America","United States of America",Arkansas,"Drew Co.","Long Prairie. Ladelle",76,,33.4645,-91.7938,"Georeferencing Quick Reference Guide (Zermoglio et",2553,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261237,http://sweetgum.nybg.org/images3/3651/878/03963552.jpg
7e524092-7d4f-4bf1-a0b6-80be8d1df684,NY,PreservedSpecimen,3963585,"D. Demarée",9408,1932,9,30,"North America","United States of America",Arkansas,"Pike Co.","west of Murfreesboro",,,34.0966,-93.7927,"Georeferencing Quick Reference Guide (Zermoglio et",10093,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261270,http://sweetgum.nybg.org/images3/3651/909/03963585.jpg
d0353d99-1eb0-4476-8931-de4430b3af58,NY,PreservedSpecimen,3963564,"D. Demarée",15516,1937,8,5,"North America","United States of America",Arkansas,"Prairie Co.","White River. De Valls Bluff",58,,34.7865,-91.4508,"Georeferencing Quick Reference Guide (Zermoglio et",943,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261249,http://sweetgum.nybg.org/images3/3651/888/03963564.jpg
1f13458c-158d-472d-ad1e-579c122a707f,NY,PreservedSpecimen,3963560,"D. Demarée",15516,1937,8,5,"North America","United States of America",Arkansas,"Prairie Co.","White River. De Valls Bluff",58,,34.7865,-91.4508,"Georeferencing Quick Reference Guide (Zermoglio et",943,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261245,http://sweetgum.nybg.org/images3/3651/884/03963560.jpg
0dfd1020-6a70-4899-84ef-20c1018dfff0,NY,PreservedSpecimen,3963520,"D. Demarée",30107,1950,10,7,"North America","United States of America",Arkansas,"Marion Co.","Bull Shoals Dam Reservoir",174,,36.3827,-92.5962,"Georeferencing Quick Reference Guide (Zermoglio et",2748,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261205,http://sweetgum.nybg.org/images3/3651/850/03963520.jpg
729cc2f6-b2d8-4d69-b6a4-ac19e93eb3c6,NY,PreservedSpecimen,3963524,"R. D. Thomas",14720,1995,10,4,"North America","United States of America",Arkansas,"Jefferson Co.","on S. J. Parker Agriculture Research Center northwest of U. S. 79 at the end of Oliver Street in Pine Bluff",,,34.2519,-92.0235,"Georeferencing Quick Reference Guide (Zermoglio et",640,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261209,http://sweetgum.nybg.org/images3/3651/853/03963524.jpg
19ce2b33-9be7-435f-ad60-67b77078982f,NY,PreservedSpecimen,3963633,"N. B. Jacobs",195,1937,7,29,"North America","United States of America",Kansas,"Crawford Co.","In wheat field near Mulberry Creek E. of McCune",,,37.3549,-94.986,"Georeferencing Quick Reference Guide (Zermoglio et",1328,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261318,http://sweetgum.nybg.org/images3/3652/997/03963633.jpg
38061130-4c5a-4dd1-900a-ccafa6c7c47d,NY,PreservedSpecimen,3963696,"D. Demarée",21483,1940,8,7,"North America","United States of America",Arkansas,"Hempstead Co.","Red River bottoms",84,,33.6119,-93.8159,"Georeferencing Quick Reference Guide (Zermoglio et",470,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261381,http://sweetgum.nybg.org/images3/3652/007/03963696.jpg
e41d2304-7577-45c3-a073-ad43bfb4e9ea,NY,PreservedSpecimen,3963637,"D. Demarée",13567,1936,8,30,"North America","United States of America",Arkansas,"Cleveland Co.",Rye,,,33.7463,-91.998,"Georeferencing Quick Reference Guide (Zermoglio et",3878,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261322,http://sweetgum.nybg.org/images3/3651/955/03963637.jpg
bd445e48-a5a9-4957-a79f-c187b0cb26c5,NY,PreservedSpecimen,3963632,"D. Demarée",13825,1936,10,4,"North America","United States of America",Arkansas,"Chicot Co.","Grand Lake banks",,,33.0687,-91.2023,"Georeferencing Quick Reference Guide (Zermoglio et",3598,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261317,http://sweetgum.nybg.org/images3/3651/952/03963632.jpg
c08b9049-e9ad-47ca-a90f-c5aae09d0c04,NY,PreservedSpecimen,3963675,"D. Demarée",13490,1936,8,21,"North America","United States of America",Louisiana,,"Banks of Miss. river. Port Allen",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261360,http://sweetgum.nybg.org/images3/3651/986/03963675.jpg
da47a576-92c9-4570-80b8-a2d4b565428d,NY,PreservedSpecimen,3963651,"R. D. Thomas",114099,1989,10,22,"North America","United States of America",Arkansas,"Union Co.","beside elevated bridge on U. S. 82 over Ouachita River; on west side of River west of Crossett",,,33.1492,-92.1124,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261336,http://sweetgum.nybg.org/images3/3652/912/03963651.jpg
b1463eda-9948-43dd-9ee5-e8e1a241a723,NY,PreservedSpecimen,3963586,"R. K. Godfrey",53454,1955,6,9,"North America","United States of America",Florida,"Franklin Co.","along waterfront",,,29.7419,-84.8866,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261271,http://sweetgum.nybg.org/images3/3651/910/03963586.jpg
7678fda7-0849-448a-924e-6dfa9b74075d,NY,PreservedSpecimen,3963645,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261330,http://sweetgum.nybg.org/images3/3651/963/03963645.jpg
a3157723-def2-4c98-880f-80cd4a1273e2,NY,PreservedSpecimen,3963644,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261329,http://sweetgum.nybg.org/images3/3651/962/03963644.jpg
ec7748d0-2788-452a-8118-9fc69bf07ed8,NY,PreservedSpecimen,3963556,"D. Demarée",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261241,http://sweetgum.nybg.org/images3/3651/880/03963556.jpg
e8c0e3ea-6830-461b-b5e9-94282458e329,NY,PreservedSpecimen,3963681,"T. Nuttall",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261366,http://sweetgum.nybg.org/images3/3651/992/03963681.jpg
d8a1928e-8dfd-4854-9aa2-19a81daa9e52,NY,PreservedSpecimen,3963525,"E. Whitehouse",10841,1945,10,6,"North America","United States of America",Texas,"Clay Co.","1.4 miles north of Henrietta, Highway 148. Banks of Little Wichita River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261210,http://sweetgum.nybg.org/images3/3651/854/03963525.jpg
c0888075-d974-44a2-90a6-6a3f7953d3ed,NY,PreservedSpecimen,3963582,"D. Demarée",10044,1932,10,29,"North America","United States of America",Arkansas,"Little River Co.","Saline river bottoms",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261267,http://sweetgum.nybg.org/images3/3651/906/03963582.jpg
e11444f9-1784-4f4f-86cd-410d1d9d7693,NY,PreservedSpecimen,3963685,"B. C. Tharp",s.n.,1930,11,12,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261370,http://sweetgum.nybg.org/images3/3651/996/03963685.jpg
591d4bcc-9dc8-4cc0-af2e-db5451c99ea6,NY,PreservedSpecimen,3963648,"H. E. Hasse",s.n.,1885,7,7,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261333,http://sweetgum.nybg.org/images3/3652/911/03963648.jpg
f7bbddb1-a172-457f-b8ba-d3975e58b8fe,NY,PreservedSpecimen,3963562,"F. R. Fosberg",29999,1948,8,12,"North America","United States of America",Texas,"Franklin Co.","Mt. Vernon",,,33.1772,-95.2258,"GEOLocate Web Application",3215,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261247,http://sweetgum.nybg.org/images3/3651/886/03963562.jpg
5cd2cf88-c024-4924-b587-1cb3dee6f75e,NY,PreservedSpecimen,3963538,"M. J. Leoschke",2217,2001,8,26,"North America","United States of America",Iowa,"Warren Co.","Squaw Township. Pasture, approximately 4.3 miles east/northeast of New Virginia. It is south of Union Street and owned by Kathy McKee. The pasture is on the Southern Iowa Drift Plain. UTM: (15T, NAD27): 446104 East, 4560386 North",,,41.1982,-93.645,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261223,http://sweetgum.nybg.org/images3/3651/866/03963538.jpg
d37e367c-b8a2-45a7-9ef5-80ea3f3c3b41,NY,PreservedSpecimen,3963650,"R. D. Thomas",153280,1996,11,10,"North America","United States of America",Texas,"Polk Co.","Graded area at construction site of Rest Area beside U.S. 59 at south of Corregan",,,30.8536,-94.855,"Georeferencing Quick Reference Guide (Zermoglio et",1579,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261335,http://sweetgum.nybg.org/images3/3651/964/03963650.jpg
b7c1cf4e-c8c6-420f-801e-cb54a234bec6,NY,PreservedSpecimen,3963526,"M. H. Nee",43906,1993,9,19,"North America","United States of America",Texas,"Grayson Co.","Sneed Environmental Research Area of Austin College, 1.6 km. N of Hwy. 82, 12.5 km. W. of intersection of Hwys. 82 and 1417, ca. 17 km. WNW of center of Sherman",210,,33.68,-96.78,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261211,http://sweetgum.nybg.org/images3/3651/855/03963526.jpg
d167c9b6-a100-49c3-b8a9-47c6acf862ec,NY,PreservedSpecimen,3963608,"M. H. Nee",43936,1993,9,23,"North America","United States of America",Texas,"Grayson Co.","NW side of Loy Lake, Loy Lake Park, 5.6 km. SW of central Denison",210,,33.73,-96.6,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261293,http://sweetgum.nybg.org/images3/3651/931/03963608.jpg
29c37fd9-e011-49d8-aa78-45807c79585f,NY,PreservedSpecimen,3963602,"J. A. Steyermark",24155,1937,8,4,"North America","United States of America",Missouri,"Dallas Co.","3½ mi. south of Buffalo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261287,http://sweetgum.nybg.org/images3/3651/926/03963602.jpg
e1be0a75-f3ff-485a-9bd7-e8c504cd338c,NY,PreservedSpecimen,3963559,"T. B. Croat",2488,1966,7,10,"North America","United States of America",Oklahoma,"Logan Co.","1 mi. N. of Jct. Hwy #35 and #33 on #33",,,35.8926,-97.394,"Georeferencing Quick Reference Guide, Version 2012",1635,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261244,http://sweetgum.nybg.org/images3/3651/883/03963559.jpg
68d916ac-c6b0-47c2-98f9-7a4e137bfe38,NY,PreservedSpecimen,3974412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269718,http://sweetgum.nybg.org/images3/3734/197/03974412.jpg
390fe2ba-a0a3-45cc-89ef-024de53f8d89,NY,PreservedSpecimen,3963522,"W. H. Horr",E45,1934,8,21,"North America","United States of America",Kansas,,"5 mi N Lyndon. Dragoon Creek",342,,38.6825,-95.6844,"GEOLocate Web Application",7861,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261207,http://sweetgum.nybg.org/images3/3652/899/03963522.jpg
1b26803f-3f98-4f95-bc4a-01f2f4e13bf1,NY,PreservedSpecimen,3963618,"O. Degener",4963,1933,8,4,"North America","United States of America",Texas,"Gonzales Co.",,,,29.2677,-97.6358,"GEOLocate Web Application",1068,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261303,http://sweetgum.nybg.org/images3/3651/939/03963618.jpg
60d7e218-927d-4595-8c1b-0261264f5804,NY,PreservedSpecimen,3963569,"W. H. Welch",1317,1934,7,5,"North America","United States of America",Arkansas,,"near Conway",,,35.0755,-92.4602,"Georeferencing Quick Reference Guide (Zermoglio et",11488,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261254,http://sweetgum.nybg.org/images3/3651/893/03963569.jpg
bd65456b-268a-47f3-9c95-941403e8fc7d,NY,PreservedSpecimen,3963568,"W. H. Welch",1885,1934,8,9,"North America","United States of America",Arkansas,,"Roadside west of Hazen",,,34.7878,-91.6602,"Georeferencing Quick Reference Guide (Zermoglio et",7958,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261253,http://sweetgum.nybg.org/images3/3651/892/03963568.jpg
3dc26189-6066-4f3e-90eb-05bf17109983,NY,PreservedSpecimen,3963625,"S. R. Hill",29804,1997,9,25,"North America","United States of America",Illinois,"Will Co.","Mobil Oil Co. Refinery; Joliet Refinery, SW of Joliet and Desplaines River. Manhattan Rd. 'back 40' area",,,41.4131,-88.1844,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261310,http://sweetgum.nybg.org/images3/3651/946/03963625.jpg
90629d32-667f-41a7-bb95-d67307f4b323,NY,PreservedSpecimen,3963662,"S. R. Hill",21860,1990,8,23,"North America","United States of America",Alabama,"Bibb Co.","Rte. 9, 5.2 mi N of Rte. 5, NW of Centerville.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261347,http://sweetgum.nybg.org/images3/3651/975/03963662.jpg
