﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6d826394-daf7-40e3-89a1-8393c385dc3b,NY,PreservedSpecimen,02321664,"W. E. Harmon",5847,1971,6,21,"Central America",Guatemala,Petén,,"Mesic ravine in wet tropical forest. 25 km. north of Poptun.",400,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,pinnatifrons,,"Chamaedorea pinnatifrons (Jacq.) Oerst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535418,http://sweetgum.nybg.org/images3/1357/021/02321664.jpg
420655d1-d3b4-4598-84ef-aebe19ed45dc,NY,PreservedSpecimen,1486849,"W. E. Harmon",1153,1968,7,25,"North America","United States of America",Colorado,,"1 mi. south of Crested Butte, on Colo. 135.",,,38.8569,-106.966,,4019,Plantae,Magnoliophyta,,Poales,Poaceae,Achnatherum,lemmonii,,"Achnatherum lemmonii (Vasey) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1794410,http://sweetgum.nybg.org/images3/661/359/01486849.jpg
17736445-105b-4fa2-b06e-e4540eac79a3,NY,PreservedSpecimen,2587853,"W. E. Harmon",1188,,,,"North America","United States of America",Colorado,"Gunnison Co.","3.1 mi S on US 550 from jct. with US 50. In road drainage.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,argophyllus,"Lupinus argenteus var. argophyllus (A.Gray) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849265,http://sweetgum.nybg.org/images3/1775/744/02587853.jpg
aeb18afc-24b9-48a8-be99-9e53ad76c74c,NY,PreservedSpecimen,2587924,"W. E. Harmon",628,,,,"North America","United States of America","New Mexico","Colfax Co.","In open field. Scattered all the way to Eagle Nest.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,fulvomaculatus,"Lupinus argenteus var. fulvomaculatus (Payson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849337,http://sweetgum.nybg.org/images3/1775/815/02587924.jpg
485aa2e6-0273-4bbb-b0ad-4fb61e995173,NY,PreservedSpecimen,2587928,"W. E. Harmon",650,,,,"North America","United States of America",Colorado,"Gunnison Co.","Jacks Cabin Cut Off Road 1 mi E of Hwy. 135 Colo. 650 and 652.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,fulvomaculatus,"Lupinus argenteus var. fulvomaculatus (Payson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849341,http://sweetgum.nybg.org/images3/1775/819/02587928.jpg
4079e372-f5fa-4979-a515-bbed0382c4de,NY,PreservedSpecimen,2587966,"W. E. Harmon",621,,,,"North America","United States of America",Arizona,"Coconino Co.","2 mi NW of Flagstaff on US 180, in open field along the road.",,,35.232,-111.661,"Georeferencing Quick Reference Guide, Version 2012",11478,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,hillii,"Lupinus argenteus var. hillii (Greene) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849595,http://sweetgum.nybg.org/images3/1775/857/02587966.jpg
8670429a-8010-4285-a712-3378d48d43fa,NY,PreservedSpecimen,2587978,"W. E. Harmon",623,,,,"North America","United States of America",Arizona,"Coconino Co.","Along road and extending only a few meters in forest. ca 2-3 mi from I-17 toward Morman Lake.",2118,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,hillii,"Lupinus argenteus var. hillii (Greene) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849607,http://sweetgum.nybg.org/images3/1775/869/02587978.jpg
b0fb98f6-749c-4710-91a4-c7ba3f9fd827,NY,PreservedSpecimen,2588002,"W. E. Harmon",584,,,,"North America","United States of America",Idaho,"Blaine Co.","West side of Ketchum, Idaho on US 93. On steep slope on E side of the road.",1783,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,holosericeus,"Lupinus argenteus var. holosericeus (Nutt.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849646,http://sweetgum.nybg.org/images3/1775/893/02588002.jpg
4b2a23da-d59a-4159-acdb-ca7b2ef97ee6,NY,PreservedSpecimen,2588010,"W. E. Harmon",597,,,,"North America","United States of America",Colorado,"Gunnison Co.","1 mi W of Sapinero.",,,38.4557,-107.323,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,holosericeus,"Lupinus argenteus var. holosericeus (Nutt.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849654,http://sweetgum.nybg.org/images3/1775/901/02588010.jpg
ef6ddf65-d14b-4571-a969-e8f4835c95c0,NY,PreservedSpecimen,2588011,"W. E. Harmon",652,,,,"North America","United States of America",Colorado,"Gunnison Co.","Jack's Cabin cutoff road, 1 mi E of Hwy. 135.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,holosericeus,"Lupinus argenteus var. holosericeus (Nutt.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849655,http://sweetgum.nybg.org/images3/1775/902/02588011.jpg
083ad1cd-5823-400b-bb27-139231f49fd5,NY,PreservedSpecimen,2588112,"W. E. Harmon",544,,,,"North America","United States of America",Wyoming,,"West side of road, on bank. Yellowstone Natl. Park.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,parviflorus,"Lupinus argenteus var. parviflorus (Nutt. ex Hook. & Arn.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849811,http://sweetgum.nybg.org/images3/1776/003/02588112.jpg
517dab45-2331-448f-8d03-01ce3809140f,NY,PreservedSpecimen,2588145,"W. E. Harmon",1007,,,,"North America","United States of America",Wyoming,,"0.5 mi above parking area for bus tours to Mt. Washburn lookout. Yellowstone Natl. Park.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,rubricaulis,"Lupinus argenteus var. rubricaulis (Greene) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849966,http://sweetgum.nybg.org/images3/1776/036/02588145.jpg
4e974fef-2d0a-4e62-b2e1-8fba921049b4,NY,PreservedSpecimen,2588159,"W. E. Harmon",1191,,,,"North America","United States of America",Colorado,"San Miguel Co.","1/4 mile off Colo. 145 on side road. 1.3 mi S of jct. of Colo. 145 to Telluride. 11.1 mi N of Lizard Head Pass.",,,37.972,-107.906,"GEOLocate Web Application",13767,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,rubricaulis,"Lupinus argenteus var. rubricaulis (Greene) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849981,http://sweetgum.nybg.org/images3/1776/050/02588159.jpg
32f8935a-4a66-482b-9609-11cebd48826e,NY,PreservedSpecimen,2588166,"W. E. Harmon",958,,,,"North America","United States of America",Colorado,"Jackson Co.","0.8 mi N of Jct. 40 and 125 on 125. In valleys.",,,40.1184,-105.989,"Georeferencing Quick Reference Guide, Version 2012",143.232,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,rubricaulis,"Lupinus argenteus var. rubricaulis (Greene) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849988,http://sweetgum.nybg.org/images3/1776/057/02588166.jpg
fd4f7bb6-7707-4d5e-a534-40053355253b,NY,PreservedSpecimen,2525601,"W. E. Harmon",2455,1970,6,6,"Central America",Guatemala,,,"Volcán Pacaya. From upper slopes of Volcán Pacaya.",2200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2762488,http://sweetgum.nybg.org/images3/1818/537/02525601.jpg
1f3df5bd-335d-4188-bd42-f06b2391a6f7,NY,PreservedSpecimen,2525740,"W. E. Harmon",4249,,,,"Central America",Guatemala,"Baja Verapaz",,"From upper N slope of Sierra de Chuacus below pass. 10 km S of Rabinal.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2762631,http://sweetgum.nybg.org/images3/1818/675/02525740.jpg
6520b095-a7be-4910-9d6b-9a25f2cf10b7,NY,PreservedSpecimen,2604651,"W. E. Harmon",3639,,,,"Central America",Guatemala,Sacatepéquez,,"Upper slopes of Volcano Agua with pine on more stable soil. Vicinity of the crater.",3600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895816,http://sweetgum.nybg.org/images3/1861/210/02604651.jpg
9d4e6503-4c03-4937-b2e9-ea5abf44372f,NY,PreservedSpecimen,2604673,"W. E. Harmon",6088,,,,"Central America","Costa Rica",Cartago,,"From wet roadbank and thickets. 31 km from San José, SE on C.R. 2.",1750,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895838,http://sweetgum.nybg.org/images3/1861/231/02604673.jpg
a8cc7630-2299-44e1-97e4-d1b187aa0362,NY,PreservedSpecimen,2529981,"W. E. Harmon",4943,,,,"Central America","El Salvador","Santa Ana",,"2.5 km NE of Coatepeque.",790,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,longifolia,,"Tibouchina longifolia (Vahl) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820493,http://sweetgum.nybg.org/images3/1788/148/02529981.jpg
a32d81e4-8de4-4f3c-b01f-061ae2ebcf1c,NY,PreservedSpecimen,2089212,"W. E. Harmon",6705,1972,6,25,"North America","United States of America",Utah,"San Juan Co.","on upper slopes of Mt. Peale just east of Geyser Pass and Dark Canyon, Manti-La Sal National Forest; open field and under aspen with spruce and fir on surrounding slopes",2896,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,flagellaris,,"Erigeron flagellaris A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2225542,http://sweetgum.nybg.org/images3/1225/738/02089212.jpg
40c0789a-3f28-48d3-b9b9-e1e735e73b08,NY,PreservedSpecimen,02586496,"W. E. Harmon",581,,,,"North America","United States of America",Idaho,"Blaine Co.","In the vicinity of Alturas Lake, 1 mi W of US Hwy. 93.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,evermannii,,"Lupinus evermannii Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854666,http://sweetgum.nybg.org/images3/1779/999/02586496.jpg
fe866f0e-a8ad-40cd-b66f-179938a24109,NY,PreservedSpecimen,01829116,"W. E. Harmon",1339,1969,4,3,"North America",Mexico,"San Luis Potosí",,"Along Mexico Federal Hwy. 86, ca 22 mi W of Cal. De Valles, S.L.P.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,junceus,,"Sporobolus junceus (P.Beauv.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028024,http://sweetgum.nybg.org/images3/957/900/01829116.jpg
04a4d263-8641-4567-be74-fdce53af5e7b,NY,PreservedSpecimen,2601828,"W. E. Harmon",626,,,,"North America","United States of America",Arizona,"Apache Co.","Along highway and in lower field which is grazed by cattle. 6 mi W of New Mexico in Arizona on Rt. 180.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,sitgreavesii,,"Lupinus sitgreavesii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2864273,http://sweetgum.nybg.org/images3/1781/005/02601828.jpg
cace7811-4a52-4250-96e8-137880fce73b,NY,PreservedSpecimen,2598645,"W. E. Harmon",1563,,,,"North America","United States of America",California,"Plumas Co.","Portola, 2 mi W roadside in forest.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,lepidus,confertus,"Lupinus lepidus var. confertus (Kellogg) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856213,http://sweetgum.nybg.org/images3/1779/292/02598645.jpg
0a99de4e-93ec-453c-842c-f7cdcd5c3101,NY,PreservedSpecimen,2601453,"W. E. Harmon",1480,1969,8,11,"North America","United States of America",Idaho,"Custer Co.","21 mi NW of Stanley, open pine forest and road cuts.",1996,,44.4321,-115.239,"GEOLocate Web Application",13685,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,sericeus,,"Lupinus sericeus Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862112,http://sweetgum.nybg.org/images3/1890/736/02601453.jpg
0577bb2e-b02c-4bf8-b892-e8c4a488c52f,NY,PreservedSpecimen,2601462,"W. E. Harmon",1479,,,,"North America","United States of America",Idaho,"Custer Co.","Bonanza, Idaho, in forest on dry slopes.",1966,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,sericeus,,"Lupinus sericeus Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862121,http://sweetgum.nybg.org/images3/1890/744/02601462.jpg
b361087c-6a57-476c-9e46-1617f6c7a8c6,NY,PreservedSpecimen,2610986,"W. E. Harmon",5597,,,,"North America","United States of America",Texas,"Webb Co.","12.7 mi S of Encinal on I35. Along highway.",198,,27.8567,-99.3545,"GEOLocate Web Application",16069,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,subcarnosus,,"Lupinus subcarnosus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2885344,http://sweetgum.nybg.org/images3/1850/479/02610986.jpg
153fa80b-0a4b-4784-a76f-e10189fea430,NY,PreservedSpecimen,2458771,"W. E. Harmon",6632,1972,6,22,"North America","United States of America",Colorado,"Montrose Co.","1.6 mi NE of Uncompahgre Natl. For. on Colo. 90",2667,,38.3944,-107.798,"GEOLocate Web Application",3533,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,oreophilus,utahensis,"Symphoricarpos oreophilus var. utahensis (Rydb.) A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671322,http://sweetgum.nybg.org/images3/2040/202/02458771.jpg
ac923619-312b-483b-a192-a10add543fb3,NY,PreservedSpecimen,2906211,"W. E. Harmon",6580,1972,6,22,"North America","United States of America",Iowa,"Jefferson Co.","4 mi. W of Morrison on Colorado Hwy. 74",1830,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,hirsutissima,,"Heterotheca hirsutissima G.L.Nesom",,"G. L. Nesom",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230380,http://sweetgum.nybg.org/images3/2489/430/02906211.jpg
f6d945b7-33f9-46d2-a7f1-967491a98efe,NY,PreservedSpecimen,3295072,"W. E. Harmon",6706,1972,6,25,"North America","United States of America",Utah,"San Juan Co.","Upper slopes of Mt. Peale just E of Geyser Pass and Dark Canyon, Manti-La Sal National Forest",2900,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,,,Mimulus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3599185,http://sweetgum.nybg.org/images3/2748/994/03295072.jpg
941826ac-62be-45d9-a946-1d809441f203,NY,PreservedSpecimen,2611636,"W. E. Harmon",8795,1977,5,16,"North America","United States of America",Colorado,"Boulder Co.","US Hwy 36 between Boulder and Lyons",,,40.1235,-105.282,"Georeferencing Quick Reference Guide, Version 2012",11441.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,,,Vicia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859573,http://sweetgum.nybg.org/images3/2051/794/02611636.jpg
ab70116b-b494-4946-9da2-62ffff90a25a,NY,PreservedSpecimen,2847982,"W. E. Harmon",8798,1977,5,16,"North America","United States of America",Colorado,"Boulder Co.","Lyons Township",,,40.2247,-105.271,"GEOLocate Web Application",1984,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,,,Potentilla,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146197,http://sweetgum.nybg.org/images3/2391/224/02847982.jpg
338c66df-41d4-420e-a8cd-5f204b2fb1cd,NY,PreservedSpecimen,2611635,"W. E. Harmon",8801,1977,5,16,"North America","United States of America",Colorado,"Boulder Co.","Lyons Township",,,40.2247,-105.271,"GEOLocate Web Application",1984,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,,,Vicia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859572,http://sweetgum.nybg.org/images3/2051/793/02611635.jpg
1facbfab-61ed-484a-89d6-0747b5b24a45,NY,PreservedSpecimen,2926199,"W. E. Harmon",8822,1977,5,,"North America","United States of America",Colorado,"Weld Co."," Confluence of north and south forks of Pawnee Creek near Weld County Rd. 21; from near or in water.",,,40.6881,-103.673,"GEOLocate Web Application",2146,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,axillaris,,"Iva axillaris Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256877,http://sweetgum.nybg.org/images3/2514/657/02926199.jpg
39513867-1055-4f1a-b0a8-9552728752cd,NY,PreservedSpecimen,2785214,"W. E. Harmon",8832,1977,5,,"North America","United States of America",Colorado,"Weld Co."," Confluence of north and south forks of Pawnee Creek near Weld County Rd. 21; from near or in water.",,,40.6881,-103.673,"GEOLocate Web Application",2146,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,aquatilis,diffusus,"Ranunculus aquatilis var. diffusus With.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053412,http://sweetgum.nybg.org/images3/2243/145/02785214.jpg
fd89d5db-d915-433e-abdc-553b374a0029,NY,PreservedSpecimen,2836775,"W. E. Harmon",8833,1977,5,,"North America","United States of America",Colorado,"Weld Co."," Confluence of north and south forks of Pawnee Creek near Weld County Rd. 21; from near or in water.",,,40.6881,-103.673,"GEOLocate Web Application",2146,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,,,Eleocharis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3134417,http://sweetgum.nybg.org/images3/2319/958/02836775.jpg
057dca8e-4213-44af-b15d-6a213dc3b1e9,NY,PreservedSpecimen,3362131,"W. E. Harmon",8838,1977,5,,"North America","United States of America",Colorado,"Weld Co.","Liberty Pasture in Pawnee National Grassland, accessed by Weld County Rd. 120, 1/2 mi. W of Colorado State Hwy 71",,,40.8556,-103.698,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,,,Oenothera,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3684221,http://sweetgum.nybg.org/images3/2892/647/03362131.jpg
288ae4e0-ce96-4701-b477-bfc9f3e52453,NY,PreservedSpecimen,3356576,"W. E. Harmon",8840,1977,5,,"North America","United States of America",Colorado,"Weld Co.","Liberty Pasture in Pawnee National Grassland, accessed by Weld County Rd. 120, 1/2 mi. W of Colorado State Hwy 71",,,40.8556,-103.698,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,,,Phlox,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3674757,http://sweetgum.nybg.org/images3/2895/326/03356576.jpg
e1b70842-9b85-42b6-9670-6f80381e1c10,NY,PreservedSpecimen,3226264,"W. E. Harmon",8848,1977,5,,"North America","United States of America",Colorado,"Weld Co.","Indian Caves in Pawnee National Grassland; from Colorado State Hwy 71, 4 mi. E on Weld County Rd. 124, 2 mi. N on US Forest Service trail to cliff base.",,,40.9194,-103.613,"Georeferencing Quick Reference Guide (Zermoglio et",1261,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Eremogone,hookeri,hookeri,"Eremogone hookeri (Nutt.) W.A.Weber var. hookeri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3557326,http://sweetgum.nybg.org/images3/2784/370/03226264.jpg
6a14d507-57a2-49b1-9e49-621cf074ba81,NY,PreservedSpecimen,1728128,"W. E. Harmon",792,1968,6,17,"North America","United States of America",Colorado,,"15 mi south of Jct. 24 & 50 on 24",1326,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hilaria,jamesii,,"Hilaria jamesii (Torr.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1933607,http://sweetgum.nybg.org/images3/861/651/1728128.jpg
c1fc59a8-a731-4c78-a0f6-2a4774a62dda,NY,PreservedSpecimen,3591301,"W. E. Harmon",8850,1977,5,,"North America","United States of America",Colorado,"Weld Co."," Indian Caves in Pawnee National Grassland; from Colorado State Hwy 71,4 mi. E on Weld County Rd. 124, 2 mi. N on US Forest Service trail to
cliff base.",,,40.9194,-103.613,"Georeferencing Quick Reference Guide (Zermoglio et",1261,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,,,Viola,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3905406,http://sweetgum.nybg.org/images3/3059/151/03591301.jpg
79bec990-6371-4763-a18e-3dbe4e44dcee,NY,PreservedSpecimen,2750474,"W. E. Harmon",984,1968,7,13,"North America","United States of America",Wyoming,"Albany Co.","10.9 mi. SW of Laramie",2256,,41.1996,-105.74,"GEOLocate Web Application",9764,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,geyeri,,"Delphinium geyeri Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3039109,http://sweetgum.nybg.org/images3/2225/447/02750474.jpg
f8de7024-2299-4dc9-a335-6ebf75339ede,NY,PreservedSpecimen,3210538,"W. E. Harmon",995,1968,7,14,"North America","United States of America",Wyoming,"Albany Co.","2.8 miles southwest of 287 and Wind River Lake.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,sericea,sericea,"Phacelia sericea (Graham) A.Gray var. sericea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3479868,http://sweetgum.nybg.org/images3/2628/797/03210538.jpg
62a5f46b-94ea-465b-9498-256c189f1aec,NY,PreservedSpecimen,3128751,"W. E. Harmon",6737,1972,6,26,"North America","United States of America",Utah,"Grand Co.","10 mi W of Jct. to Warner C. G. on LaSal Mt. Loop Rd, Manti-La-Sal Natl. Forest",2042,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petradoria,pumila,pumila,"Petradoria pumila (Nutt.) Greene subsp. pumila",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411232,http://sweetgum.nybg.org/images3/2538/719/03128751.jpg
54ad8526-a7ac-40bc-bdeb-443f10d24a0e,NY,PreservedSpecimen,3072916,"W. E. Harmon",6750,1972,6,26,"North America","United States of America",Utah,"Grand Co.","Running into Colorado River. 8.6 mi SW of Jct. of Utah 128 and road to Castleton and the LaSal Mt. Loop Rd.",1250,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Stephanomeria,pauciflora,,"Stephanomeria pauciflora (Torr.) A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3303433,http://sweetgum.nybg.org/images3/2575/722/03072916.jpg
64f0f394-6e50-434f-9507-8eff1fecb6e9,NY,PreservedSpecimen,3517538,"W. E. Harmon",6767,1972,6,26,"North America","United States of America",Utah,"Grand Co.","3.6 mi NE of Jct. of road to Castleton and LaSal Mt. Loop Rd. on Utah 128",1250,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,macrosperma,,"Asclepias macrosperma Eastw. ex Vail",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3815822,http://sweetgum.nybg.org/images3/3007/307/03517538.jpg
69db36a2-6042-466e-884f-e856681d096f,NY,PreservedSpecimen,3378669,"W. E. Harmon",8825,1977,5,,"North America","United States of America",Colorado,"Weld Co.","confluence of north and south forks of Pawnee Creek near Weld County Rd. 21",,,40.6881,-103.673,"GEOLocate Web Application",2146,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Tripterocalyx,micranthus,,"Tripterocalyx micranthus (Torr.) Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712140,http://sweetgum.nybg.org/images3/3229/260/03378669.jpg
bd63cf43-f36a-4a76-8246-614f38556f36,NY,PreservedSpecimen,3239737,"W. E. Harmon",1127,1968,7,22,"North America","United States of America",Colorado,"Gunnison Co.","near Almont",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,redowskii,redowskii,"Lappula redowskii (Hornem.) Greene var. redowskii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3521023,http://sweetgum.nybg.org/images3/2655/299/03239737.jpg
464cafc0-eb5b-4328-9691-d65da9304355,NY,PreservedSpecimen,03470329,"W. E. Harmon",1149,1968,7,25,"North America","United States of America",Colorado,"Gunnison Co.","3 mi. south of Almont on Colo. 135, along roadside",,,38.6212,-106.846,"GEOLocate Web Application",6954,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,verum,,"Galium verum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3747840,http://sweetgum.nybg.org/images3/2962/185/03470329.jpg
3634525c-7c1f-4253-8706-ef2724451b85,NY,PreservedSpecimen,3453472,"W. E. Harmon",1154,1968,7,25,"North America","United States of America",Colorado,"Gunnison Co.","1 mi. south of Crested Butte on Colo. 135, east side of the road",,,38.8552,-106.988,"GEOLocate Web Application",4019,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,boreale,,"Galium boreale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3717973,http://sweetgum.nybg.org/images3/2932/053/03453472.jpg
1b9f2231-9990-476e-9e9f-183acf28d9d0,NY,PreservedSpecimen,3572087,"W. E. Harmon",6619,1972,6,22,"North America","United States of America",Colorado,"Jefferson Co.","1/2 mile N of Conifer on Colo. 73",2454,,39.5283,-105.305,"GEOLocate Web Application",3479,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,stellatum,,"Maianthemum stellatum (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3865177,http://sweetgum.nybg.org/images3/3276/181/03572087.jpg
97e7b338-95c4-4dfb-9eb9-9b8568422a5c,NY,PreservedSpecimen,3771981,"W. E. Harmon",6653,1972,6,22,"North America","United States of America",Colorado,"Montrose Co.","Iron Springs C. G., Uncompahgre Natl. For.",2804,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,montigenum,,"Ribes montigenum McClatchie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4064646,http://sweetgum.nybg.org/images3/3372/373/03771981.jpg
