﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
37a01612-09d7-41dc-a05a-5c404a22f85f,NY,PreservedSpecimen,2513675,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747220,
4e327e42-ec70-4101-90b9-691bcc58f74a,NY,PreservedSpecimen,2513676,"Collector unknown",2416,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747221,
3920399b-8a15-43df-b8c3-605242023130,NY,PreservedSpecimen,2513677,"N. L. Britton",s.n.,1892,6,10,"North America","United States of America",Virginia,"Smyth Co.","in the vicinity of Marion",,,36.8348,-81.5148,"GEOLocate Web Application",3181,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747222,
6372b672-c9af-4aab-8853-fe0cc87fa76f,NY,PreservedSpecimen,2513678,"N. L. Britton",s.n.,1892,5,22,"North America","United States of America",Virginia,"Smyth Co.","in the vicinity of Marion",,,36.8348,-81.5148,"GEOLocate Web Application",3181,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747223,
94fa4167-a9db-429a-85f9-cc64cbd02891,NY,PreservedSpecimen,2513679,"N. L. Britton",s.n.,1892,6,21,"North America","United States of America",Virginia,"Smyth Co.","in the North Fork of the Holston River Valley",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747224,
b143dddd-7a2e-4a6e-bc8e-5d038a21e680,NY,PreservedSpecimen,2513680,"N. L. Britton",s.n.,1893,5,30,"North America","United States of America",Pennsylvania,"Bucks Co.","Nockamixon Rocks",,,40.5618,-75.1613,"GEOLocate Web Application",1521.57,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747225,
59a507c4-ab91-414a-8a2d-67a2ea99183b,NY,PreservedSpecimen,2513681,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747226,
1eaf9eb8-13fb-4d75-a08d-c8ea593ae0f3,NY,PreservedSpecimen,2513682,"Dr. Paddock",24,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747227,
bd1e1143-c9cf-451d-a33a-5f9f598e207f,NY,PreservedSpecimen,2513683,"Collector unknown",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747228,
15bd89ca-4418-4dd8-96e4-ea10f1c7f1fd,NY,PreservedSpecimen,2513684,"G. D. Swezey",197,,,,"North America","United States of America",Nebraska,"Cass Co.",,,,40.8294,-95.9917,"GEOLocate Web Application",793,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747229,
77ab145d-3c72-4a04-a0ad-2f38c48daf82,NY,PreservedSpecimen,2513685,"V. H. Chase",12321,1952,5,5,"North America","United States of America",Illinois,"Peoria Co.",,,,40.7473,-89.574,"GEOLocate Web Application",5248,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747230,
770a4664-2e9e-48d3-91b6-9c4448fb2708,NY,PreservedSpecimen,2513686,"I. F. Lewis",110,1906,,,"North America","United States of America","North Carolina",,"sand banks near Beaufort",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747231,
cf6bb9bf-585b-407f-a949-8e92cbf35cc4,NY,PreservedSpecimen,2513687,"A. Cronquist",5224,1948,5,21,"North America","United States of America",Georgia,"Jasper Co.","ca. 8 mi. W. of Monticello",,,33.3048,-83.8221,"GEOLocate Web Application",12104,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747232,
56bca947-6ed3-4509-8be8-a15247c7c06c,NY,PreservedSpecimen,2513688,"J. K. Small",4372,1913,11,11,"North America","United States of America",Florida,,"Eagle Bay, northern End of Lake Okeechobee",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747233,
23b93575-ee1f-45d0-b1b4-3e1d9513554b,NY,PreservedSpecimen,2513689,"J. K. Small",4288,1913,11,11,"North America","United States of America",Florida,,"Hammocks on Sand-Ridge, Eastern Shore of Lake Okeechobee, Pelican Lake to Cypress Creek",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747234,
9edf388d-26a8-45dd-ae30-22d2888fe077,NY,PreservedSpecimen,2513690,"S. D. Swanson",696,1975,6,19,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 17",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747235,
54d4a672-ac8c-4a2d-b046-80e3e19df429,NY,PreservedSpecimen,2513692,"J. K. Small",5443,1915,2,19,"North America","United States of America",Florida,"Miami-Dade Co.","Brickell Hammock",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747237,
636feb82-584c-458b-9496-33d71b4c4773,NY,PreservedSpecimen,2513693,"R. F. C. Naczi",12351,2009,5,9,"North America","United States of America",Delaware,"New Castle Co.","1.9 mi SW of Blackbird, Blackbird State Forest, Tybout Tract, W side of Blackbird Forest Road, near Deer Stand Parking Area #5",,,39.3439,-75.6808,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747238,
616eba9e-0818-43f4-9b8f-28fd0f84eb8f,NY,PreservedSpecimen,2513694,"R. F. C. Naczi",12406,2009,5,26,"North America","United States of America",Delaware,"New Castle Co.","1.9 mi SW of Blackbird, Blackbird State Forest, Tybout Tract, W side of Blackbird Forest Road, near Deer Stand Parking Area #5",,,39.3439,-75.6808,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747239,
ee2ddd39-6d11-4c40-9bf8-083a91236476,NY,PreservedSpecimen,2513697,"F. C. Gates",20455,1937,9,3,"North America","United States of America",Kansas,,"Tree in NE part of county along US 69",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747242,
424071aa-00c7-4fde-b6f6-693ee3a0d4c3,NY,PreservedSpecimen,2513698,"E. A. Bartholomew",W1940-872,1940,7,4,"North America","United States of America","West Virginia","Wirt Co.","Growing at edge of woods along river hill about 1 mile up Little Kanawha River from Palestine",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747243,
19cc4d71-48f7-428b-9b6c-a68f8c71e7d9,NY,PreservedSpecimen,2513699,"A. Hayden",9422,1939,10,7,"North America","United States of America",Iowa,"Appanoose Co.","Chariton Twp., Sec. 22, floodplain of Charles River, Wales Farm",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747244,
390e35e7-3d9d-4ebc-9194-66277186dca0,NY,PreservedSpecimen,2513700,"A. Hayden",3092,1936,10,11,"North America","United States of America",Iowa,"Palo Alto Co.","Highland Twp., Sec., roadside at entrance to Lost Island State Park",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747245,
d0028805-6779-409a-942f-248956e40a9c,NY,PreservedSpecimen,2513701,"A. Hayden",3092,1936,10,11,"North America","United States of America",Iowa,"Palo Alto Co.","Highland Twp., Sec. 5., roadside at entrance to Lost Island State Park",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747246,
76b052bf-85fb-4bb3-99bd-71eb71483309,NY,PreservedSpecimen,2513706,"J. Davis",603,1911,8,21,"North America","United States of America",Missouri,"Clark Co.",,,,40.3945,-91.5832,"GEOLocate Web Application",849,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747251,
5d067b48-26a2-43b8-9a01-686a663325e1,NY,PreservedSpecimen,2513707,"J. Davis",627,1911,8,21,"North America","United States of America",Missouri,"Clark Co.",,,,40.3945,-91.5832,"GEOLocate Web Application",849,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747252,
4879c9d0-f43e-4833-93ed-4ef77e8888bb,NY,PreservedSpecimen,2513711,"A. Hayden",9422,1939,10,7,"North America","United States of America",Iowa,"Appanoose Co.","Chariton Twp., Sec. 22, floodplain of Chariton River, Wales Farm",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747256,
e4c1c1ef-4658-4470-a987-d155c8737721,NY,PreservedSpecimen,2513712,"A. Hayden",9422,1939,10,7,"North America","United States of America",Iowa,"Appanoose Co.","Chariton Twp., Sec 22., floodplain of Chariton River, Wales Farm",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747257,
e6f12a9e-4b03-4ab4-80e0-c65436fab5fc,NY,PreservedSpecimen,2513713,"E. J. Palmer",11370,1917,3,26,"North America","United States of America",Texas,"Val Verde Co.","Banks of Devils River, in canyon",,,29.8689,-100.995,"GEOLocate Web Application",46096,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747258,
b3edf2da-1ba1-40ed-b6dc-d62aae43d405,NY,PreservedSpecimen,2513714,"J. M. Greenman",119,1919,6,1,"North America","United States of America",Illinois,"LaSalle Co.","near entrance to Horseshoe Canyon, Starved Rock",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747259,
69215c19-ec55-47ed-9854-8f66ceefe6e6,NY,PreservedSpecimen,2513715,"J. Davis",1393,1911,10,17,"North America","United States of America",Missouri,,Hannibal.,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747260,
b4b73643-215f-4f1c-bfdf-7026ee8b8ebf,NY,PreservedSpecimen,2513716,"J. K. Small",9491,1920,4,3,"North America","United States of America",Florida,"Saint Lucie Co.","near Rio",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747261,
9bee1510-41de-4bee-8021-87b16eee91d5,NY,PreservedSpecimen,2513718,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747263,
4e89afc4-d7e0-43cf-b592-adee7bd3ac11,NY,PreservedSpecimen,2513719,"J. K. Small",1823,1904,5,13,"North America","United States of America",Florida,,"In hammocks near the Homestead Trail, near Camp Longview",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747264,
f05f4288-6e51-4dc8-8cf7-23fe6568bd3f,NY,PreservedSpecimen,2513720,"H. N. Moldenke",5856a,1930,3,26,"North America","United States of America",Florida,"Miami-Dade Co.","Brickell Hammock",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747265,
01cfbc9d-e8ff-4550-8724-a7612e867042,NY,PreservedSpecimen,2513721,"L. Griscom",16520,1932,4,24,"North America","United States of America","South Carolina","Horry Co.","2 miles south of Myrtle Beach",,,33.66,-78.8867,"GEOLocate Web Application",14662,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747266,
88964969-d0c0-465a-bf6e-bcde5440c7a4,NY,PreservedSpecimen,2513722,"Collector unknown",s.n.,,,,"North America",,,,"New England",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747267,
75c68393-2aae-40bf-a06e-aa1ff8f86687,NY,PreservedSpecimen,2513723,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747268,
6d25ecde-8323-4196-a814-1f34d07d56e3,NY,PreservedSpecimen,2513724,"H. N. Patterson",s.n.,,5,,"North America","United States of America",Illinois,,Oquawka.,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747269,
6f000da5-89c6-4e91-9e67-2b04d178dd1b,NY,PreservedSpecimen,2513725,"J. Davis",610,1911,8,21,"North America","United States of America",Missouri,"Clark Co.",,,,40.3945,-91.5832,"GEOLocate Web Application",849,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747270,
0b75f62b-b03b-4c05-84fb-0f8d01ab96de,NY,PreservedSpecimen,2513726,"Collector unknown",s.n.,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747271,
2e99519d-76b6-4e2f-b2e9-9c2d4220c261,NY,PreservedSpecimen,2513727,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747272,
f110db05-0684-41da-8996-d2ff82d6b079,NY,PreservedSpecimen,2513728,"G. T. Robbins",2499,1947,5,19,"North America","United States of America",Oklahoma,"Pontotoc Co.","one-half mile southeast of East Central State College campus",,,34.7669,-96.6538,"Georeferencing Quick Reference Guide, Version 2012",1288,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747273,
92c9223a-1a67-427d-a255-44c45c207b14,NY,PreservedSpecimen,2513729,"J. Davis",1393,1911,10,17,"North America","United States of America",Missouri,,Hannibal.,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747274,
d73d6e18-e5b9-49a7-bbb5-0437171fa241,NY,PreservedSpecimen,2513731,"R. R. Haynes",10235,2002,5,8,"North America","United States of America",Alabama,"Fayette Co.","2.2 air mi. WNW of Berry, North River where crossed by Co. Rt. 30",110,,33.6814,-87.63,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747276,
0274121a-338f-405a-8fbb-f99c8d49d12a,NY,PreservedSpecimen,2513734,"E. C. Swab",702,1988,10,17,"North America","United States of America","North Carolina","Chatham Co.","Deep River floodplain, east of the floodplaing pool, White Pines Natural Area",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747279,
03e2fd16-9345-410d-89a1-73638e523dbf,NY,PreservedSpecimen,2513736,"L. G. Williams",687,,,,"North America","United States of America","West Virginia","Wayne Co.","Pasture near Crum",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747281,
1d257aea-db14-47e4-8135-804b6a91875b,NY,PreservedSpecimen,2513737,"C. S. Williamson",s.n.,,,,"North America",,,,Phila,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747282,
1badb048-a906-4cb4-abc4-328f9c14f27d,NY,PreservedSpecimen,2513738,"N. L. Britton",s.n.,1915,7,4,"North America","United States of America",Pennsylvania,"Berks Co.","Mozeleu Spring",,,40.4856,-75.8385,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747283,
a070d1f7-55d1-4a12-a8bd-675e15685416,NY,PreservedSpecimen,2513739,"R. K. Godfrey",1585,1939,8,21,"North America","United States of America","South Carolina","Berkeley Co.","junction of Santee Canal and Santee River west of Pineville",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747285,
21dc12a1-2c40-4d04-b657-28b7718b4a34,NY,PreservedSpecimen,2513740,"A. A. Tyler",s.n.,1896,7,1,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6742,-75.2319,"GEOLocate Web Application",5586,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747286,
911bc54d-0810-44ed-a577-14418ce20436,NY,PreservedSpecimen,2513741,"S. McCoy",4509,1936,9,12,"North America","United States of America",Indiana,"Jennings Co.","Guthrie Memorial Tract",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747287,
3499ca2a-7ad7-4b8f-a091-9615989a0ec8,NY,PreservedSpecimen,2513742,"N. Rich",889,1978,6,14,"North America","United States of America",Louisiana,"Madison Parish","along dirt road, 0.8 mile north of U.S. 80, 2.8 miles east of Bayou Macon. Sec. 15, T17N, R10E.",,,32.4567,-91.4318,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747288,
b0da621d-e43d-40bb-84c0-b6e0b198361b,NY,PreservedSpecimen,2513743,"A. Ogilvie",s.n.,1944,7,2,"North America","United States of America",Indiana,"Putnam Co.","6 miles southwest of Greencastle on new Pennsylvania right-of-way",,,39.583,-86.9446,"GEOLocate Web Application",7770,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747289,
fef58d46-b6b9-4597-b6c8-2c99317c8461,NY,PreservedSpecimen,2513744,"E. Palmer",517,1874,,,"North America","United States of America",Florida,,"East Florida",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747290,
bddebd11-ac4a-49ee-8484-52202cbca328,NY,PreservedSpecimen,2513745,"A. R. Bechtel",11231,,,,"North America","United States of America",Indiana,"Montgomery Co.","Sugar Creek Dam",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747291,
2ffc1b7c-396e-45ba-a979-929aa73c2d68,NY,PreservedSpecimen,2513746,"E. J. Grimes",85,1910,6,7,"North America","United States of America",Indiana,"Putnam Co.","Near Russellville",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747292,
61c47f8f-2ef6-4cf3-bea0-ee5745a1c531,NY,PreservedSpecimen,2513747,"P. A. Fryxell",1747,1971,4,3,"North America","United States of America",Texas,"Brazos Co.","College Station",,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747293,
73df04f5-47f1-46c8-9fbf-7b414378a046,NY,PreservedSpecimen,2513748,"Collector unspecified",298,1897,5,16,"North America","United States of America",Indiana,"Tippecanoe Co.",Wabash,,,40.7978,-85.8205,"GEOLocate Web Application",5796,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747294,
d70365cb-7509-4621-933a-fefa363b9e59,NY,PreservedSpecimen,2513749,"A. R. Bechtel",11232,,,,"North America","United States of America",Indiana,"Montgomery Co.","Wabash Ave.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747295,
5167849c-966b-4136-a297-5dc08f744a87,NY,PreservedSpecimen,2513750,"O. K. Stark",399,1922,9,2,"North America","United States of America",Indiana,"Noble Co.",,,,41.3986,-85.4175,"GEOLocate Web Application",29013,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747296,
f7acbf13-f891-40f4-a89b-9bcf525acd1b,NY,PreservedSpecimen,2513751,"M. McKee",1067,1930,10,4,"North America","United States of America",Indiana,"Newton Co.","Sec. 30, Iroquois Twp.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747297,
1c8e209c-5da2-43f4-8e4a-8584b2344d6c,NY,PreservedSpecimen,2513752,"S. McCoy",1355,1933,7,3,"North America","United States of America",Indiana,"Knox Co.",,,,38.6891,-87.418,"GEOLocate Web Application",47215,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747298,
5fa1b50b-7eac-4c11-9cf1-8a195ccc5345,NY,PreservedSpecimen,2513753,"E. H. Knight",16380,1895,5,10,"North America","United States of America",Indiana,"Montgomery Co.",,,,40.0412,-86.8745,"GEOLocate Web Application",4990,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747299,
a6e62cf8-783d-4cf3-b09c-51dc754a8955,NY,PreservedSpecimen,2513754,"O. K. Stark",369,1922,7,1,"North America","United States of America",Indiana,"Noble Co.",,,,41.3986,-85.4175,"GEOLocate Web Application",29013,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747300,
108e75bd-ab36-4855-aad3-7e405979be59,NY,PreservedSpecimen,2513755,"D. T. MacDougal",s.n.,1889,5,10,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747301,
b506c104-24c7-49ca-8df9-04736b0cf15b,NY,PreservedSpecimen,2513757,"R. J. Fleetwood",s.n.,1937,6,22,"North America","United States of America",Kentucky,"McCracken Co.",,,,37.0541,-88.7127,"GEOLocate Web Application",31116,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747303,
de68028a-185f-48d9-b3d7-bd5f92615790,NY,PreservedSpecimen,2513758,"R. J. Fleetwood",s.n.,1937,6,23,"North America","United States of America",Kentucky,"McCracken Co.",,,,37.0834,-88.6,"GEOLocate Web Application",9195,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747304,
372614f6-2cd3-4539-bd33-6aaf315d42b0,NY,PreservedSpecimen,2513761,"J. W. Chickering Jr.",s.n.,1873,4,22,"North America",,,,"in viciniis Washington, D.C.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747307,
825c4fc9-8722-46d6-9d9d-ae073eb436a8,NY,PreservedSpecimen,2513762,"Collector unknown",7283,1921,2,22,"North America","United States of America",Florida,"Miami-Dade Co.",Hammock,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747308,
