﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ace01bee-dc61-4bc2-aa4f-c06c40764551,NY,PreservedSpecimen,04106894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428887,
6b40c69d-f1d2-42fd-92e9-ccf04c7b076b,NY,PreservedSpecimen,4106904,"W. D. Longbottom",25958,2016,9,13,"North America","United States of America",Maryland,"Caroline Co.","Along Anthony Mill Road, 0.3 miles west of Bates Road, along roadside ditch under power line right of way.",,,38.8676,-75.7334,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,,"Eupatorium hyssopifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428897,
c9062c01-abba-42ba-b6a7-184450d6234d,NY,PreservedSpecimen,4106933,"W. D. Longbottom",25957,2016,9,13,"North America","United States of America",Maryland,"Caroline Co.","Along Anthony Mill Road, 0.3 miles west of Bates Road, along roadside ditch under power line right of way.",,,38.8676,-75.7334,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428926,
d1abf682-a5fb-48de-9e16-b4f53e23010b,NY,PreservedSpecimen,2834580,"T. A. Williams",,1900,9,7,"North America","United States of America","District of Columbia",,"Lakoma Park, D.C.",,,38.9821,-77.0029,"GEOLocate Web Application",1821,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169138,http://sweetgum.nybg.org/images3/2471/078/02834580.jpg
6ed72512-d028-4441-89e6-5d44a9a5f247,NY,PreservedSpecimen,2834578,"V. L. Cory",4977a,1945,9,29,"North America","United States of America",Texas,"Newton Co.","State Forest No. 1, 5 miles east of Kirbyville",,,30.6358,-93.8224,"Georeferencing Quick Reference Guide (Zermoglio et",4348,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169134,http://sweetgum.nybg.org/images3/2468/217/02834578.jpg
1fd2ef91-0001-4e4c-a19f-76ff358c1cbf,NY,PreservedSpecimen,2834606,"D. S. Correll",34013,1966,10,13,"North America","United States of America",Texas,"Tyler Co.","about 1.5 mis. south of Warren, just east of Rte. #69",,,30.5929,-94.4226,"Georeferencing Quick Reference Guide (Zermoglio et",5350,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169193,http://sweetgum.nybg.org/images3/2471/103/02834606.jpg
a2f6323c-4ca7-4ec1-9442-13bf6e2da3b6,NY,PreservedSpecimen,2834653,"H. N. Moldenke",19129,1947,8,20,"North America","United States of America","New York","Richmond Co.","In road shoulders at edge of woods along Drumgoole Boulevard, Staten Isalnd",,,40.5409,-74.1859,"Georeferencing Quick Reference Guide, Version 2012",2991.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169330,http://sweetgum.nybg.org/images3/2468/222/02834653.jpg
68639bcd-4b13-44b5-8264-846874bda706,NY,PreservedSpecimen,2834680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169358,http://sweetgum.nybg.org/images3/2471/150/02834680.jpg
8f1d1a04-e929-4a9e-a03f-0b2afb5d91bb,NY,PreservedSpecimen,2834623,"R. D. Thomas",101814,1987,9,7,"North America","United States of America",Texas,"Newton Co.","on south side of U.S. 190, 8.8 miles east of Texas 63 intersection near Jasper and 4.3 miles west of Newton",,,30.8767,-93.8454,"Georeferencing Quick Reference Guide (Zermoglio et",648,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169232,http://sweetgum.nybg.org/images3/2471/120/02834623.jpg
c984634c-e422-480d-8d24-a7db90cdf94e,NY,PreservedSpecimen,2834502,"R. D. Thomas",121169,1990,9,20,"North America","United States of America",Arkansas,"Ashley Co.","Along right-of-way of electrical transmission highline east of Ark. 133 at south edge of Crossett; 2.6 miles south of U.S. 82",,,33.0992,-91.9511,"Georeferencing Quick Reference Guide (Zermoglio et",841,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,,"Eupatorium hyssopifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168923,http://sweetgum.nybg.org/images3/2466/439/02834502.jpg
a2ed5b7b-187d-4d17-96f7-ce9b17e45960,NY,PreservedSpecimen,04272113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,,"Eupatorium hyssopifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4614569,http://sweetgum.nybg.org/images3/3837/392/04272113.jpg
35a6f83e-e904-4ea0-8f2d-5d152db9ce5f,NY,PreservedSpecimen,04260173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,,"Eupatorium hyssopifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4590835,http://sweetgum.nybg.org/images3/3809/563/04260173.jpg
9cbfef34-8b7b-4ec8-833a-00d212982a18,NY,PreservedSpecimen,02499025,"V. Bustamante",054,2014,9,9,"North America","United States of America","New York","Suffolk Co.","Shadmoor State Park, on beginning of Roosevelt's Run trail.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,,"Eupatorium hyssopifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719689,http://sweetgum.nybg.org/images3/1694/583/02499025.jpg
fcd7f83a-7d5d-4962-9a2c-59c4e1c4542f,NY,PreservedSpecimen,2834649,"V. Bustamante",,2012,10,4,"North America","United States of America","New York","Nassau Co.","Camp Hero State Park, Montauk Point, Montauk, Town of East Hampton",12,,41.0614,-71.8772,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169295,http://sweetgum.nybg.org/images3/2468/219/02834649.jpg
9509e71f-533a-4ef7-8e52-301054c1029d,NY,PreservedSpecimen,2834684,"E. S. Steele",s.n.,1916,9,23,"North America","United States of America",Maryland,"Prince George's Co.","North of Riverdale",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169363,http://sweetgum.nybg.org/images3/2471/154/02834684.jpg
c98037c3-9074-4c5e-a383-ddede640e62d,NY,PreservedSpecimen,2834529,"W. L. C. Muenscher",6566,1938,8,15,"North America","United States of America","New York","Suffolk Co.","Sandy woods near Coram.",,,40.8687,-73.0015,"GEOLocate Web Application",6412,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169039,http://sweetgum.nybg.org/images3/2476/091/02834529.jpg
51687667-4462-4394-97ae-50974f72a54f,NY,PreservedSpecimen,02064729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,,"Eupatorium hyssopifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2357983,http://sweetgum.nybg.org/images3/3837/085/02064729.jpg
66f51b7b-d87a-41b4-bb91-b31818e174a3,NY,PreservedSpecimen,02063647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397748,http://sweetgum.nybg.org/images3/1709/554/02063647.jpg
5faf9330-a2e1-4022-a01e-56ff7e25b157,NY,PreservedSpecimen,02063646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397751,http://sweetgum.nybg.org/images3/1709/553/02063646.jpg
bbbf53f8-0875-4566-838e-e88c07952085,NY,PreservedSpecimen,02063645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397752,http://sweetgum.nybg.org/images3/1709/552/02063645.jpg
78a35c2f-9d27-4339-a080-842bfd5be136,NY,PreservedSpecimen,02063644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397753,http://sweetgum.nybg.org/images3/1709/551/02063644.jpg
c4bcb937-971f-45ec-b9b7-44917de87ccc,NY,PreservedSpecimen,02063643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397754,http://sweetgum.nybg.org/images3/1709/550/02063643.jpg
29438a77-61fb-46b0-9266-41421648f408,NY,PreservedSpecimen,02063642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397755,http://sweetgum.nybg.org/images3/1709/549/02063642.jpg
74e4a887-53b5-4c82-834f-a7bd3b2ead69,NY,PreservedSpecimen,02063641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397756,http://sweetgum.nybg.org/images3/1709/548/02063641.jpg
b41ce4ef-9860-4eda-ad7a-26880a243a84,NY,PreservedSpecimen,02063640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397757,http://sweetgum.nybg.org/images3/1709/547/02063640.jpg
6c81aecc-0826-40f9-9878-9dbd242647f0,NY,PreservedSpecimen,02063639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,laciniatum,"Eupatorium hyssopifolium var. laciniatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397759,http://sweetgum.nybg.org/images3/1709/546/02063639.jpg
947813e9-2234-408a-95fe-0d0eecfe60d4,NY,PreservedSpecimen,02063724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398027,"http://sweetgum.nybg.org/images3/1709/632/02063724-01.jpg | http://sweetgum.nybg.org/images3/1709/633/02063724-02.jpg"
2f8b8fd2-4d18-4716-b9f7-3046919f5b67,NY,PreservedSpecimen,02063725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398029,http://sweetgum.nybg.org/images3/1709/634/02063725.jpg
a5c021b4-72e5-428c-8b13-0ba4164fae52,NY,PreservedSpecimen,02063726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398030,http://sweetgum.nybg.org/images3/1709/635/02063726.jpg
a001f676-845d-4e0e-a8f5-7a546a218d61,NY,PreservedSpecimen,02063727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398031,http://sweetgum.nybg.org/images3/1709/636/02063727.jpg
faa571d0-c5f9-436c-af16-ad42c57422a7,NY,PreservedSpecimen,02063728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398032,http://sweetgum.nybg.org/images3/1709/637/02063728.jpg
20b05cc8-3c4b-49bc-8c07-8a34a3f920a4,NY,PreservedSpecimen,02063733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398038,http://sweetgum.nybg.org/images3/1709/642/02063733.jpg
d1bedf3c-6f4c-46f7-ad9b-bf5b73a87b89,NY,PreservedSpecimen,02063734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398039,http://sweetgum.nybg.org/images3/1709/643/02063734.jpg
662e9a92-b68a-4750-8ed8-e4c9ca012641,NY,PreservedSpecimen,02063735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398040,http://sweetgum.nybg.org/images3/1709/644/02063735.jpg
5f20793a-741a-405d-bba7-cc8195683ce5,NY,PreservedSpecimen,02063736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398041,http://sweetgum.nybg.org/images3/1709/645/02063736.jpg
acb479e3-95d3-4777-bc80-5fc85a0f0318,NY,PreservedSpecimen,02063737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398042,http://sweetgum.nybg.org/images3/1709/646/02063737.jpg
68a485f9-cb60-4dbf-b04f-728b737ea4dc,NY,PreservedSpecimen,02063738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398043,http://sweetgum.nybg.org/images3/1709/647/02063738.jpg
50d82c52-fd99-4db3-8f61-5bd0fe28a041,NY,PreservedSpecimen,02063739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398044,http://sweetgum.nybg.org/images3/1709/648/02063739.jpg
b34fe953-5823-404f-b3bd-4694ea305cd6,NY,PreservedSpecimen,02063740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398045,http://sweetgum.nybg.org/images3/1709/649/02063740.jpg
24e01e98-8cb9-4737-8153-a45dc0ffb366,NY,PreservedSpecimen,02063741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398046,http://sweetgum.nybg.org/images3/1709/650/02063741.jpg
8fbe5aeb-ef51-49c9-80ff-e2ade9d3ddcf,NY,PreservedSpecimen,02063742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398047,http://sweetgum.nybg.org/images3/1709/651/02063742.jpg
52ef883e-99be-4027-b180-3b78267f29c5,NY,PreservedSpecimen,02063743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398048,http://sweetgum.nybg.org/images3/1709/652/02063743.jpg
b876e953-11c2-4248-a4bd-aeb0da68a61e,NY,PreservedSpecimen,02063744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398049,http://sweetgum.nybg.org/images3/1709/653/02063744.jpg
46936064-ab3b-4d17-a831-9b67f7828b61,NY,PreservedSpecimen,02063745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398051,http://sweetgum.nybg.org/images3/1709/654/02063745.jpg
2cd0a74e-0b13-4187-bf94-2606ba372781,NY,PreservedSpecimen,02063746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398052,http://sweetgum.nybg.org/images3/1709/655/02063746.jpg
2fc3453b-bc99-43af-80ad-c34ba1e63f1e,NY,PreservedSpecimen,02063747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398053,http://sweetgum.nybg.org/images3/1709/656/02063747.jpg
0c83a1f2-2a0c-40e4-b5e1-b53b317c00f8,NY,PreservedSpecimen,02063748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398055,http://sweetgum.nybg.org/images3/1709/657/02063748.jpg
f024950c-9554-46df-bc48-43ab61102c4b,NY,PreservedSpecimen,02063749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398056,http://sweetgum.nybg.org/images3/1709/658/02063749.jpg
84ae8eba-c870-458c-bb06-e79d98ce2a8c,NY,PreservedSpecimen,02063752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398062,http://sweetgum.nybg.org/images3/1709/661/02063752.jpg
a715e91e-52e7-4571-a968-7ed90c0fc53a,NY,PreservedSpecimen,02063753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398063,http://sweetgum.nybg.org/images3/1709/662/02063753.jpg
c4752cf4-03f0-48a3-be52-e9fdb3fa35d1,NY,PreservedSpecimen,2834607,"E. S. Burgess",,1888,8,23,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169196,http://sweetgum.nybg.org/images3/2471/104/02834607.jpg
d924e14a-8155-4e9d-888a-30789fdb171b,NY,PreservedSpecimen,04266614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,,"Eupatorium hyssopifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4620273,http://sweetgum.nybg.org/images3/3837/220/04266614.jpg
63b180e4-014a-4461-a903-128045f4b5f5,NY,PreservedSpecimen,2834565,"N. Taylor",2630,1910,8,23,"North America","United States of America","New Jersey","Burlington Co.",,,,40.066,-74.5288,"GEOLocate Web Application",2530,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169107,
64e28433-5072-4d32-aefa-c3d2e6b3c150,NY,PreservedSpecimen,2834556,"N. Taylor",2773,1910,9,1,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.3921,-74.5163,"GEOLocate Web Application",2997,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169089,
a3928110-70e5-4930-b1ee-e7fab21c7c4a,NY,PreservedSpecimen,2834558,"S. R. Hill",15484,1984,8,27,"North America","United States of America",Maryland,"Worcester Co.","North Beach parking lots; North Beach; National Seashore",,,38.1967,-75.1553,"GEOLocate Web Application",1351.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169093,http://sweetgum.nybg.org/images3/2470/607/02834558.jpg
1fe5dd62-9996-4a81-99af-e1937f5192b3,NY,PreservedSpecimen,2834530,"E. J. Alexander",205,1932,9,18,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8317,-74.1829,"GEOLocate Web Application",2485,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169040,http://sweetgum.nybg.org/images3/2476/092/02834530.jpg
459f9d0a-e427-4664-8250-c159c265e1ae,NY,PreservedSpecimen,2834576,"E. J. Alexander",s.n.,1932,9,18,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8317,-74.1829,"GEOLocate Web Application",2485,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169130,http://sweetgum.nybg.org/images3/2468/215/02834576.jpg
86d7d2da-d139-4bd1-bd10-4a03727fdafe,NY,PreservedSpecimen,3128114,"E. S. Burgess",s.n.,1889,7,24,"North America","United States of America",Massachusetts,,"Martha's Vineyard, Head of Sengekontachet Pond",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400200,http://sweetgum.nybg.org/images3/2480/056/03128114.jpg
37f5fb99-23c7-49d5-aa23-e3fc237ea252,NY,PreservedSpecimen,2834573,"N. Taylor",2841,1910,9,6,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169124,http://sweetgum.nybg.org/images3/2468/212/02834573.jpg
a9e5b6f9-2fc8-42c1-8d49-4aa57955e5b7,NY,PreservedSpecimen,02063729,"C. A. Gross",s.n.,1873,8,,"North America","United States of America","New Jersey","Atlantic Co.",Landisville,,,39.5248,-74.9382,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398033,http://sweetgum.nybg.org/images3/1709/638/02063729.jpg
