﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4239694d-612f-437a-a1b6-1fb922ca2013,NY,PreservedSpecimen,02706302,"L. J. Gillespie",2072,1989,10,4,"South America",Guyana,Cuyuni-Mazaruni,Bartica,"Aurora, 180 km upstream on Cuyuni R; along track 0-1 km S of camp",60,90,6.78,-59.73,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Aciotis,ornata,,"Aciotis ornata (Miq.) Gleason",,"J. J. Wurdack",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986328,
577535b0-a5fb-4c02-abdb-a0befac83916,NY,PreservedSpecimen,02706305,"L. J. Gillespie",2072,1989,10,4,"South America",Guyana,Cuyuni-Mazaruni,Bartica,"Aurora, 180 km. upstream on Cuyuni R; Along track 0-1 km S of camp",60,90,6.78,-59.73,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Aciotis,ornata,,"Aciotis ornata (Miq.) Gleason",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986351,
9b56e5e8-8a9b-4f53-a2d3-7cf1721eaa01,NY,PreservedSpecimen,02706332,"L. J. Gillespie",2893,1989,12,25,"South America",Guyana,,,"Cuyuni- Mazaruni Region; Maipuri Falls, karowrieng River",570,600,5.68,-60.23,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Aciotis,indecora,,"Aciotis indecora (Bonpl.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990399,
886ba952-38fb-4dba-a8c2-cd53c8a029a3,NY,PreservedSpecimen,02706340,"L. J. Gillespie",1242,1989,5,5,"South America",Guyana,Potaro-Siparuni,,"Kaieteur National Park",420,450,5.17,-59.48,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Aciotis,indecora,,"Aciotis indecora (Bonpl.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990467,
cb2ad558-75af-4554-af56-c687c327c9ad,NY,PreservedSpecimen,02706388,"L. J. Gillespie",1600,1989,6,4,"South America",Guyana,Cuyuni-Mazaruni,Bartica,"Omai, along Main Access Road between Essequibo River and first clearing",30,60,5.43,-58.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Aciotis,purpurascens,,"Aciotis purpurascens (Aubl.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990983,
673b77f2-ac13-4824-a157-3bf0abcfde41,NY,PreservedSpecimen,02704147,"L. J. Gillespie",2209,1989,10,8,"South America",Guyana,Cuyuni-Mazaruni,,"Cuyuni R., between Aurora and ± 4 km upstream (S bank)",60,60,6.8,-59.77,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,,,Trichilia,,"D. C. Daly",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991248,
05102023-d83c-4d28-ac24-1cdac7a175b3,NY,PreservedSpecimen,02707859,"L. J. Gillespie",2941,1989,12,29,"South America",Guyana,Cuyuni-Mazaruni,,"Mazaruni River, between Imbainadai and Iruwa River",550,560,5.7,-60.28,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Aciotis,purpurascens,,"Aciotis purpurascens (Aubl.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994937,
518b2c99-caf5-4dba-a0f8-784367769b55,NY,PreservedSpecimen,02707860,"L. J. Gillespie",2119,1989,10,5,"South America",Guyana,Cuyuni-Mazaruni,,"Along track 0-1 km S of camp",60,,6.78,-59.73,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Aciotis,purpurascens,,"Aciotis purpurascens (Aubl.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994938,
2a1cfeac-97f6-4a0e-9178-097ff2bc409c,NY,PreservedSpecimen,02710621,"L. J. Gillespie",1815,1989,6,25,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"SE kanuku Mts.",250,350,3.07,-59.42,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000060,
a5e49ad3-e180-4056-8c70-dfa425e60f88,NY,PreservedSpecimen,02710635,"L. J. Gillespie",1815,1989,5,25,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"SE Kanuku Mts.",250,350,3.57,-59.42,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000200,
b8647d04-e9bb-4827-ae77-4c8d7e1d0bac,NY,PreservedSpecimen,02713475,"L. J. Gillespie",2716,1989,12,16,"South America",Guyana,Cuyuni-Mazaruni,Bartica,"Marzruni Region; Maipuri Falls, m Karowrieng River +/- km from mouth",570,600,5.68,-60.23,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Comolia,microphylla,,"Comolia microphylla Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3004823,
e8c0489d-8b1f-46ab-9e8a-5819d9004b6b,NY,PreservedSpecimen,02713477,"L. J. Gillespie",727,1989,2,24,"South America",Guyana,Demerara-Mahaica,,"Linden Highway, near turnoff to St. Cuthbert's Mission.",5,20,6.47,-58.27,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Comolia,microphylla,,"Comolia microphylla Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3004869,
d3d8e5da-d63b-4527-acb2-fbf51b4eb066,NY,PreservedSpecimen,02713506,"L. J. Gillespie",1709,1989,6,21,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Sand creek Village, 3 km E of junction of Rupununi and Katawau Rivers",100,,3,-59.52,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Comolia,villosa,,"Comolia villosa (Aubl.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005205,
6cf0e916-55a1-4b1d-9cc9-7ce8965bd76c,NY,PreservedSpecimen,02713517,"L. J. Gillespie",1275,1989,5,5,"South America",Guyana,Potaro-Siparuni,,"Kaieteur National Park",420,450,5.17,-59.48,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Comolia,villosa,,"Comolia villosa (Aubl.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005356,
0a8e401d-db74-43c6-9d36-4c6ea0146228,NY,PreservedSpecimen,02711219,"L. J. Gillespie",1794,1989,6,23,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rupununi. Savannas, Baboon Hill ( Sabrina Tau) 1.5 km S of Sand Creek Village",330,,3,-59.52,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,laevifolia,,"Clidemia laevifolia Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3016686,
d3c10cae-46bb-40c5-8f0a-4c6dbaf93fe3,NY,PreservedSpecimen,3145724,"L. J. Gillespie",1232a,1989,5,5,"South America",Guyana,Potaro-Siparuni,,"Kaieteur National Park, forest S of guest house",420,450,5.17,-59.48,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,capitata,,"Clidemia capitata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411022,
7f130b83-05a6-4539-bf83-cfc773ab58d5,NY,PreservedSpecimen,3145725,"L. J. Gillespie",2729,1989,12,17,"South America",Guyana,Cuyuni-Mazaruni,,"0-2 km S of Maipuri Falls, Karowrieng River",620,620,5.68,-60.23,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,capitata,,"Clidemia capitata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411023,
515cacff-5011-4679-9de8-9eac1fa54dae,NY,PreservedSpecimen,3145728,"L. J. Gillespie",1277b,1989,5,5,"South America",Guyana,Potaro-Siparuni,,"Kaieteur National Park",420,450,5.17,-59.48,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,capitata,,"Clidemia capitata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411026,
b85b7cbd-31ae-40af-ad65-76704b17ce8e,NY,PreservedSpecimen,3165894,"L. J. Gillespie",882,1989,3,25,"South America",Guyana,Potaro-Siparuni,,"2 - 2.5 km W of Kato, along Chiung River just downstream of large waterfall",650,675,4.67,-59.83,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,urceolata,,"Clidemia urceolata DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3417284,
440b944e-3227-452a-ae02-d435e878dae0,NY,PreservedSpecimen,3167261,"L. J. Gillespie",2071,1989,10,4,"South America",Guyana,Cuyuni-Mazaruni,,"Aurora, 180 km. upstream on Cuyuni R; along track 0-1 km S of camp",60,90,6.78,-59.73,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,divaricata,,"Leandra divaricata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3442348,
0019bd79-68d4-4c40-a429-298ede13a1ab,NY,PreservedSpecimen,3167262,"L. J. Gillespie",1476,1989,5,29,"South America",Guyana,Cuyuni-Mazaruni,,"Omai, along main access road between Essequibo R. and first clearing",30,60,5.43,-58.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,divaricata,,"Leandra divaricata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3442349,
68e237ef-1bcf-44ea-8dff-7725df3a0bf0,NY,PreservedSpecimen,3214233,"L. J. Gillespie",813,1989,3,2,"South America",Guyana,Demerara-Mahaica,,"Near Timehri airport",5,20,6.5,-58.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Macairea,pachyphylla,,"Macairea pachyphylla Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3486243,
b565b80e-d5bf-404e-a68b-42cec0855d8c,NY,PreservedSpecimen,3214483,"L. J. Gillespie",1310,1989,5,6,"South America",Guyana,Potaro-Siparuni,,"Kaieteur National Park",420,450,5.17,-59.48,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Macairea,thyrsiflora,,"Macairea thyrsiflora DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3499996,
776dcfe7-a543-4ac5-bcb3-61cfc968b824,NY,PreservedSpecimen,3214570,"L. J. Gillespie",2733,1987,12,17,"South America",Guyana,Cuyuni-Mazaruni,,"0-2 km S of Maipuri Falls, Karowrieng River",650,770,5.68,-60.23,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Maieta,guianensis,,"Maieta guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500277,
0dbeb898-f50d-4a61-af50-1fc5ec4147fc,NY,PreservedSpecimen,3214839,"L. J. Gillespie",852,1989,3,17,"South America",Guyana,Potaro-Siparuni,,"2-3 km N of Kato Village store - airstrip; along trail off Kato - Kurukabaru road",690,750,4.68,-59.8,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Marcetia,taxifolia,,"Marcetia taxifolia (A.St.-Hil.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500768,
d7abd279-fc94-41b7-9d74-3dafb353113b,NY,PreservedSpecimen,3108118,"L. J. Gillespie",1738,1989,6,21,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Baboon Hill, ±1.5 km S of Sand Creek Village",120,150,3,-59.5167,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,cajennensis,,"Rhynchospora cajennensis Böckel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608906,
29a5073b-c692-4816-b688-a62c866d37a6,NY,PreservedSpecimen,3108385,"L. J. Gillespie",1317,1989,5,6,"South America",Guyana,Potaro-Siparuni,,"Kaieteur National Park",420,450,5.17,-59.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenolobium,nitidum,,"Hymenolobium nitidum Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3658797,
77116a56-1a01-4a50-a9dd-2ac2c3f8ed7d,NY,PreservedSpecimen,680950,"L. J. Gillespie",2936,1989,12,29,"South America",Guyana,Cuyuni-Mazaruni,,"Mazaruni River, between Imbaimadai and Iruwa River",550,560,5.7,-60.28,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,riparia,,"Couratari riparia Sandwith",,"S. A. Mori",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817014,http://sweetgum.nybg.org/images3/98/946/v-245-00680950.jpg
0e9c68e4-9c9e-47a0-aacc-89f96be59cef,NY,PreservedSpecimen,810333,"L. J. Gillespie",1997,1989,7,6,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Lethem.  Along tributary creek of Takutu River.",100,120,3.4,-59.75,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,alutacea,,"Lecythis alutacea (A.C.Sm.) S.A.Mori",,"S. A. Mori",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817477,http://sweetgum.nybg.org/images3/100/364/v-245-00810333.jpg
45501d44-4817-4f7e-ac79-db305c232d58,NY,PreservedSpecimen,715491,"L. J. Gillespie",2018,1989,7,6,"South America",Guyana,,,"U. Takutu - U. Essequibo Region, Lethem.",100,120,3.4,-59.75,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,augusta,,"Gustavia augusta L.",,"S. A. Mori",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850746,http://sweetgum.nybg.org/images3/1318/323/00715491.jpg
c5ab1acb-2558-4d6e-8309-734b37947ea1,NY,PreservedSpecimen,715499,"L. J. Gillespie",1881,1989,6,26,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"SE Kanuku Mts., T. Ishtaban",300,500,3.23,-59.42,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,augusta,,"Gustavia augusta L.",,"S. A. Mori",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850789,http://sweetgum.nybg.org/images3/1318/331/00715499.jpg
29e698e3-fcb7-4ac1-b6ca-e0c405e14b2b,NY,PreservedSpecimen,02270234,"L. J. Gillespie",1548,1989,6,1,"South America",Guyana,Cuyuni-Mazaruni,,"Essequibo River, 6-8 km downstream of Omai",10,15,5.43333,-58.7,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,pedicellata,,"Eschweilera pedicellata (Rich.) S.A.Mori",,"S. A. Mori",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442693,http://sweetgum.nybg.org/images3/1276/792/02270234.jpg
f8188118-a686-4047-86ea-952ee5798358,NY,PreservedSpecimen,02281412,"L. J. Gillespie",1576A,1989,6,1,"South America",Guyana,Cuyuni-Mazaruni,,"Essequibo River, 6-8 km south of Omai",15,15,5.43,-58.7,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,subglandulosa,,"Eschweilera subglandulosa (Steud. ex O.Berg) Miers",,"S. A. Mori",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452207,http://sweetgum.nybg.org/images3/1283/876/02281412.jpg
a9999aaa-b225-403e-bcb6-cb2c08a3fbbf,NY,PreservedSpecimen,02281669,"L. J. Gillespie",2355,1989,10,13,"South America",Guyana,Cuyuni-Mazaruni,,"Cuyuni River, between Aurora and Takar-opati Island (6 mi. downstream of Aurora)",60,,6.78,-59.7,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,wachenheimii,,"Eschweilera wachenheimii (Benoist) Sandwith",,"S. A. Mori",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459632,"http://sweetgum.nybg.org/images3/1272/239/02281669-01.jpg | http://sweetgum.nybg.org/images3/1272/240/02281669-02.jpg"
76381826-9cd7-4a94-b680-4abb1bfe9236,NY,PreservedSpecimen,02283073,"L. J. Gillespie",1429,1989,5,27,"South America",Guyana,,,"Cuyuni-Mazaruni Region: essequibo R., between Omai and Dennison Mine Camp (near Kimaka River).",10,15,5.35,-58.75,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,poeppigiana,,"Gustavia poeppigiana O.Berg",,"S. A. Mori",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2462809,http://sweetgum.nybg.org/images3/1311/362/02283073.jpg
3c612bec-6d65-4054-a549-0d0204d2bc6c,NY,PreservedSpecimen,3847237,"L. J. Gillespie",313,1956,3,10,"North America","United States of America",Florida,,"Shallow water of pond near fern grottoes at Pineola",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131082,http://sweetgum.nybg.org/images3/3707/861/03847237.jpg
7c3cbcb1-4bbe-46df-ba82-1a105560cd38,NY,PreservedSpecimen,1414961,"L. J. Gillespie",1210,1989,4,25,"South America",Guyana,Pomeroon-Supenaam,,"Vicinity of Charity, trail along Pomeroon R, just N of Charity.  Sea level.",,,7.38,-58.6,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,mexicana,,"Vanilla mexicana Mill.",,"A. L. Damián",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2238014,http://sweetgum.nybg.org/images3/3623/814/01414961.jpg
c8c8e284-1dd3-4129-8c68-cc2c208ee362,NY,PreservedSpecimen,4084562,"L. J. Gillespie",4030,1990,11,18,Africa,Madagascar,,,"Toamasina. 6 km ESE of Périnet (=Andasibe); along Anevoka River",900,,-18.95,48.47,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Omphalea,oppositifolia,,"Omphalea oppositifolia (Willd.) L.J.Gillespie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398055,http://sweetgum.nybg.org/images3/3801/952/04084562.jpg
fc2a6b76-6747-4e9d-a2a0-80994516a24e,NY,PreservedSpecimen,1104761,"L. J. Gillespie",4076,1990,11,28,Africa,Madagascar,,,"Antsiranana. Special Reserve # 3, Ankarana, ca. 7 km SE of Matsaborimanga, trail between Camp Anglais and river (ca. 3 km SW Camp Anglais)",150,150,-12.92,49.1,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,ankaranensis,,"Plukenetia ankaranensis L.J.Gillespie",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291911,http://sweetgum.nybg.org/images3/582/040/01104761.jpg
2d346dd2-4a88-4d06-9623-10833ae68b02,NY,PreservedSpecimen,685713,"L. J. Gillespie",1683,1989,6,18,"South America",Guyana,,,"Takutu-U. Essequibo region, Rupununi savanna, Natun Bush Island, ± 2 km SSW of Dadanawa.",120,150,2.82,-59.47,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,augusta,,"Gustavia augusta L.",,"G. T. Prance",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850538,http://sweetgum.nybg.org/images3/1318/269/00685713.jpg
6a677f8f-e4f4-489b-ad38-dbd55067c858,NY,PreservedSpecimen,2492636,"L. J. Gillespie",851,1989,3,17,"South America",Guyana,Potaro-Siparuni,,"2-3km N of Kato Village store-airstrip; along trail off Kilo-Kurukabaru rd.",690,750,4.68,-59.8,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,sprucei,,"Bejaria sprucei Meisn.",,"S. E. Clemants",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2720256,http://sweetgum.nybg.org/images3/1675/358/02492636.jpg
0fb86c9a-b0d0-4d15-92cf-f7fc5bc7e06f,NY,PreservedSpecimen,00707889,"L. J. Gillespie",2297,1989,10,12,"South America",Guyana,Cuyuni-Mazaruni,,"Aurora, 0.5 km WSW of camp",70,70,6.78,-59.73,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,stramoniifolium,,"Solanum stramoniifolium Jacq.",,"M. H. Nee",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842076,http://sweetgum.nybg.org/images3/200/907/v-287-00707889.jpg
7a8bb040-eac9-49a3-ae2b-afb3d492aba8,NY,PreservedSpecimen,00707896,"L. J. Gillespie",1928,1989,6,28,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"SE Kanuku Mountains near upper part of Tulukwau River",150,300,3.03,-59.43,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,stramoniifolium,,"Solanum stramoniifolium Jacq.",,"M. H. Nee",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842089,
b78bcace-6f08-408d-a3ce-557d57d1abe6,NY,PreservedSpecimen,00707915,"L. J. Gillespie",2567,1989,10,29,"South America",Guyana,"East Berbice-Corentyne",,"Digitima Savanna; Canje River (±10 km S of Mora, 185 km from mouth of Canje)",10,20,5.55,-57.67,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,stramoniifolium,,"Solanum stramoniifolium Jacq.",,"M. H. Nee",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842127,http://sweetgum.nybg.org/images3/200/918/v-287-00707915.jpg
65b5c864-4c48-4d2c-808d-bc2dd6eaafc1,NY,PreservedSpecimen,00707916,"L. J. Gillespie",1314,1989,5,6,"South America",Guyana,Potaro-Siparuni,,"Kaieteur National Park",420,450,5.17,-59.48,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,stramoniifolium,,"Solanum stramoniifolium Jacq.",,"M. H. Nee",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842130,http://sweetgum.nybg.org/images3/108/069/v-287-00707916.jpg
e2b3f37e-b06e-4685-ae56-b1a126f971fc,NY,PreservedSpecimen,00708270,"L. J. Gillespie",1998,1989,7,6,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Lethem. Along tributary creek of Takutu River",100,120,3.4,-59.75,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,schomburghii,,"Solanum schomburghii Sendtn.",,"M. H. Nee",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843644,
b959da00-6553-4361-ae2c-12434641fec0,NY,PreservedSpecimen,00712635,"L. J. Gillespie",2550,1989,10,29,"South America",Guyana,"East Berbice-Corentyne",,"Digitima Savanna; Canje River (±10 km S of Mora, 185 km from mouth of Canje)",10,20,5.55,-57.67,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,subinerme,,"Solanum subinerme Jacq.",,"M. H. Nee",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850298,
4e8c25f5-3165-49af-a56d-65eb5ac6c0fa,NY,PreservedSpecimen,00712636,"L. J. Gillespie",2994,1990,1,17,"South America",Guyana,"Upper Demerara-Berbice",,"About 27 km from Ituni along Ituni - Kwakwani road",30,60,5.37,-58.12,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,subinerme,,"Solanum subinerme Jacq.",,"M. H. Nee",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850299,http://sweetgum.nybg.org/images3/159/916/v-287-00712636.jpg
fa3f7ad3-a067-4b0e-aa37-29a803fb3604,NY,PreservedSpecimen,00711718,"L. J. Gillespie",2187,1989,10,8,"South America",Guyana,Cuyuni-Mazaruni,,"Cuyuni R., between Aurora and ± 4 km upstream (S bank)",60,60,6.8,-59.77,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,monachophyllum,,"Solanum monachophyllum Dunal",,"M. H. Nee",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850616,http://sweetgum.nybg.org/images3/202/887/v-287-00711718.jpg
e92738f3-3bd0-4db9-93fc-b2e674ea1c11,NY,PreservedSpecimen,00713080,"L. J. Gillespie",2953,1989,12,29,"South America",Guyana,Cuyuni-Mazaruni,,"Mazaruni River, mining camp near Iruwa River mouth",560,560,5.63,-60.27,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,crinitum,,"Solanum crinitum Lam.",,"M. H. Nee",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853546,
6e3b06a5-d898-4dfe-81f5-d4da1b256e1e,NY,PreservedSpecimen,00723418,"L. J. Gillespie",2964,1990,1,16,"South America",Guyana,"Upper Demerara-Berbice",,"About 27 km from Ituni along Ituni-Kwakwani road",30,60,5.37,-58.12,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,asperum,,"Solanum asperum Rich.",,"M. H. Nee",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860245,
7bb82bb0-f12f-4d18-af86-0b86d5249bdd,NY,PreservedSpecimen,726090,"L. J. Gillespie",1112,1989,4,22,"South America",Guyana,Pomeroon-Supenaam,,"Red Lock ± 5 km WSW of Anna Regina.",10,10,7.23,-58.52,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,uncinellum,,"Solanum uncinellum Lindl.",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860522,
3d26f3f9-12dc-42e4-b302-9c645562c2db,NY,PreservedSpecimen,00732004,"L. J. Gillespie",1544,1989,5,31,"South America",Guyana,Cuyuni-Mazaruni,,"Omai, track between Red Hill clearing and Omai River",30,60,5.43,-58.77,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,leucocarpon,,"Solanum leucocarpon Dunal",,"M. H. Nee",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=870448,
7f4d40af-02f8-4656-8e1c-cb1dbd6156ca,NY,PreservedSpecimen,00732055,"L. J. Gillespie",1544,1989,5,31,"South America",Guyana,Cuyuni-Mazaruni,,"Omai, track between Red Hill clearing and Omai River",30,60,5.43,-58.77,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,leucocarpon,,"Solanum leucocarpon Dunal",,"M. H. Nee",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=870578,
e5fe35a1-9743-48f3-b15a-21f60b00af27,NY,PreservedSpecimen,3270729,"L. J. Gillespie",1537,1989,5,31,"South America",Guyana,Cuyuni-Mazaruni,,"Omai, track between Red Hill Clearing and Omai River.",30,60,5.43,-58.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,ceramicarpa,,"Miconia ceramicarpa (DC.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583727,http://sweetgum.nybg.org/images3/2725/557/03270729.jpg
280aaa3e-e78d-4c36-bd47-cdda41e16c63,NY,PreservedSpecimen,3241799,"L. J. Gillespie",1593,1989,6,3,"South America",Guyana,Cuyuni-Mazaruni,,"Omai, along track on ridge between Main Access Road and Dunclair Pond.",50,100,5.43,-58.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bracteata,,"Miconia bracteata (DC.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3563761,http://sweetgum.nybg.org/images3/2696/311/03241799.jpg
