﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
722abf0b-2261-4d1e-95bd-194787f6abf8,NY,PreservedSpecimen,123064,"H. Habeeb",11,1943,6,12,"North America",Canada,"New Brunswick",,"Grand Falls",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"H. Habeeb",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771264,
d3c0af82-fb31-42e6-a911-98b13d347288,NY,PreservedSpecimen,123090,"H. Habeeb",11,1943,6,12,"North America",Canada,"New Brunswick",,"Grand Falls",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"H. Habeeb",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771265,
02bee151-bd62-4eb2-a1fe-82fe6dcb4e7c,NY,PreservedSpecimen,123065,"H. Habeeb",352,1944,5,29,"North America",Canada,"New Brunswick",,"Grand Falls",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771340,
fe6f1835-1268-4366-aebb-42d1713ecc1a,NY,PreservedSpecimen,586971,"H. A. Crum",,1958,7,17,"North America","United States of America",Michigan,"Presque Isle Co.","Low falls on Ocqueoc River, on road to Emma Lake; Douglas Lake Region.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771396,
258473d8-29a7-4195-9b1d-c82d1a64befc,NY,PreservedSpecimen,1757298,"H. A. Crum",s.n.,1965,7,14,"North America","United States of America",Michigan,"Emmet Co.","5 mi W of Pellston on Robinson Rd.",,,45.5527,-84.8873,"GEOLocate Web Application",8330,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,commutata,"Barbula convoluta subsp. commutata (Jur.) Boul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988347,
5370fb4f-c761-4c0d-bbb7-c1ad4669eb26,NY,PreservedSpecimen,123068,"A. H. Guyot",,,,,"North America","United States of America","North Dakota","McHenry Co.","Near Karlsruhe",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771341,
9edd31e3-73d7-44ea-8dab-6c90a2c41af9,NY,PreservedSpecimen,882836,"B. H. Allen",27637,2006,6,24,"North America","United States of America",Maine,"Aroostook Co.","Allagash Plantation. Along West Twin Brook just W of its crossing Michaud Farm Road",211,211,47.0278,-69.0836,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=962147,
74118c27-7ed1-45d8-84cf-f8564fd347ad,NY,PreservedSpecimen,343150,"F. J. Hermann",22378,1968,8,25,"North America","United States of America",Montana,"Flathead Co.","Mud Creek Campground, Flathead River, 21 mi NW of Apgar, Glacier National Park",1127.8,1127.8,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771379,
f57f5c12-61b0-4bec-97bc-87ee7c5b2bf2,NY,PreservedSpecimen,343151,"F. J. Hermann",16201,1960,8,24,"North America","United States of America",Michigan,"Keweenaw Co.","Amygdaloid Mill, Delaware",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771273,
add8e46d-7d13-4aa9-af66-bff1fd9ab323,NY,PreservedSpecimen,123118,"F. J. Hermann",21584,1967,8,1,"North America","United States of America",Alaska,,"Alaska Range Dist., Valdez Quadrangle: Richardson Hwy., at mile 70",548.6,548.6,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771371,
ad317d3b-2adc-49a6-a975-f6155decec37,NY,PreservedSpecimen,769270,"F. J. Hermann",24384,1971,9,1,"North America","United States of America",Washington,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771397,
7edc75f9-096d-489c-8d61-d4120d31ff3c,NY,PreservedSpecimen,986300,"J.-P. Frahm",9708,2007,2,27,Europe,Germany,,,"Rheinland-Pfalz. Kr. Neuwied, Ober-Hammerstein, Schieferhängeim Rheintal",110,110,50.4749,7.35446,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,commutata,"Barbula convoluta subsp. commutata (Jur.) Boul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092004,
ea37a8a0-5ca7-4222-9b4c-8658a8eca736,NY,PreservedSpecimen,123099,"C. H. Hand",538,1938,5,28,"North America",Canada,Ontario,"Chatham-Kent Census Div.","Kent Co., Concession 4 Chatam Tp.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"C. H. Hand",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771275,
8748701b-32ee-408e-b9c3-c4cb5232f0cb,NY,PreservedSpecimen,343284,,"190M. L.",1892,5,,"North America","United States of America",Idaho,"Kootenai Co.",,620,620,47.6744,-116.702,"GEOLocate Web Application",49566,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,eustegia,"Barbula convoluta var. eustegia (Cardot & Thér.) R.H.Zander",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380641,
d512fb44-0e0b-4951-a1f7-64c24d6af02d,NY,PreservedSpecimen,123121,"W. S. Benninghoff",8755d,1955,8,13,"North America","United States of America",Alaska,,"Abandoned channel of Jarvis Creek, 1 mile NE of Big Delta airfield",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"W. C. Steere",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771237,
a975a957-3e4e-490a-b221-d7ba812f9cd6,NY,PreservedSpecimen,123047,"M. E. Oldenburg",48 1251,1948,9,18,"North America",Canada,Yukon,,"Carmacks, near airfield",,,62,-136.5,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"W. C. Steere",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771238,
6b0339ab-c564-4feb-b2a5-c9d18ecb72bd,NY,PreservedSpecimen,123086,"J. Kucyniak",T81,1947,6,28,"North America",Canada,Ontario,,"Moose Island: Moose Factory",,,51.2,-80.65,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"W. C. Steere",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771239,
5956dbf4-736e-4c9e-9184-1a2fe07c8c20,NY,PreservedSpecimen,343194,"F. Pennebaker",,1942,3,,"North America","United States of America",Louisiana,"Orleans Parish","St. Louis Cemetery #2",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",?;,"W. C. Steere",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771240,
2bf41eda-78b8-4e2b-a264-ad636786fb42,NY,PreservedSpecimen,343167,"L. D. von Schweinitz",,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771241,
69989a25-1e16-4589-884a-f868d9c6a0a9,NY,PreservedSpecimen,123048,"H. N. Moldenke",9,1946,9,4,"North America",Canada,Manitoba,,"Junction of the Limestone River and the Nelson River",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771242,
572f0d52-1ec2-420d-9408-ded60a261a54,NY,PreservedSpecimen,123049,"H. N. Moldenke",14,1946,9,4,"North America",Canada,Manitoba,,"Junction of the Limestone River and the Nelson River",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771243,
a4cbe7c5-fc30-4407-b1b5-415068bbaf5d,NY,PreservedSpecimen,123050,"H. N. Moldenke",23,1946,9,4,"North America",Canada,Manitoba,,"Junction of the Limestone River and the Nelson River",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771244,
a65ce8a4-1c95-4049-a9f4-8afc8ff908b4,NY,PreservedSpecimen,123083,"W. B. Schofield",936,1950,6,9,"North America",Canada,Manitoba,,Gillam.,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771245,
d94f8e38-157e-435b-8c55-f720369898e2,NY,PreservedSpecimen,123104,"S. S. Talbot",T603420,1976,7,10,"North America",Canada,"Northwest Territories",,Mackenzie.,735,735,61.88,-126.62,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771246,
edac454f-e096-4160-af63-45f7ef83a14a,NY,PreservedSpecimen,343143,"R. M. Brown",87,1953,9,27,"North America","United States of America",Michigan,"Oscoda Co.","Along dirt road leading E from Highway 33, 5 mi S of Mio",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771247,
72b34cd2-a1bc-4e41-97de-c78b5c4fa4d2,NY,PreservedSpecimen,343155,"E. Faxon",105,1885,6,29,"North America","United States of America",Vermont,,Newport,,,44.9364,-72.2051,"GEOLocate Web Application",4242,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771283,
e172b83b-babb-46d5-8828-dae6953a3af2,NY,PreservedSpecimen,343170,"A. M. Vail",,1892,6,16,"North America","United States of America",Virginia,,"Camping ground, Iron Mt. [?] Creek Valley; J. K. S. See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771284,
d1c99733-3319-4b45-97ab-4894f49b0f80,NY,PreservedSpecimen,343178,"D. A. Burnett",,1894,3,4,"North America","United States of America",Pennsylvania,"McKean Co.","Divide Gates Hollow & Bennett Brook",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771286,
8d4a97fd-51be-4cae-9814-f73f5974a327,NY,PreservedSpecimen,343164,,,1891,5,,"North America","United States of America",Massachusetts,"Hampshire Co.",,,,42.3804,-72.5231,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771287,
5e929815-481e-4358-b11f-99ec462ab239,NY,PreservedSpecimen,343165,,,1895,4,,"North America","United States of America",Massachusetts,"Hampshire Co.",,,,42.3804,-72.5231,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771288,
9f89f013-a237-49f3-b943-859e09b0a44d,NY,PreservedSpecimen,343179,"D. A. Burnett",,1894,8,23,"North America","United States of America",Pennsylvania,"McKean Co.","Divide West Branch & Bolivar Run",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771292,
c39c5d4f-1ee5-4f98-b2cd-4f862dc05fd7,NY,PreservedSpecimen,343183,"C. H. Peck",,,,,"North America","United States of America","New York",,"Helderberg Mts.",,,42.5551,-73.9924,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771293,
24545d82-f4ab-47f0-b7b0-4de41193294b,NY,PreservedSpecimen,123125,"J. Macoun",9,1913,3,21,"North America",Canada,"British Columbia",,Sidney.,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771304,
a6fb85c6-3dba-45ce-8188-f4ac7e284faf,NY,PreservedSpecimen,343177,"D. A. Burnett",425½,1894,4,10,"North America","United States of America",Pennsylvania,"McKean Co.","West Branch Swamp",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771285,
d79339fa-8d22-4ef9-9861-3f426ce8b031,NY,PreservedSpecimen,123111,"W. C. Steere",12339,1949,6,28,"North America","United States of America",Alaska,"Matanuska-Susitna Borough","Matanuska River Valley",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771364,
9748f1cc-9a66-47b6-bda0-de15437057b4,NY,PreservedSpecimen,123110,"W. C. Steere",12345,1949,6,28,"North America","United States of America",Alaska,"Matanuska-Susitna Borough","Matanuska River Valley",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771363,
aa5da1c9-967f-47b3-9bee-f107d3e3295b,NY,PreservedSpecimen,123112,"W. C. Steere",16161,1951,7,24,"North America","United States of America",Alaska,,"Gubic and vicinity, near the confluence of the Chandler and Colville Rivers",,,69.47,-151.5,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771365,
cec8863f-3815-4210-a98d-c077f2921812,NY,PreservedSpecimen,123117,"W. C. Steere",63-127,1963,7,5,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine), approx. 70 miles S of Barrow",,,70.48,-157.42,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771370,
e78ca3a3-3cb8-4845-b833-f35bee1a53f7,NY,PreservedSpecimen,123123,"W. C. Steere",17516,1952,6,26,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River",,,69.38,-152.17,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771321,
4cf86d52-5b86-43c2-a524-758b3a6aaf83,NY,PreservedSpecimen,123119,"W. C. Steere",,,,,"North America","United States of America",Alaska,,"McKinley Park Hotel",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771372,
d6a4717d-5118-42df-a37b-d720ea17f2e2,NY,PreservedSpecimen,123114,"W. C. Steere",16002,1951,7,22,"North America","United States of America",Alaska,,"Gubic and vicinity, near the confluence of the Chandler and Colville Rivers",,,69.47,-151.5,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771367,
56ccff88-f880-4f12-86ba-9e63a2b8fbbc,NY,PreservedSpecimen,123113,"W. C. Steere",16301,1951,7,22,"North America","United States of America",Alaska,,"Gubic and vicinity, near the confluence of the Chandler and Colville Rivers",,,69.47,-151.5,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771366,
d21610cd-8b4d-43ec-916a-732c1f024570,NY,PreservedSpecimen,343271,"W. C. Steere",,1951,5,5,"North America","United States of America",California,"Calaveras Co.","Between Dorrington and Big Trees, Ebbetts Pass Road",1524,1524,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771270,
05e21f27-3d3b-4635-86ec-39f3d6d8818b,NY,PreservedSpecimen,123116,"W. C. Steere",15482,1951,7,3,"North America","United States of America",Alaska,,"E Oumalik and vicinity",,,69.8,-155.38,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771369,
c34c30e2-9eee-4747-9754-b4aa9edd1f0a,NY,PreservedSpecimen,123122,"W. C. Steere",73-477,1973,7,24,"North America","United States of America",Alaska,,"Kavik Camp, SE of Prudhoe Bay, along and near Kavik River, E side",200,200,69.77,-147.17,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771374,
ae30b9cf-c7f0-45a5-83dd-5e0107f55abd,NY,PreservedSpecimen,123105,"W. C. Steere",76 795,1973,7,15,"North America",Canada,"Northwest Territories",,"Mackenzie. Kraus Hot Springs, S Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"R. H. Zander",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771269,
ec6e9a46-6618-4b37-9219-44bb263310b9,NY,PreservedSpecimen,123126,"W. C. Steere",74-113,1974,7,12,"North America","United States of America",Alaska,,"Arctic Village, E fork of Chandalar River, S slope of Brooks Range",610,610,68.13,-145.53,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771375,
136751f0-8b09-4cd4-8574-ad611ef2914d,NY,PreservedSpecimen,123115,"W. C. Steere",16760,1951,8,4,"North America","United States of America",Alaska,,"Driftwood Camp, near the headwaters of the Utukok River, N slope of De Long Mts., Brooks Range",,,68.88,-161.17,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771368,
ce8820ee-0c4e-4583-a4f3-8130d0bb9a8b,NY,PreservedSpecimen,123120,"W. C. Steere",16321a,1951,7,26,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River: bluff above Test Well No. 2",,,69.38,-152.17,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771373,
4e00c840-3835-435c-bc2f-e93a2dafc989,NY,PreservedSpecimen,343144,"W. C. Steere",,1945,6,19,"North America","United States of America",Michigan,"Cheboygan Co.","Grapevine Point, Douglas Lake",,,45.5694,-84.68,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771376,
e6a85c08-643e-4c1b-80a9-c64ef58f6d81,NY,PreservedSpecimen,343272,"W. C. Steere",,1951,5,9,"North America","United States of America",California,"Santa Clara Co.","Alum Rock Park, San Jose",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771295,
64b26dad-0cd0-401e-bfb1-6a68428e74f3,NY,PreservedSpecimen,123059,"J. Macoun",,1903,5,12,"North America",Canada,Ontario,,"Carleton Place",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"N. C. Kindberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771266,
aab1ff29-96b4-411f-b74b-aa28a473ae6e,NY,PreservedSpecimen,123084,"J. Macoun",,1893,5,5,"North America",Canada,"British Columbia",,"Vancouver Island",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771277,
36d1fbdf-08c3-407a-ac86-17f8ab8d3b07,NY,PreservedSpecimen,343174,"W. H. Welch",2718,1933,6,26,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771257,
67569045-69f9-43c9-a499-2d6c1e940e2a,NY,PreservedSpecimen,343189,"W. H. Welch",2718,1933,6,26,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771258,
0e6226d4-647f-41fd-9637-b125c683e2fd,NY,PreservedSpecimen,123055,"Collector unspecified",s.n.,1960,6,30,"North America",Canada,Ontario,,"Ottawa. Rockcliff.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771334,
380c631d-d975-46c8-a3f3-61a543e2760a,NY,PreservedSpecimen,123057,"Collector unspecified",s.n.,1960,6,30,"North America",Canada,Ontario,,"Ottawa. Rockcliff.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771336,
dce520fe-6fba-4fe7-b1b9-50ef2da29770,NY,PreservedSpecimen,123058,"Collector unspecified",s.n.,1960,6,30,"North America",Canada,Ontario,,"Ottawa. Rockcliff.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771337,
f79674bb-7e9b-48de-8e79-90360b138c8e,NY,PreservedSpecimen,123072,"Collector unspecified",s.n.,1960,6,30,"North America",Canada,Ontario,,"Ottawa. Rockcliff.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771344,
f73e7fab-54b8-4862-bb18-0fb4a6151012,NY,PreservedSpecimen,1010688,"R. R. Ireland, Jr.",31669,2001,9,17,"South America",Chile,Biobío,"Concepción Prov.","Quebrada Honda",,,-36.68,-72.97,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086091,
31ee3e3c-3675-4c21-935d-e1830ffb492d,NY,PreservedSpecimen,123078,"J. Macoun",,1899,5,16,"North America",Canada,Ontario,,"Ottawa-Carlton Co., Ottawa",,,45.42,-75.72,"Online gazetteer",,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"N. C. Kindberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771267,
b370b68b-8178-4b4b-8974-7804c57c7ffa,NY,PreservedSpecimen,123094,"R. R. Ireland, Jr.",24050,1989,9,8,"North America",Canada,Ontario,"Muskoka Reg. Mun.","Near Go Home Lake; ca. 18 km S of Foot's  Bay; Gibson Township",,,45.02,-79.88,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"R. R. Ireland, Jr.",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771230,
a4498426-3844-4d25-9001-bafd4659b495,NY,PreservedSpecimen,123067,"C. H. Hand",538,1938,5,28,"North America",Canada,Ontario,"Chatham-Kent Census Div.","Kent Co., Concession 4, Chatham Twp.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"C. H. Hand",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771274,
b4b3af8c-c111-4224-beb9-75934e649e76,NY,PreservedSpecimen,136505,"W. H. Welch",20512,1966,5,18,"North America","United States of America",Alaska,"Juneau Borough",,,,58.3019,-134.42,"GEOLocate Web Application",94533,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,gallinula,"Barbula convoluta var. gallinula R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644994,
571cb8cd-547d-41b6-8a83-74294c72b9a3,NY,PreservedSpecimen,123109,"W. C. Steere",12762,1949,7,10,"North America","United States of America",Alaska,"Yukon-Koyukuk Census Area","Yukon River",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771362,
26fcdce2-e8bd-4c46-97f5-d43291f6f30e,NY,PreservedSpecimen,04575100,"L. Hedenäs",s.n.,2021,7,21,Europe,Sweden,Norrbotten,,"Jokkmokk, E of L. Noarvejávrre, along rd to the limestone quarry",330,,66.6079,19.3603,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4742552,http://sweetgum.nybg.org/images3/3957/554/04575100.jpg
dd65836b-5c4f-486b-b13d-2b3ed4c4d818,NY,PreservedSpecimen,123097,"W. B. Schofield",B28857,1982,4,29,"North America",Canada,"British Columbia",,"Lookout above Bamberton, Malahat Hwy. Vancouver Island",,,48.5,-123.5,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"O. Lee",1983,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771268,
