﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dc1cfe7f-da83-4acf-b4e4-56bec1824c7d,NY,PreservedSpecimen,859511,"G. M. Magalhaes",18850,1959,3,30,"South America",Brazil,"Minas Gerais","Medina Mun.",Itaobim.,,,-16.2225,-41.4767,"Other source",44236,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959135,http://sweetgum.nybg.org/images3/150/896/v-313-00859511.jpg
de10ea30-c86d-4046-aa47-67b212d5b89d,NY,PreservedSpecimen,03106536,"N. C. Bigio",1701,2015,6,4,"South America",Brazil,Rondônia,"Ouro Preto do Oeste Mun.","Torre da Embratel.",,,-10.7307,-62.2203,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354912,http://sweetgum.nybg.org/images3/2456/957/03106536.jpg
0e3ec818-7962-47a3-97c3-9fdb5430bfa9,NY,PreservedSpecimen,802827,"J. Semir",10920,1980,1,29,"South America",Brazil,"Minas Gerais","Pedra Azul Mun.","Proximo à divisa c/a a Bahia, limite do Mun. Pedra Azul e André Fernandes, Br. 116, km 38.",,,-16.0056,-41.2969,"Other source",39993,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800279,http://sweetgum.nybg.org/images3/1671/731/00802827.jpg
ddc86889-dfcc-49ce-9062-08f2b63f0390,NY,PreservedSpecimen,859510,"Z. A. Trinta",766,1964,4,20,"South America",Brazil,"Minas Gerais","Pedra Azul Mun.","Pedra da Conceição.",,,-16.0208,-41.2774,"Georeferencing Quick Reference Guide, Version 2012",1232.07,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959127,http://sweetgum.nybg.org/images3/150/895/v-313-00859510.jpg
e5183dbf-68c0-494c-9cea-37a62ea4c448,NY,PreservedSpecimen,02482491,Lüderwaldt,,1920,10,,"South America",Brazil,"São Paulo","Santos Mun.","Ilha dos Alcatrazes",,,-24.1009,-45.6924,"Georeferencing Quick Reference Guide, Version 2012",2031.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2714670,http://sweetgum.nybg.org/images3/1672/946/02482491.jpg
62afd49c-1589-46db-856e-8692f82742ec,NY,PreservedSpecimen,418630,"J. D. Hooker",s.n.,,,,Asia,India,Sikkim,,"Regio. temp.",2743.2,4267.2,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,microphylla,glacialis,"Cotoneaster microphylla var. glacialis Hook.f.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625728,http://sweetgum.nybg.org/images3/534/375/00418630.jpg
c55b7f35-2a7f-4913-9287-938d1e8c4c2e,NY,PreservedSpecimen,02723997,"S. A. Mori",24664,1997,6,11,"North America","United States of America",Connecticut,"Fairfield Co.","160 Lantern Ridge Road",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,microphylla,,"Cotoneaster microphylla Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030119,http://sweetgum.nybg.org/images3/2355/531/02723997.jpg
816ebb07-9526-43d2-a1f7-e6146b6fe6f8,NY,PreservedSpecimen,885516,"S. A. Mori",13093,1979,12,21,"South America",Brazil,Bahia,"Andaraí Mun.","Nova Rodovia Andarai/Mucugê (Mucujê), a 3 km ao S de Andarai.",1000,1000,-12.8072,-41.3314,"Other source",58558,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998353,http://sweetgum.nybg.org/images3/1672/529/00885516.jpg
64adac0e-5907-425d-93f7-9ad99c4a53a2,NY,PreservedSpecimen,885521,"S. A. Mori",10624,1978,9,17,"South America",Brazil,Bahia,"Alcobaça Mun.","Rodovia BR 255, ca. 6 km a NW de Alcobaça. Folha SE-24 (18-39a).",,,-17.4884,-39.2339,"Georeferencing Quick Reference Guide, Version 2012",3866,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998370,http://sweetgum.nybg.org/images3/1672/534/00885521.jpg
50132d93-b5ae-42b9-a6ed-172f60f52656,NY,PreservedSpecimen,885520,"S. A. Mori",14312,1981,6,11,"South America",Brazil,Bahia,"Lençóis Mun.","2-5 km N of Lençois on trail to Barro Branco.",,,-12.5633,-41.3897,"Other source",47385,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998367,http://sweetgum.nybg.org/images3/1672/533/00885520.jpg
5e1dd29c-c116-474a-b85b-37aec138bf15,NY,PreservedSpecimen,802836,"S. A. Mori",13464,1980,3,19,"South America",Brazil,Bahia,"Caetité Mun.","A 2 km ao S de Caetité.",800,800,-14.06,-42.47,"Other source",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796377,http://sweetgum.nybg.org/images3/1671/740/00802836.jpg
14927384-ac23-4b2d-a3bd-24ba33f099f4,NY,PreservedSpecimen,885518,"S. A. Mori",14273,1981,6,10,"South America",Brazil,Bahia,"Lençóis Mun.","Along BR 242,  ca. 15 km NW of Lençois at km 225.",900,900,-12.5,-41.5,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998361,http://sweetgum.nybg.org/images3/1672/531/00885518.jpg
510c3faf-a529-4a06-bf73-5a332b01e938,NY,PreservedSpecimen,885519,"S. A. Mori",14296,1981,6,10,"South America",Brazil,Bahia,"Lençóis Mun.","Along BR 242,  ca. 15 km NW of Lençois at km 225.",900,900,-12.5,-41.5,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998363,http://sweetgum.nybg.org/images3/1672/532/00885519.jpg
fda85ce5-a8de-4bd0-90b3-5456f2707908,NY,PreservedSpecimen,885517,"S. A. Mori",13325,1980,3,1,"South America",Brazil,Bahia,"Lençóis Mun.","BR 242, km 216, a 12 km ao N de Lençóis.",400,400,-12.5633,-41.3897,"Other source",47385,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998358,http://sweetgum.nybg.org/images3/1672/530/00885517.jpg
cd1f45de-fb85-4b23-85d3-37c8ce53d3a7,NY,PreservedSpecimen,802837,"S. A. Mori",14487,1981,6,17,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","BR052, vicinity of bridge over Rio Ferro Doido, ca 18 km E of Morro do Chapeu.",1000,1000,-11.5503,-41.1558,"Other source",98143,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796387,http://sweetgum.nybg.org/images3/1671/741/00802837.jpg
3d8c5060-9eca-43ea-b652-ce27d56dbcf4,NY,PreservedSpecimen,2730905,"J. Hartling",5259,1919,5,2,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatory",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,microphylla,,"Cotoneaster microphylla Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030129,http://sweetgum.nybg.org/images3/2355/539/02730905.jpg
f9b73363-f187-4212-92e1-1e0446a08148,NY,PreservedSpecimen,2730920,"R. Pinkus",66500,1938,5,17,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,nitens,,"Cotoneaster nitens Rehder & E.H.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030149,http://sweetgum.nybg.org/images3/2355/553/02730920.jpg
56a28260-568a-4385-9ca3-1e8682fd0eb6,NY,PreservedSpecimen,02723837,"R. Pinkus",73846,1938,6,25,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Prop. Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,acuminatus,,"Cotoneaster acuminatus Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023891,http://sweetgum.nybg.org/images3/2355/456/02723837.jpg
c03a85b8-c896-4299-b126-10299b0d7d32,NY,PreservedSpecimen,03341017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,,,Cotoneaster,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647511,http://sweetgum.nybg.org/images3/2758/984/03341017.jpg
1f973539-eb1d-4e5b-8d44-d9acd906c276,NY,PreservedSpecimen,03341016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,,,Cotoneaster,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647508,http://sweetgum.nybg.org/images3/2758/983/03341016.jpg
41e77076-92cb-4800-ae93-eac10afe4a2d,NY,PreservedSpecimen,802831,"A. M. V. de Carvalho",3040,1990,4,14,"South America",Brazil,Bahia,"Andaraí Mun.","Ca. 8km na estrada Andarai/Mucuge.",,,-12.8,-41.33,"Other source",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800285,http://sweetgum.nybg.org/images3/1671/735/00802831.jpg
3f90e0f4-6f1d-411a-aca5-df35761de986,NY,PreservedSpecimen,802829,"A. M. V. de Carvalho",3924,1992,3,21,"South America",Brazil,Bahia,"Tucano Mun.","Kms 7 a 10 na estrada de Tucano para Ribeira do Pombal.",,,-10.9633,-38.7867,"Other source",55392,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800281,http://sweetgum.nybg.org/images3/1671/733/00802829.jpg
06b0a5bc-6890-4c79-a411-766bd4d6f528,NY,PreservedSpecimen,2723944,"W. H. Cowgill",1497,1939,5,25,"North America","United States of America",Maryland,"Prince George's Co.","Glen Dale Introduction Garden",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,franchetii,,"Cotoneaster franchetii Bois",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3029964,http://sweetgum.nybg.org/images3/2355/477/02723944.jpg
d0f8790a-60cb-4ab3-8f77-1872e119a92a,NY,PreservedSpecimen,02518211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,,,Cotoneaster,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751522,http://sweetgum.nybg.org/images3/1735/977/02518211.jpg
afd44c2c-966c-43ca-b689-0002a1be5976,NY,PreservedSpecimen,802833,"H. S. Irwin",32599,1971,2,19,"South America",Brazil,Bahia,,"Serra do Tombador.  Rio Ferro Doido, ca. 18km E. of Morro do Chapéu.",1100,1100,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800296,http://sweetgum.nybg.org/images3/1671/737/00802833.jpg
d6062370-6c3c-48e3-bec9-786cf8aa7fb0,NY,PreservedSpecimen,802834,"H. S. Irwin",31132,1971,2,26,"South America",Brazil,Bahia,,"Serra da Agua de Rega.  Margin of Rio Riachão, ca. 27km N. of Seabra, road to Agua de Rega.",1000,1000,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800299,http://sweetgum.nybg.org/images3/1671/738/00802834.jpg
6641b3d2-69c2-449d-b7f0-e0ff9b9221a4,NY,PreservedSpecimen,885510,"H. S. Irwin",31143,1971,2,26,"South America",Brazil,Bahia,,"Serra da Agua de Rega, at margin of Rio Riachão, ca. 27 km N. of Seabra, road to Agua de Rega",1000,1000,-12.1919,-41.7786,,5000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998286,http://sweetgum.nybg.org/images3/1672/523/00885510.jpg
1ec5c8e1-a8b7-429b-9591-de44a00b2d1c,NY,PreservedSpecimen,885511,"H. S. Irwin",30761,1971,2,23,"South America",Brazil,Bahia,,"Serra da Agua de Rega, ca. 26 km N. of Seabra, road to Agua de Rega, near Rio Riachão",1000,1000,-12.1934,-41.7692,,5000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998292,http://sweetgum.nybg.org/images3/1672/524/00885511.jpg
e2f68a4e-7a5c-4c18-879a-a1bfc560dffd,NY,PreservedSpecimen,2530064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,,,Cotoneaster,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2763708,http://sweetgum.nybg.org/images3/1695/662/02530064.jpg
8494df95-b8f6-46ec-bb81-2b577df13c12,NY,PreservedSpecimen,802826,"R. M. Harley",19440,1977,3,6,"South America",Brazil,Bahia,,"Morro de Nossa Senhora dos Milagres, just west of Milagres.",500,600,-12.9,-39.87,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800277,http://sweetgum.nybg.org/images3/1671/730/00802826.jpg
7bde4ff8-8304-4f74-a7bd-101ca38faabe,NY,PreservedSpecimen,802830,"R. M. Harley",15681,1974,1,30,"South America",Brazil,Bahia,,"N. face of Serra de Ouro.  7km. S. of Barra da Estiva on the Ituaçú road.",1150,1150,-13.67,-41.33,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800283,http://sweetgum.nybg.org/images3/1671/734/00802830.jpg
7cfe6962-5c09-4c1f-86b7-7f4b0e86a3b0,NY,PreservedSpecimen,802832,"R. M. Harley",19405,1977,3,4,"South America",Brazil,Bahia,,"27.5km SE of the town of Morro do Chapeu on the BA052 road to Mundo Novo.",800,800,-11.65,-41.02,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800287,http://sweetgum.nybg.org/images3/1671/736/00802832.jpg
255d97b9-e4b4-4677-a881-2d6747772239,NY,PreservedSpecimen,802835,"R. M. Harley",19961,1977,3,24,"South America",Brazil,Bahia,,"Ca. 3km south of small town of Mato Grosso on the road to Vila do Rio de Contas.",1200,1200,-13.48,-41.82,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14070,http://sweetgum.nybg.org/images3/1671/739/00802835.jpg
b0a65197-623f-4fff-a081-b7c4e91fad6d,NY,PreservedSpecimen,885506,"R. M. Harley",21163,1980,4,10,"South America",Brazil,Bahia,,"Serra Geral de Caitité ca. 3 km from Caitité, S along the road to Brejinhos das Ametistas. G5.",1000,1000,-14.08,-42.48,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998273,http://sweetgum.nybg.org/images3/1672/519/00885506.jpg
bf72e873-df79-4457-b825-e1d7f2e0dfc8,NY,PreservedSpecimen,885507,"R. M. Harley",21187,1980,4,10,"South America",Brazil,Bahia,,"Serra Geral de Caitité ca. 3 km from Caitité, S along the road to Brejinhos das Ametistas. G5.",1000,1000,-14.08,-42.48,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998276,http://sweetgum.nybg.org/images3/1672/520/00885507.jpg
c4d6cfcd-976a-4556-ba33-ae6795d1a4fd,NY,PreservedSpecimen,885508,"R. M. Harley",22294,1980,5,21,"South America",Brazil,Bahia,"Palmeiras Mun.","Serras dos Lençois. Lower slopes of morroe do Pai Inácio, ca. 14.5 km NW of Lençois just N of the main Seabra-Itaberaba road. E6.",700,1000,-12.45,-41.47,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998280,http://sweetgum.nybg.org/images3/1672/521/00885508.jpg
8d3f3869-751e-4ab0-bd65-86e40090adba,NY,PreservedSpecimen,03341025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,,,Cotoneaster,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647528,http://sweetgum.nybg.org/images3/2758/991/03341025.jpg
6aca3cd2-997a-47eb-91b2-f342035999de,NY,PreservedSpecimen,02059126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,,,Cotoneaster,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968419,http://sweetgum.nybg.org/images3/2044/833/02059126.jpg
e92fb484-f420-4437-9d2f-357593c792e6,NY,PreservedSpecimen,22627,"O. Buchtien",912,1910,11,,"South America",Bolivia,,,"Andina, Unduavi, Noryungas, 3300 m",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,baenitzii,,"Cotoneaster baenitzii Pax",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504887,http://sweetgum.nybg.org/images3/533/952/00022627.jpg
eeda8d89-1658-4ee4-bf61-3d6ac23e31dd,NY,PreservedSpecimen,04382302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,magnificus,,"Cotoneaster magnificus J.Fryer & B.Hylmö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4784496,http://sweetgum.nybg.org/images3/3992/139/04382302.jpg
665d232a-af7e-4412-8a0e-af2198ca9b68,NY,PreservedSpecimen,33436,"M. H. Nee",45546,1994,9,15,Oceania,Australia,"South Australia",,"Adelaide Botanical Garden",30,30,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,franchetii,,"Cotoneaster franchetii Bois",,"Adelaide Botanical Garden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=455815,
bdad193a-c466-4946-aeff-5391b9d5bfaf,NY,PreservedSpecimen,2723993,"M. H. Nee",54330,2006,5,9,"North America","United States of America",Massachusetts,"Middlesex Co.","campus of Harvard University, behind the Harvard University Herbaria building",5,,42.3794,-71.1144,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,lucidus,,"Cotoneaster lucidus Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030112,http://sweetgum.nybg.org/images3/2355/527/02723993.jpg
2c225fcf-c196-4ec2-9de1-e97d58a4fd39,NY,PreservedSpecimen,2730959,"M. H. Nee",31269,1985,6,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, along E side of Harding Lab building",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,salicifolius,,"Cotoneaster salicifolius Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030267,http://sweetgum.nybg.org/images3/2355/590/02730959.jpg
84d1c8e1-7687-4772-8af8-3ca4e27c09aa,NY,PreservedSpecimen,2723968,"M. H. Nee",43508,1993,5,19,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, in front of Museum Building",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,horizontalis,,"Cotoneaster horizontalis Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3029989,http://sweetgum.nybg.org/images3/2355/502/02723968.jpg
ef872c05-8850-44eb-a3ef-1ce0b55b8c6b,NY,PreservedSpecimen,33342,"M. H. Nee",45450,1994,9,10,Oceania,Australia,"South Australia",,"Adelaide. Suburb of Tusmore",100,100,-34.93,138.65,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,,,Cotoneaster,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=687293,
bf9f341d-f2a9-4e40-bff2-39f35b9b9030,NY,PreservedSpecimen,802838,"W. W. Thomas",8940,1992,1,29,"South America",Brazil,Bahia,"Ilhéus Mun.","Road from Olivença to Maruim, 3.2 km SW of Olivença.",,,-14.97,-39.05,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=798469,http://sweetgum.nybg.org/images3/1671/742/00802838.jpg
5e15c3a7-41df-48af-afe1-964916b795e1,NY,PreservedSpecimen,02629317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,,,Cotoneaster,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2883865,http://sweetgum.nybg.org/images3/1830/427/02629317.jpg
97050bdf-8a8f-4aec-89eb-566c1ee6ea31,NY,PreservedSpecimen,802824,"G. G. Hatschbach",64965,1996,4,18,"South America",Brazil,"Minas Gerais","Monte Azul Mun.","Serra do Espinhaço, subida via Montividiu.",850,850,-15.155,-42.8744,"Other source",41110,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800275,http://sweetgum.nybg.org/images3/1671/728/00802824.jpg
4f14e22b-5b07-4a65-8d17-c822bdcc0aa8,NY,PreservedSpecimen,02714296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,hebephyllus,,"Cotoneaster hebephyllus Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006054,http://sweetgum.nybg.org/images3/2173/721/02714296.jpg
321ae226-acd5-4ece-b699-c5c63afd0f76,NY,PreservedSpecimen,02816489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,dielsianus,,"Cotoneaster dielsianus E.Pritz. ex Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3101249,http://sweetgum.nybg.org/images3/2227/179/02816489.jpg
bf332050-9450-47e2-97eb-1373a3d04414,NY,PreservedSpecimen,02816665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,watereri,,"Cotoneaster x watereri Exell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105035,http://sweetgum.nybg.org/images3/2224/836/02816665.jpg
b10197de-6b3b-4eb1-a6c2-e9606561b220,NY,PreservedSpecimen,2730935,"N. Taylor",5180A,1904,9,1,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,pannosus,,"Cotoneaster pannosus Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030179,
c9bcfdab-a7dc-49a0-add3-64c93bd8ff6e,NY,PreservedSpecimen,2723840,"J. M. Fogg Jr.",s.n.,1969,8,14,"North America","United States of America",Pennsylvania,,"Merion. Arboretum of the Barnes Foundation",,,39.9979,-75.2406,"GEOLocate Web Application",275,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,acutifolius,,"Cotoneaster acutifolius Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023894,http://sweetgum.nybg.org/images3/2355/459/02723840.jpg
2b40e99a-901d-47bb-a6d2-ec06eada9db7,NY,PreservedSpecimen,02723846,"J. M. Fogg Jr.",s.n.,1969,8,14,"North America","United States of America",Pennsylvania,,"Merion. Arboretum of the Barnes Foundation",,,39.9979,-75.2406,"GEOLocate Web Application",275,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,affinis,,"Cotoneaster affinis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023900,http://sweetgum.nybg.org/images3/2355/465/02723846.jpg
