﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a7df7eb7-e0d4-4da7-863f-eb066db10596,NY,PreservedSpecimen,43805,"C. R. Annable",2571,1995,7,16,"North America","United States of America",California,"Inyo Co.","BLM: Bishop District, Round Valley",,,37.43,-118.58,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,acuminata,multiflora,"Nicotiana acuminata var. multiflora (Phil.) Reiche",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712698,
8db4ff6e-0468-4e86-b598-f7abe757f543,NY,PreservedSpecimen,195028,"C. R. Annable",2641,1995,8,11,"North America","United States of America",California,"Santa Barbara Co.","Franceschi Park",,,34.43,-119.68,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Harpullia,arborea,,"Harpullia arborea (Blanco) Radlk.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712933,
0aaf0399-e7cf-40e5-ba98-44e9648ba3c4,NY,PreservedSpecimen,41096,"C. R. Annable",3793,1998,2,2,Oceania,"United States of America",Hawaii,"Kauai Co.","Na Pali-Kona Forest Reserve, Alaka'i Swamp Trail",1150,1150,22.1401,-159.624,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,crassicaule,,"Elaphoglossum crassicaule Copel.",,"D. D. Palmer",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713283,
1e9dbcbd-d962-4715-9c8d-ebc5f16cebd4,NY,PreservedSpecimen,44082,"C. R. Annable",2554,1995,7,15,"North America","United States of America",California,"Mono Co.","BLM: Bishop District, Tom's Place",,,37.6,-118.67,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,esmeraldense,esmeraldense,"Eriogonum esmeraldense S.Watson var. esmeraldense",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713517,
4d1e5981-9670-4aef-8836-d4125cae17d8,NY,PreservedSpecimen,190556,"C. R. Annable",3255,1997,1,22,Oceania,"United States of America",Hawaii,"Honolulu Co.","Waimano Public Hunting Area, Unit B, Manana Trail",,,21.42,-157.93,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Gahnia,beecheyi,,"Gahnia beecheyi H.Mann",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713967,
c3ee6a84-8244-4efc-8897-344a826d6ca7,NY,PreservedSpecimen,190477,"C. R. Annable",2980,1996,4,9,"North America","United States of America",California,"Santa Barbara Co.","Ganna Walska Lotusland, 695 Ashley Rd",130,130,34.43,-119.65,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ochagavia,carnea,,"Ochagavia carnea (Beer) L.B.Sm. & Looser",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715008,
bcf80421-9b00-4287-9b73-60f0d3d15bbb,NY,PreservedSpecimen,44031,"C. R. Annable",2469,1995,6,25,"North America","United States of America",Oregon,"Harney Co.","BLM: Steens Mountain Recreation Land, ca. 6.5km E of Frenchglen",1300,1300,42.8,-118.85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,pusillus,,"Lupinus pusillus Pursh",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=716008,
7ff40b84-7d8e-4b1e-af04-f264c85652c8,NY,PreservedSpecimen,190736,"C. R. Annable",3682,1997,8,8,Oceania,"United States of America",Hawaii,"Honolulu Co.","Ho'omaluhia Botanical Garden, 45-680 Luluku Rd, Hawaiian section",,,21.3842,-157.804,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pritchardia,thurstoni,,"Pritchardia thurstoni F.Muell. & Drude",,"A. J. Henderson",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=716032,
d5935105-f97e-4544-b16f-7471765925e5,NY,PreservedSpecimen,190737,"C. R. Annable",3682,1997,8,8,Oceania,"United States of America",Hawaii,"Honolulu Co.","Ho'omaluhia Botanical Garden, 45-680 Luluku Rd, Hawaiian section",,,21.3842,-157.804,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pritchardia,thurstoni,,"Pritchardia thurstoni F.Muell. & Drude",,"A. J. Henderson",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=716033,
ca7521a1-db84-46ec-8175-889624f11e07,NY,PreservedSpecimen,190387,"C. R. Annable",3578,1997,6,27,"North America","United States of America",Arizona,"Pima Co.","Coronado National Forest, Santa Rita Mountains, near Helvetia, 22.7km E of junction of Santa Rita Rd & Sahuarita Rd",1310,1310,31.858,-110.779,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Mortonia,scabrella,,"Mortonia sempervirens A.Gray",,"C. R. Annable",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=716075,
6a6b98ba-e214-4dbe-a06c-08582402131c,NY,PreservedSpecimen,190749,"C. R. Annable",3730,1997,11,1,"North America","United States of America",Arizona,"Pima Co.","Coronado National Forest, Santa Rita Mountains, near Helvetia, 22.3km SE of junction of Santa Rita & Sahuarita Rds",,,31.8597,-110.771,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Mortonia,scabrella,,"Mortonia sempervirens A.Gray",,"C. R. Annable",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=716076,
10e8205b-dd71-4f1b-bdca-59a1d5b4c1f3,NY,PreservedSpecimen,190742,"C. R. Annable",3731,1997,11,1,"North America","United States of America",Arizona,"Pima Co.","Coronado National Forest, Santa Rita Mountains, near Helvetia, 22.3km SE of junction of Santa Rita & Sahuarita Rds",,,31.8561,-110.765,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Mortonia,scabrella,,"Mortonia sempervirens A.Gray",,"C. R. Annable",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=716077,
8a2e0bd2-3974-422c-85c6-7179fdcf85c8,NY,PreservedSpecimen,201551,"C. R. Annable",3951,1999,4,24,"North America","United States of America",Arizona,"Pima Co.","Approximately 6.4km SSW of Redington, on Redington-Tanque Verde Rd",1050,1050,32.3946,-110.513,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Mortonia,scabrella,,"Mortonia sempervirens A.Gray",,"C. R. Annable",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=716078,
5e02a0b6-a324-4a8f-874d-1630b18f5010,NY,PreservedSpecimen,43914,"C. R. Annable",2675,1995,8,28,"North America","United States of America","New Mexico","Rio Arriba Co.","Santa Fe National Forest, Hwy 112, N of Maestras",2175,2175,36.48,-106.83,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,pumila,,"Mentzelia pumila Torr. & A.Gray",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=716251,
9a487e77-066d-4877-9412-df4326283ba9,NY,PreservedSpecimen,190553,"C. R. Annable",3252,1997,1,22,Oceania,"United States of America",Hawaii,"Honolulu Co.","Waimano Public Hunting Area, Unit B, Manana Trail",,,21.42,-157.93,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Lophostemon,confertus,,"Lophostemon confertus (R.Br.) Paul G.Wilson & J.T.Waterh.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=716683,
59c0e2d9-0b0b-4c1d-84be-2c8a63129ecd,NY,PreservedSpecimen,201701,"C. R. Annable",3901,1999,2,6,Oceania,"United States of America",Hawaii,"Maui Co.","Maui. 2.2km S of Makawao, on Olinda Rd",620,620,20.834,-156.302,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,tereticornis,,"Eucalyptus tereticornis Sm.",,"C. R. Annable",1999,6,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=716693,
c9332fe2-ae84-4389-83db-ff5b15a9789a,NY,PreservedSpecimen,43981,"C. R. Annable",2377,1995,4,9,"North America","United States of America",Arizona,"Santa Cruz Co.","Coronado National Forest, Rock Corral Springs, ca. 5.6km W of I-19, on USFS Rd 4145",,,31.55,-111.08,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Anisacanthus,thurberi,,"Anisacanthus thurberi (Torr.) A.Gray",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717482,
a15bc44a-7ce4-4d2c-a264-b20e564325b1,NY,PreservedSpecimen,89525,"C. R. Annable",3091,1996,10,28,Oceania,"United States of America",Hawaii,"Honolulu Co.","Kailua Overlook, Maunawili Demonstration Trail, Na Ala Hele",,,21.3637,-157.78,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=719602,
2cc6a240-1278-46c2-a457-32e6b9413fdb,NY,PreservedSpecimen,201270,"C. R. Annable",2915,1996,4,2,"North America","United States of America",California,"Santa Barbara Co.","Ganna Walska Lotusland, 695 Ashley Rd, Australian Section",130,130,34.43,-119.65,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,spinescens,,"Chenopodium spinescens (R.Br.) S.Fuentes & Borsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=719604,
dbaccba4-46c5-4b89-b0fa-018062dfeeaf,NY,PreservedSpecimen,00190788,"C. R. Annable",3851,1998,3,5,Oceania,"United States of America",Hawaii,"Maui Co.","Maui. Up trail from Haelaau Cabin, at transect station 4.6510",990,990,20.9291,-156.61,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stenogyne,kamehamehae,,"Stenogyne kamehamehae Wawra",,"C. R. Annable",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=719964,
45b952b7-0d1f-4433-a293-b6e9045bb788,NY,PreservedSpecimen,190779,"C. R. Annable",3818,1998,2,12,Oceania,"United States of America",Hawaii,"Maui Co.","Maui. Behind Haelaau Cabin, on Kaulalewelewe Hill, on Puu Kukui Trail",850,850,20.9344,-156.614,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Clermontia,kakeana,,"Clermontia kakeana Walp.",,"C. R. Annable",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720472,
6afc5608-6324-4a89-99fb-b5f98950889c,NY,PreservedSpecimen,195022,"C. R. Annable",2623,1995,8,3,"North America","United States of America",California,"Santa Barbara Co.","Franceschi Park",,,34.43,-119.68,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Chorisia,speciosa,,"Chorisia speciosa A.St.-Hil.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720543,
2ac186c9-b00f-4f79-b840-cb865091202f,NY,PreservedSpecimen,190419,"C. R. Annable",3430,1997,4,9,Oceania,"United States of America",Hawaii,"Honolulu Co.","Foster Botanical Garden, 50 Vineyard Blvd, upper terrace",,,21.3178,-157.859,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ochrosia,elliptica,,"Ochrosia elliptica Labill.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=722609,
4a5c682f-20ab-451d-82e9-56de1ab8a176,NY,PreservedSpecimen,43470,"C. R. Annable",2362,1995,4,5,"North America","United States of America",Arizona,"Maricopa Co.","Ca. 7.5km NE of Apache Junction, at boundary of Tonto National Forest",,,33.47,-111.47,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,ambrosioides,,"Ambrosia ambrosioides (Cav.) Payne",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=723472,
e3602847-e3df-48dd-9166-2f8b0744a0d3,NY,PreservedSpecimen,190790,"C. R. Annable",3824,1998,2,12,Oceania,"United States of America",Hawaii,"Maui Co.","Maui. Rd to Haelaau Cabin, on Kaulalewelewe Hill",810,810,20.9363,-156.616,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Cyrtandra,grayi,,"Cyrtandra grayi C.B.Clarke",,"C. R. Annable",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=723493,
5528eb67-9b4a-4040-9ccc-ae0f10951d7f,NY,PreservedSpecimen,190389,"C. R. Annable",3556,1997,6,12,Oceania,"United States of America",Hawaii,"Hawaii Co.","Mauna Kea Forest Reserve, W slope of Mauna Kea",,,19.8332,-155.594,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helichrysum,foetidum,,"Helichrysum foetidum (L.) Cass.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=723742,
d24f626a-8434-4c99-b126-e2aa151759d1,NY,PreservedSpecimen,43468,"C. R. Annable",2352,1995,3,30,"North America","United States of America",Nevada,"Clark Co.","E of Christmas Tree Pass, near boundary of Lake Mead National Recreation Area",,,35.25,-114.72,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,incisa,,"Euphorbia incisa Engelm.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=725924,
29d1a2cd-a5f9-4ac8-a7fd-e6d812641dba,NY,PreservedSpecimen,44038,"C. R. Annable",2472,1995,6,25,"North America","United States of America",Oregon,"Harney Co.","BLM: Steens Mountain Recreation Land, ca. 6.5km E of Frenchglen",,,42.8,-118.82,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Agoseris,glauca,,"Agoseris glauca (Pursh) Raf.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=726508,
2dd24b9f-8ed8-43cd-88b3-48aece53d401,NY,PreservedSpecimen,190675,"C. R. Annable",3441,1997,4,11,Oceania,"United States of America",Hawaii,"Honolulu Co.","Ho'omaluhia Botanical Garden, 45-680 Luluku Rd, Philippine section",,,21.391,-157.809,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,blancoi,,"Calophyllum blancoi Planch. & Triana",,"P. F. Stevens",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=727946,
9509d992-551d-4383-aea9-dfc234ca221c,NY,PreservedSpecimen,201245,"C. R. Annable",2855,1996,1,30,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden",,,25.68,-80.3,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,tinifolia,,"Ehretia tinifolia L.",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=728285,
56d8a5d3-aa6f-41c5-b11d-6955067df2eb,NY,PreservedSpecimen,43341,"C. R. Annable",2276,1995,3,14,"North America","United States of America",California,"San Bernardino Co.","Near Flamingo Heights, Hondo St, 2.7km E of Hwy 247",,,34.23,-116.45,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,nevadensis,,"Ephedra nevadensis S.Watson",,"S. M. Ickert-Bond",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=731696,
f9aef266-adc4-415e-be88-44391e2f40ca,NY,PreservedSpecimen,44036,"C. R. Annable",2488,1995,7,1,"North America","United States of America",Nevada,"Nye Co.","BLM: Battle Mountain District, Pancake Range, NE side of Palisade Mesa, 4.2km S of Sandy Summit, on Hwy 6",1800,1800,38.42,-116.12,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,longiflorus,,"Symphoricarpos longiflorus A.Gray",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732220,
e4b1795a-25c2-4cbb-863d-a0c73dd897f3,NY,PreservedSpecimen,194988,"C. R. Annable",2958,1996,4,5,"North America","United States of America",California,"Santa Barbara Co.","Ganna Walska Lotusland, 695 Ashley Rd, Shade Garden",130,130,34.43,-119.65,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,nidus,,"Asplenium nidus L.",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732365,
8442707d-c365-4d24-8829-7993e41abd7b,NY,PreservedSpecimen,195040,"C. R. Annable",2699,1995,10,31,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Plot #152, Memorial Fern Glade",2,2,25.67,-80.27,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,brasiliense,,"Blechnum brasiliense Desv.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733004,
aba6292a-2495-4634-92ee-3222a73548cc,NY,PreservedSpecimen,201577,"C. R. Annable",3978,1999,5,23,"North America","United States of America",Arizona,"Coconino Co.","2km W of Hwy 180, on road to Willaha",,,35.776,-112.19,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lesquerella,gordonii,,"Lesquerella gordonii (A.Gray) S.Watson",,"C. R. Annable",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733021,
2126ff78-4ef8-405a-a7b3-04699a52af8f,NY,PreservedSpecimen,190860,"C. R. Annable",3228,1997,1,9,Oceania,"United States of America",Hawaii,"Maui Co.","Makawao Forest Reserve, Waikamoi Flume Rd",1280,1280,20.8,-156.25,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Clermontia,arborescens,,"Clermontia arborescens (H.Mann) Hillebr.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738092,
3d77b7b4-aa21-4e4b-913e-4b5750d2b720,NY,PreservedSpecimen,43754,"C. R. Annable",2617,1995,8,1,"North America","United States of America",California,"Santa Barbara Co.","610 Arbol Verde (Private land holding)",,,34.38,-119.5,,,Plantae,Pteridophyta,,Cyatheales,Dicksoniaceae,Dicksonia,antarctica,,"Dicksonia antarctica Labill.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738905,
6177149e-acfb-485c-a145-e403dd4bad60,NY,PreservedSpecimen,44081,"C. R. Annable",2553,1995,7,15,"North America","United States of America",California,"Inyo Co.","BLM: Bishop District, Round Valley, 0.6km NW of Round Valley School",,,37.42,-118.58,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysothamnus,teretifolius,,"Chrysothamnus teretifolius (Durand & Hilg.) H.M.Hall",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738913,
30931fad-cb5e-4d8a-87bd-86846c0b59a7,NY,PreservedSpecimen,89524,"C. R. Annable",3093,1996,10,28,Oceania,"United States of America",Hawaii,"Honolulu Co.","Makua Kea'au Forest Reserve, Wai'anae Range, Nike Site on ridgetop",620,620,21.5484,-158.197,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,camara,,"Lantana camara L.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741796,
a396f234-4ffd-4996-97ce-0b83bd3fb908,NY,PreservedSpecimen,43859,"C. R. Annable",2595,1995,7,25,"North America","United States of America",Utah,"Iron Co.","Dixie National Forest, forest boundary in Cedar Canyon, along Crow Creek",,,37.58,-112.92,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Aconitum,columbianum,,"Aconitum columbianum Nutt.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741841,
9042d5e4-6383-4532-a82e-c39ec4da3e2d,NY,PreservedSpecimen,43987,"C. R. Annable",2616,1995,8,1,"North America","United States of America",California,"Santa Barbara Co.","2696 Dorking Place (Private land holding)",,,34.45,-119.7,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,kaki,,"Diospyros kaki L.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741910,
9716a02a-f7db-47b0-bfad-bb1906887e55,NY,PreservedSpecimen,190815,"C. R. Annable",3844,1998,3,4,Oceania,"United States of America",Hawaii,"Maui Co.","Honokohau Valley, Kava Kamp",550,550,20.93,-156.588,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Amphoradenium,tamariscinus,,"Amphoradenium tamariscinus (Kaulf.) Hook. & Grev.",,"C. R. Annable",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=742125,
06ebf4cb-3fde-4a1a-b445-5c460a5baffa,NY,PreservedSpecimen,200937,"C. R. Annable",3445,1997,4,14,Oceania,"United States of America",Hawaii,"Honolulu Co.","Ho'omaluhia Botanical Garden, 45-680 Luluku Rd, Philippine section",,,21.391,-157.809,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clerodendrum,inerme,,"Clerodendrum inerme (L.) Gaertn.",,"S. Atkins",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=742411,
dd6d6df2-376e-451e-af90-6dd3b15dad75,NY,PreservedSpecimen,190811,"C. R. Annable",3736,1998,1,12,Oceania,"United States of America",Hawaii,"Hawaii Co.","Hilo Forest Reserve, 3.2km N of Saddle Rd, on Wailuku Rd",,,19.7167,-155.275,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Diplopterygium,pinnatum,,"Diplopterygium pinnatum (Kunze) Nakai",,"C. R. Annable",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=743244,
fcc088e9-9a64-4293-8350-35a96eb98135,NY,PreservedSpecimen,201349,"C. R. Annable",3260,1997,1,22,Oceania,"United States of America",Hawaii,"Honolulu Co.","Waimano Public Hunting Area, Unit B, Manana Trail",,,21.42,-157.93,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Diplopterygium,pinnatum,,"Diplopterygium pinnatum (Kunze) Nakai",,"J. T. Mickel",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=743246,
4c3d04bf-974e-47b5-bc67-8cb3b76d52d4,NY,PreservedSpecimen,89410,"C. R. Annable",3016,1996,6,20,"North America","United States of America",California,"Kern Co.","Sequoia National Forest, Cedar Creek Campground, on Hwy 155",1400,1400,35.73,-118.57,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,callosa,,"Collinsia callosa Parish",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=743341,
5d64de34-1265-4a2a-ab87-45c9eb01525f,NY,PreservedSpecimen,43896,"C. R. Annable",2669,1995,8,27,"North America","United States of America","New Mexico","Sandoval Co.","Santa Fe National Forest, pond next to USFS Rd 126",,,35.95,-106.73,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,occidentalis,cupulata,"Lappula occidentalis var. cupulata (A.Gray) L.C.Higgins",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744061,
4a7a65db-e379-43e3-bb68-549e15a3dcad,NY,PreservedSpecimen,44023,"C. R. Annable",2474,1995,6,25,"North America","United States of America",Oregon,"Harney Co.","BLM: Steens Mountain Recreation Land, ca. 6.5km E of Frenchglen",,,42.78,-118.77,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arnica,sororia,,"Arnica sororia Greene",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744066,
46afe39a-1b78-4c79-a4ca-808214be156d,NY,PreservedSpecimen,195020,"C. R. Annable",2615,1995,8,1,"North America","United States of America",California,"Santa Barbara Co.","2696 Dorking Place (Private land holding)",,,34.45,-119.7,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Yucca,elephantipes,,"Yucca elephantipes Hort ex Regel",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=745596,
2c8476d0-cb08-46da-84bb-4d3cdad85b47,NY,PreservedSpecimen,202058,"C. R. Annable",3716,1997,9,10,Oceania,"United States of America",Hawaii,"Honolulu Co.","Ho'omaluhia Botanical Garden, 45-680 Luluku Rd, Kahua Nui area",,,21.3815,-157.8,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,,,Psychotria,,"C. E. Ridsdale",1999,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=745816,
dbb7f1d7-656e-4ab6-bb60-c15fedb232fd,NY,PreservedSpecimen,190876,"C. R. Annable",3806,1998,2,10,Oceania,"United States of America",Hawaii,"Maui Co.","Maui. Maunalei Arboretum",420,420,20.9766,-156.621,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,costariensis,,"Erythrina costariensis M.Michel",,"R. C. Barneby",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=745820,
b00a4ab1-67d4-403f-969d-065d00d60b06,NY,PreservedSpecimen,43258,"C. R. Annable",2317,1995,3,22,"North America","United States of America",California,"Santa Barbara Co.","Orpet Park, on Alameda Padre Serra",,,34.43,-119.7,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,sideroxylon,,"Eucalyptus sideroxylon A.Cunn.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746447,
46772a40-2a8d-4066-b0a9-1b97ada0bfd6,NY,PreservedSpecimen,190684,"C. R. Annable",3403,1997,3,27,Oceania,"United States of America",Hawaii,"Honolulu Co.","Foster Botanical Garden, 50 Vineyard Blvd, economic garden",,,21.3178,-157.859,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Napoleonaea,imperialis,,"Napoleonaea imperialis P.Beauv.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746846,
466afaa7-21e8-44a5-8f63-a3361b667a57,NY,PreservedSpecimen,00089447,"C. R. Annable",2935,1996,4,3,"North America","United States of America",California,"San Bernardino Co.","Ganna Walska Lotusland, 695 Ashley Rd, Australian Section",130,130,34.43,-119.65,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Westringia,fruticosa,,"Westringia fruticosa (Willd.) Druce",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747175,
ad897fa7-f254-41fe-991d-c7254adb6bf1,NY,PreservedSpecimen,89545,"C. R. Annable",3095,1996,10,30,Oceania,"United States of America",Hawaii,"Honolulu Co.","Koolauloa District, Kahana Valley State Park",50,50,21.53,-157.88,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,houstonianum,,"Ageratum houstonianum Mill.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747540,
61bf2c0d-3030-48c9-818b-65c4ec5cce8e,NY,PreservedSpecimen,190798,"C. R. Annable",3729,1997,10,15,Oceania,"United States of America",Hawaii,"Honolulu Co.","Oahu. Lower half of Ka'ala Rd",,,21.5179,-158.173,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,karvinskianus,,"Erigeron karvinskianus DC.",,"C. R. Annable",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749715,
