﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5e1864c7-9bf2-4327-81ed-f53753325586,NY,PreservedSpecimen,1981628,"J. H. Barnhart",s.n.,1904,7,,"North America","United States of America","New York",,"Long Island",,,40.8547,-72.9523,"Georeferencing Quick Reference Guide, Version 2012",95451.6,Fungi,Basidiomycota,,,Meruliaceae,Merulius,confluens,,"Merulius confluens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394432,http://sweetgum.nybg.org/images3/1252/929/01981628.jpg
8c908961-8827-4410-928e-63f6f91c6264,NY,PreservedSpecimen,785769,"J. H. Barnhart",615,1894,5,30,"North America","United States of America","New York","Oswego Co.","Near R. R. Station",,,43.3739,-76.1528,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Alliaria,petiolata,,"Alliaria petiolata (M.Bieb.) Cavara & Grande",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486650,http://sweetgum.nybg.org/images3/3880/257/00785769.jpg
08c27769-428a-4abe-833c-321c9b2ab933,NY,PreservedSpecimen,785785,"J. H. Barnhart",1087,1895,8,6,"North America","United States of America","New York","Oswego Co.",,,,43.3739,-76.1528,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Alliaria,petiolata,,"Alliaria petiolata (M.Bieb.) Cavara & Grande",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486651,http://sweetgum.nybg.org/images3/3880/270/00785785.jpg
9016869c-7355-427b-8b34-51f7eee2da37,NY,PreservedSpecimen,785788,"J. H. Barnhart",957,1895,5,23,"North America","United States of America","New York","Oswego Co.",,,,43.3739,-76.1528,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Alliaria,petiolata,,"Alliaria petiolata (M.Bieb.) Cavara & Grande",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486652,http://sweetgum.nybg.org/images3/3880/273/00785788.jpg
74f93f2b-190d-4dec-93ff-6d3030de4a83,NY,PreservedSpecimen,445160,"J. H. Barnhart",2274,1897,5,25,"North America","United States of America",Tennessee,"Hamilton Co.","Lookout Mt.",,,34.9942,-85.3494,"GEOLocate Web Application",2472,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,ohioense,,"Polytrichum ohioense Renauld & Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=144881,
4821779e-6699-4396-9487-08cc875e75f0,NY,PreservedSpecimen,2535867,"J. H. Barnhart",2076,1897,4,28,"North America","United States of America",Florida,"Putnam Co.","near Johnson",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,ferruginea,,"Lyonia ferruginea (Walter) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773153,http://sweetgum.nybg.org/images3/1932/745/02535867.jpg
a3d52c63-6a38-4350-9441-64e62e8a5c41,NY,PreservedSpecimen,2535871,"J. H. Barnhart",2540,1898,3,28,"North America","United States of America",Florida,"Pasco Co.",Jessamine,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,ferruginea,,"Lyonia ferruginea (Walter) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773157,http://sweetgum.nybg.org/images3/1932/749/02535871.jpg
f4184eeb-a66f-432e-804c-cfb7cc9cc33d,NY,PreservedSpecimen,2504342,"J. H. Barnhart",2516,1898,3,11,"North America","United States of America",Florida,"Pasco Co.",Chipco.,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,florida,,"Cornus florida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731400,http://sweetgum.nybg.org/images3/2219/232/02504342.jpg
3a16cc1d-ee73-4d5b-8b24-27201a5b4d02,NY,PreservedSpecimen,318236,"J. H. Barnhart",1896,1886,,,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.3947,-73.4544,"Other source",9516,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Icmadophilaceae,Dibaeis,baeomyces,,"Dibaeis baeomyces (L.f.) Rambold & Hertel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128166,
2dd63cc2-e432-4e7a-9bb0-70139feabe00,NY,PreservedSpecimen,2639898,"J. H. Barnhart",2031,1897,4,26,"North America","United States of America",Florida,"Marion Co.",,,,29.5061,-81.9454,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,florida,,"Tephrosia florida (F.Dietr.) C.E.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890996,http://sweetgum.nybg.org/images3/2092/355/02639898.jpg
edabdb03-7183-4900-9fbf-0cdd1b27afff,NY,PreservedSpecimen,2536470,"J. H. Barnhart",2161,1897,4,28,"North America","United States of America",Florida,"Putnam Co.",,,,29.5847,-81.9731,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,ligustrina,,"Lyonia ligustrina (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773982,http://sweetgum.nybg.org/images3/1904/866/02536470.jpg
89243182-cd8c-4674-84da-c95eeae7af87,NY,PreservedSpecimen,364061,"J. H. Barnhart",1902,1886,,,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.3947,-73.4544,"Other source",9516,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,hesperina,,"Usnea hesperina Motyka",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151998,
34c046e9-a701-46c6-b768-32f4437be4e0,NY,PreservedSpecimen,364068,"J. H. Barnhart",420a,,,,"North America","United States of America",Connecticut,"Middlesex Co.","Southwest of Middletown",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,strigosa,"psoromic acid chemotype","Usnea strigosa race psoromic acid chemotype (Ach.) Eaton",,"J. C. Lendemer",2006,8,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659937,
41cf8c57-ee64-4348-90a1-83d9a080fcb4,NY,PreservedSpecimen,364069,"J. H. Barnhart",420b,,,,"North America","United States of America",Connecticut,"Middlesex Co.","Southwest of Middletown",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,strigosa,"norstictic acid chemotype","Usnea strigosa race norstictic acid chemotype (Ach.) Eaton",,"J. C. Lendemer",2006,8,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659938,
8611893f-5d10-4ae0-9c5e-65ab81b6881c,NY,PreservedSpecimen,01817853,"J. H. Barnhart",2517,1898,3,11,"North America","United States of America",Florida,"Pasco Co.",Jessamine,,,28.4133,-82.2703,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,,,Usnea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2232353,http://sweetgum.nybg.org/images3/3971/258/01817853.jpg
378bb1f0-c739-4ce3-a184-7d1fda953e84,NY,PreservedSpecimen,468561,"J. H. Barnhart","22351/2 B",1897,5,7,"North America","United States of America",Florida,"Hillsborough Co.",Tampa,,,27.9475,-82.4584,"GEOLocate Web Application",25942,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,obtusifolia,,"Senna obtusifolia (L.) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=743685,http://sweetgum.nybg.org/images3/3857/646/00468561.jpg
d03bade7-54a9-4082-829e-b43e4b5edd28,NY,PreservedSpecimen,468564,"J. H. Barnhart","22351/2 A",1897,5,7,"North America","United States of America",Florida,"Hillsborough Co.",Tampa,,,27.9475,-82.4584,"GEOLocate Web Application",25942,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,obtusifolia,,"Senna obtusifolia (L.) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=743686,http://sweetgum.nybg.org/images3/3857/649/00468564.jpg
55ad8711-53d0-4618-901c-5cc2633341d3,NY,PreservedSpecimen,01453878,"J. H. Barnhart",547,1890,7,20,"North America","United States of America",Missouri,,Odessa,,,38.9992,-93.9536,"GEOLocate Web Application",3349,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734455,http://sweetgum.nybg.org/images3/3857/856/01453878.jpg
37cc1c81-670d-4538-954a-486a33dd4f01,NY,PreservedSpecimen,01454287,"J. H. Barnhart",1831,1896,9,30,"North America","United States of America","New York",,"Near Peekskill",,,41.2901,-73.9204,"GEOLocate Web Application",3721,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,nictitans,"Chamaecrista nictitans (L.) Moench var. nictitans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741914,http://sweetgum.nybg.org/images3/3858/172/01454287.jpg
87eca193-4317-4ef1-8fdc-72b72801dfde,NY,PreservedSpecimen,01454288,"J. H. Barnhart",227,1888,9,5,"North America","United States of America","New York",,"Near Sing Sing [Correctional Facility].",,,41.151,-73.8665,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,nictitans,"Chamaecrista nictitans (L.) Moench var. nictitans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741916,http://sweetgum.nybg.org/images3/588/907/01454288.jpg
8b32c0be-63d5-4694-aed5-f373af5513f2,NY,PreservedSpecimen,520409,"J. H. Barnhart",2423,1897,8,30,"North America","United States of America","New York","Greene Co.","Near Catskill Mountain House",792.5,792.5,42.1951,-74.0349,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Goodyera,repens,ophioides,"Goodyera repens var. ophioides Fernald",,"J. A. Kallunki",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346975,http://sweetgum.nybg.org/images3/3517/344/00520409.jpg
ad42b1ae-14be-425a-90c9-191a06db881f,NY,PreservedSpecimen,350909,"J. H. Barnhart",,1896,7,7,"North America","United States of America","New York","Albany Co.","N[orth] Tarrytown [=Sleepy Hollow]; Sleepy Hollow Cem[etery].",,,41.097,-73.8599,"GEOLocate Web Application",84,Plantae,Bryophyta,,,Funariaceae,Funaria,hygrometrica,,"Funaria hygrometrica Hedw.",,"A. J. Fife",1978,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=105021,
21a99c2d-46a5-4439-b45d-0dae67bf3513,NY,PreservedSpecimen,595506,"J. H. Barnhart",1958,1896,12,12,"North America","United States of America","New York","Westchester Co.",,,,41.0857,-73.8585,"GEOLocate Web Application",3369,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,salebrosum,,"Brachythecium salebrosum (Hoffm. ex F.Weber & D.Mohr) Schimp.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204804,
7292c925-f37c-463d-b792-9c0db402a65e,NY,PreservedSpecimen,401129,"J. H. Barnhart",,1896,5,27,"North America","United States of America","New York",,Tarrytown,,,41.0762,-73.8587,"GEOLocate Web Application",3892,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,cuspidatum,,"Plagiomnium cuspidatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=309850,
e9e1da58-561d-4902-b121-b30104caf7ee,NY,PreservedSpecimen,654939,"J. H. Barnhart",2619,1898,12,15,"North America","United States of America",Florida,"Pasco Co.",,,,28.4136,-82.2701,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569613,
cf9361af-f846-4cca-a8bf-ffaa31b965f7,NY,PreservedSpecimen,711357,"J. H. Barnhart",,1896,5,30,"North America","United States of America","New York",,"Croton River",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,fluviatile,,"Hygroamblystegium fluviatile (Hedw.) Loeske",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858586,
50ff5790-8b12-4a69-ab4f-bcb1f801a6fe,NY,PreservedSpecimen,00852932,"J. H. Barnhart",1256,1895,10,2,"North America","United States of America","New York","Westchester Co.","North Tarrytown [=Sleepy Hollow].",,,41.0857,-73.8585,"GEOLocate Web Application",3369,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987938,http://sweetgum.nybg.org/images3/472/084/V-287-00852932.jpg
73817221-a58c-480f-a917-a85ed6d1ae00,NY,PreservedSpecimen,00759953,"J. H. Barnhart",229,1888,9,5,"North America","United States of America","New York",,"Near Sing Sing [Correctional Facility].",,,41.151,-73.8665,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,emulans,,"Solanum emulans Raf.",,"S. D. Knapp",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911528,http://sweetgum.nybg.org/images3/1257/855/00759953.jpg
b91b4cf5-c888-4e6c-ad64-48c8cb550d25,NY,PreservedSpecimen,467824,"J. H. Barnhart",1914,1886,,,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.3947,-73.4544,"Other source",9516,Fungi,Ascomycota,Lecanoromycetes,Lecideales,Lecideaceae,Porpidia,albocaerulescens,,"Porpidia albocaerulescens (Wulfen) Hertel & Knoph",,"S. P. Gowan",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658825,
cd53c657-fdbb-4bcf-ab9f-a52c05c70066,NY,PreservedSpecimen,2539273,"J. H. Barnhart",s.n.,1895,5,,"North America","United States of America","New York","Westchester Co.",,,,41.0678,-73.8552,"Georeferencing Quick Reference Guide, Version 2012",2661.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,calendulaceum,,"Rhododendron calendulaceum (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2779172,http://sweetgum.nybg.org/images3/1946/749/02539273.jpg
45f3639d-1b95-4673-bb0a-afe29f5d5aae,NY,PreservedSpecimen,3501583,"J. H. Barnhart",2601,1898,12,2,"North America","United States of America","South Carolina",,Charleston.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783301,http://sweetgum.nybg.org/images3/3383/544/03501583.jpg
577da8df-b180-41e6-b8ad-9b18e7b9da0a,NY,PreservedSpecimen,3795554,"J. H. Barnhart",1792a,1896,9,8,"North America","United States of America","New York","Ulster Co.","Marlborough (Marlboro)",,,41.6044,-73.9727,"GEOLocate Web Application",2273,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,palustris,,"Thelypteris palustris (A.Gray) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078147,http://sweetgum.nybg.org/images3/3147/257/03795554.jpg
af371649-c463-4c6b-8b5e-bb873138b958,NY,PreservedSpecimen,3797476,"J. H. Barnhart",s.n.,1896,7,23,"North America","United States of America","New York","Westchester Co.","Sunnyside Lane",,,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Athyrium,filix-femina,angustum,"Athyrium filix-femina subsp. angustum R.T.Clausen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080754,http://sweetgum.nybg.org/images3/3161/536/03797476.jpg
c45d6530-8065-4561-8925-a613600b22ca,NY,PreservedSpecimen,3810466,"J. H. Barnhart",1526,1896,7,23,"North America","United States of America","New York","Westchester Co.","Sunnyside Lane",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,obtusa,,"Woodsia obtusa (Spreng.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4090010,http://sweetgum.nybg.org/images3/3157/733/03810466.jpg
178bb2f2-01ef-4abc-8f91-906f5dbf94c9,NY,PreservedSpecimen,3337709,"J. H. Barnhart",2297,1897,6,2,"North America","United States of America","District of Columbia",,"Washington D.C. The Mall",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,persica,,"Veronica persica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643695,http://sweetgum.nybg.org/images3/2791/546/03337709.jpg
2c8f996b-e41d-4b9c-a286-09c0f9c1d6ca,NY,PreservedSpecimen,4225402,"J. H. Barnhart",2301,1897,6,,"North America","United States of America",Connecticut,"Hartford Co.","Wooded hillside",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548710,http://sweetgum.nybg.org/images3/3777/221/04225402.jpg
5ed944bd-de40-4540-8a04-d82ed8034ccc,NY,PreservedSpecimen,4210006,"J. H. Barnhart",552,1890,7,22,"North America","United States of America",Arkansas,"Crittenden Co.",,,,35.1921,-90.2185,"GEOLocate Web Application",6434,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,incarnata,,"Passiflora incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542674,http://sweetgum.nybg.org/images3/3770/254/04210006.jpg
87fff00b-1d94-4c47-b391-d599a354c4dd,NY,PreservedSpecimen,3838320,"J. H. Barnhart",1118,1895,8,21,"North America","United States of America","New York","Suffolk Co.","Montauk Point, Long Island.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,intermedia,,"Drosera intermedia Hayne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116943,http://sweetgum.nybg.org/images3/3245/263/03838320.jpg
c5051862-5c5f-4b34-a172-ec4f7e5372aa,NY,PreservedSpecimen,3838230,"J. H. Barnhart",1118,1895,8,21,"North America","United States of America","New York","Suffolk Co.","Montauk Point, Long Island",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,intermedia,,"Drosera intermedia Hayne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116853,http://sweetgum.nybg.org/images3/3245/176/03838230.jpg
c39d5e0f-e34d-4879-8e38-57abf15efb4f,NY,PreservedSpecimen,3837902,"J. H. Barnhart",2746,1899,5,3,"North America","United States of America",Florida,"Hillsborough Co.","Lake shores, Lake Butler.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,capillaris,,"Drosera capillaris Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116415,http://sweetgum.nybg.org/images3/3244/863/03837902.jpg
5d0a3bcd-1cd0-4116-9c98-e47ca31b9f49,NY,PreservedSpecimen,2461327,"J. H. Barnhart",1065,1895,7,15,"North America","United States of America","New York","Westchester Co.",,,,41.0107,-73.8437,"GEOLocate Web Application",1843,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688850,http://sweetgum.nybg.org/images3/1619/437/02461327.jpg
fd3626c4-2adb-4ab5-8387-52b06b98a228,NY,PreservedSpecimen,2515696,"J. H. Barnhart",2520,1898,3,11,"North America","United States of America",Florida,"Pasco Co.",,,,28.4136,-82.2701,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748663,http://sweetgum.nybg.org/images3/1967/519/02515696.jpg
197af51e-b3a6-4bd7-8571-46432f2baadd,NY,PreservedSpecimen,2487848,"J. H. Barnhart",931,1895,5,17,"North America","United States of America","New York","Rockland Co.",Roadside,,,41.09,-73.9153,"GEOLocate Web Application",1986,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pseudoplatanus,,"Acer pseudoplatanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2706831,http://sweetgum.nybg.org/images3/1813/786/02487848.jpg
6afafd5b-c64d-4ae8-bed6-92a2838a19d3,NY,PreservedSpecimen,2488037,"J. H. Barnhart",s.n.,1889,4,16,"North America","United States of America",Connecticut,"Middlesex Co.","White Rocks",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,rubrum,,"Acer rubrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2707194,http://sweetgum.nybg.org/images3/1813/975/02488037.jpg
fd4989f8-67df-404e-aa49-8b7da1c7e438,NY,PreservedSpecimen,2488938,"J. H. Barnhart",248,1889,4,30,"North America","United States of America",Connecticut,"Middlesex Co.",Woods,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharum,,"Acer saccharum Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708707,http://sweetgum.nybg.org/images3/1765/565/02488938.jpg
e58a6de6-fbcd-4fbf-819f-0cf6d71033e2,NY,PreservedSpecimen,2488958,"J. H. Barnhart",1367,1896,5,16,"North America","United States of America","New York","Westchester Co.",,,,41.0678,-73.8552,"Georeferencing Quick Reference Guide, Version 2012",2661.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharum,,"Acer saccharum Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708727,http://sweetgum.nybg.org/images3/1765/585/02488958.jpg
53fd3faa-e82f-4e92-806c-b8db539a9068,NY,PreservedSpecimen,2490276,"J. H. Barnhart",2340,1897,8,13,"North America","United States of America","New York","Greene Co.","Big Hollow",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,spicatum,,"Acer spicatum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709567,http://sweetgum.nybg.org/images3/1765/899/02490276.jpg
3918ce9a-834b-427d-b92c-6ff5c84359b7,NY,PreservedSpecimen,2497685,"J. H. Barnhart",265,1889,5,15,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5505,-72.6555,"GEOLocate Web Application",9479,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,hippocastanum,,"Aesculus hippocastanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2717348,http://sweetgum.nybg.org/images3/1823/406/02497685.jpg
73d50074-2b4f-4840-9963-667da8a9885b,NY,PreservedSpecimen,3703432,"J. H. Barnhart",474,1890,7,11,"North America","United States of America",Colorado,"Lake Co.","Railroad embankment",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Corydalis,aurea,,"Corydalis aurea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954897,http://sweetgum.nybg.org/images3/3298/784/03703432.jpg
e1114841-06e4-428f-bebf-cecd065ac0b3,NY,PreservedSpecimen,1489332,"J. H. Barnhart",2415,1897,8,26,"North America","United States of America","New York","Greene Co.","High Peak of Windham",914,914,42.3148,-74.1435,"GEOLocate Web Application",1807,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Ricasolia,quercizans,,"Ricasolia quercizans (Michx.) Stizenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735227,http://sweetgum.nybg.org/images3/562/219/01489332.jpg
021111bd-cf55-4ec5-b6cb-94335ce548ad,NY,PreservedSpecimen,00759260,"J. H. Barnhart",2003,1897,4,23,"North America","United States of America",Florida,"Duval Co.",Jacksonville.,,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,floridanum,"Solanum carolinense var. floridanum Chapm.",,"S. Saufferer",1988,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896373,http://sweetgum.nybg.org/images3/301/312/v-287-00759260.jpg
009651c1-4ace-483a-8611-60b6d74ebe24,NY,PreservedSpecimen,00759490,"J. H. Barnhart",2062,1897,4,28,"North America","United States of America",Florida,"Putnam Co.",Johnson.,,,29.5847,-81.9731,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,douglasii,,"Solanum douglasii Dunal",,"W. G. D'Arcy",1968,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897274,http://sweetgum.nybg.org/images3/1254/775/00759490.jpg
519ae1f6-52e8-456b-817f-a68959cbb8ee,NY,PreservedSpecimen,00751946,"J. H. Barnhart",2633,1898,12,,"North America","United States of America",Florida,"Pasco Co.",,,,28.3067,-82.4389,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,capsicoides,,"Solanum capsicoides All.",,"M. H. Nee",1976,10,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895334,http://sweetgum.nybg.org/images3/283/859/v-287-00751946.jpg
7e153c44-7e7c-4d30-a258-f3f7282acf00,NY,PreservedSpecimen,414286,"J. H. Barnhart",1908,1886,,,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.3947,-73.4544,"Other source",9516,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,Xanthomendoza,ulophyllodes,,"Xanthomendoza ulophyllodes (Räsänen) Søchting, Kärnefelt & S.Y.Kondr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236221,
8a0885b7-2235-431b-a20e-21e5c6c31f13,NY,PreservedSpecimen,414285,"J. H. Barnhart",1906,1886,,,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.3947,-73.4544,"Other source",9516,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,Xanthomendoza,ulophyllodes,,"Xanthomendoza ulophyllodes (Räsänen) Søchting, Kärnefelt & S.Y.Kondr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236222,
14f25c86-cce2-4fc0-b7ed-010a4f42abbb,NY,PreservedSpecimen,3567897,"J. H. Barnhart",s.n.,1890,7,10,"North America","United States of America",Colorado,,"Summit of Pike's Peak",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,megarhiza,,"Claytonia megarhiza (A.Gray) Parry ex S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861326,http://sweetgum.nybg.org/images3/3260/551/03567897.jpg
306dbcb7-53ea-401b-b5a9-3cc84b312168,NY,PreservedSpecimen,3567933,"J. H. Barnhart",535,1890,7,15,"North America","United States of America",Colorado,,"Summit of Pike's Peak",4267,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,megarhiza,,"Claytonia megarhiza (A.Gray) Parry ex S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861400,http://sweetgum.nybg.org/images3/3260/585/03567933.jpg
