﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
938c9b9b-7412-4f54-8c50-9f01a42a67c4,NY,PreservedSpecimen,4212273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535560,http://sweetgum.nybg.org/images3/3765/673/04212273.jpg
e034a043-1962-423a-8636-9783ce4e8e26,NY,PreservedSpecimen,4212274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535561,http://sweetgum.nybg.org/images3/3765/674/04212274.jpg
b90ec008-e978-4353-89a4-f6b2dc8e2c1e,NY,PreservedSpecimen,4212276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535563,http://sweetgum.nybg.org/images3/3765/676/04212276.jpg
c635d7b7-ebd7-4d4b-b7c9-8eca1168d267,NY,PreservedSpecimen,4212278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535565,http://sweetgum.nybg.org/images3/3765/678/04212278.jpg
87a7cdf8-6a29-476a-bbb5-634ed03081b0,NY,PreservedSpecimen,4212279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535566,http://sweetgum.nybg.org/images3/3765/679/04212279.jpg
bb142932-90ac-4636-86a1-a950c6350daa,NY,PreservedSpecimen,4212280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535567,http://sweetgum.nybg.org/images3/3765/680/04212280.jpg
0a90efa7-e8df-4b73-9ae0-cf7477f9349f,NY,PreservedSpecimen,4212281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535568,http://sweetgum.nybg.org/images3/3765/681/04212281.jpg
b2192303-b69a-4d66-b38e-5d135928c2da,NY,PreservedSpecimen,4212282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535569,http://sweetgum.nybg.org/images3/3765/682/04212282.jpg
d99a0774-3b43-48b9-ba43-ea838d808336,NY,PreservedSpecimen,4212284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535571,http://sweetgum.nybg.org/images3/3765/684/04212284.jpg
ffc4a058-14fe-47fb-9ca7-06b1c883a881,NY,PreservedSpecimen,4212285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535572,http://sweetgum.nybg.org/images3/3765/685/04212285.jpg
9fdbb766-8b0d-49c5-ada3-3bf85c3176e6,NY,PreservedSpecimen,4212289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535576,http://sweetgum.nybg.org/images3/3765/689/04212289.jpg
12ff296f-62ae-4020-8a2e-7ebc448cfd40,NY,PreservedSpecimen,4212290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535577,http://sweetgum.nybg.org/images3/3765/690/04212290.jpg
a1218147-6926-4585-947e-40fc452132da,NY,PreservedSpecimen,4212292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535579,http://sweetgum.nybg.org/images3/3765/692/04212292.jpg
de131927-45d3-438e-9667-497fa001550d,NY,PreservedSpecimen,4212293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535580,http://sweetgum.nybg.org/images3/3765/693/04212293.jpg
e4b1a3f5-b692-4e5b-b137-3a32a48205fa,NY,PreservedSpecimen,4212297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535584,http://sweetgum.nybg.org/images3/3765/697/04212297.jpg
f6bd635e-859f-40ca-b8a2-f6736d8a4a5e,NY,PreservedSpecimen,4212298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535585,http://sweetgum.nybg.org/images3/3765/698/04212298.jpg
1aabb3f8-95f2-4a76-a0cb-839561d3019e,NY,PreservedSpecimen,4212299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535586,http://sweetgum.nybg.org/images3/3765/699/04212299.jpg
a84aa538-183a-4902-8994-ea2eab6fe632,NY,PreservedSpecimen,4212302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535589,http://sweetgum.nybg.org/images3/3765/702/04212302.jpg
c4b84894-e949-465d-9886-1e02d2418e19,NY,PreservedSpecimen,4212303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535590,http://sweetgum.nybg.org/images3/3765/703/04212303.jpg
00ef6949-f027-47ba-83d3-e1222852716e,NY,PreservedSpecimen,4212304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535591,http://sweetgum.nybg.org/images3/3765/704/04212304.jpg
42ff8771-4563-42ec-b28d-d1a7741ef76b,NY,PreservedSpecimen,4212305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535592,http://sweetgum.nybg.org/images3/3765/705/04212305.jpg
82442c25-cef0-44b8-b275-477cd24587c4,NY,PreservedSpecimen,4212306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535593,http://sweetgum.nybg.org/images3/3765/706/04212306.jpg
bbf77d7f-8363-408e-a18c-63c2c67812f9,NY,PreservedSpecimen,4212307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535594,http://sweetgum.nybg.org/images3/3765/707/04212307.jpg
54a08203-01b5-46f3-af68-9c57e3beb479,NY,PreservedSpecimen,4212308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535595,http://sweetgum.nybg.org/images3/3765/708/04212308.jpg
ad3da33c-838e-430f-bf31-85c3cf9d98cc,NY,PreservedSpecimen,4212309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535596,http://sweetgum.nybg.org/images3/3765/709/04212309.jpg
64d76acf-2b0c-4cab-8926-d32c002f5758,NY,PreservedSpecimen,4212310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535597,http://sweetgum.nybg.org/images3/3765/710/04212310.jpg
c8caadcc-2c88-4a85-aac3-bd6c842fe335,NY,PreservedSpecimen,4212311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535598,http://sweetgum.nybg.org/images3/3765/711/04212311.jpg
45399c15-ed6f-4552-936d-8367c6aac4ac,NY,PreservedSpecimen,4212313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535600,http://sweetgum.nybg.org/images3/3765/713/04212313.jpg
b0d5e0f1-c5fc-46e2-af46-04900f1e53e8,NY,PreservedSpecimen,4212316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535603,http://sweetgum.nybg.org/images3/3765/716/04212316.jpg
f162288b-04be-4607-a7c9-d7a0e8e4df40,NY,PreservedSpecimen,4212319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535606,http://sweetgum.nybg.org/images3/3765/719/04212319.jpg
c3f1adce-6447-43a0-992b-5d57887651c6,NY,PreservedSpecimen,4212320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535607,http://sweetgum.nybg.org/images3/3765/720/04212320.jpg
637617c6-d88c-433f-a349-f3b5fcf68535,NY,PreservedSpecimen,4212323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535610,http://sweetgum.nybg.org/images3/3765/723/04212323.jpg
daee2893-7259-4a61-9541-20ab68c951a3,NY,PreservedSpecimen,4212326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535613,http://sweetgum.nybg.org/images3/3765/726/04212326.jpg
a6790e7f-148f-45ab-acae-edb6f61c57c5,NY,PreservedSpecimen,4212327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535614,http://sweetgum.nybg.org/images3/3765/727/04212327.jpg
31c4230e-0ce9-4cac-86a9-1177ff575e28,NY,PreservedSpecimen,4212328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535615,http://sweetgum.nybg.org/images3/3765/728/04212328.jpg
18ccafd3-0c70-4057-9a07-a5d7589d0776,NY,PreservedSpecimen,4212329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535616,http://sweetgum.nybg.org/images3/3765/729/04212329.jpg
e1ddfbdc-c27a-42f5-b954-f9502ceded20,NY,PreservedSpecimen,4212330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535617,http://sweetgum.nybg.org/images3/3765/730/04212330.jpg
d90fbe62-6ae4-43ee-bde6-6347d1fb7688,NY,PreservedSpecimen,4212331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535618,http://sweetgum.nybg.org/images3/3765/731/04212331.jpg
2e595bf7-35d3-400b-936e-51ae3424ef40,NY,PreservedSpecimen,4212332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535619,http://sweetgum.nybg.org/images3/3765/732/04212332.jpg
ff1b60d9-e6ed-443d-b8dd-68e3e7b28a3c,NY,PreservedSpecimen,4212333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535620,http://sweetgum.nybg.org/images3/3765/733/04212333.jpg
0072a6ab-5418-444e-8146-4274faf535ab,NY,PreservedSpecimen,4212335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535622,http://sweetgum.nybg.org/images3/3765/735/04212335.jpg
2396b275-845e-4f10-b8e5-cc4b994496ac,NY,PreservedSpecimen,4212336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535623,http://sweetgum.nybg.org/images3/3765/736/04212336.jpg
7f217165-9442-432e-96f5-1632ac0aa986,NY,PreservedSpecimen,4212337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535624,http://sweetgum.nybg.org/images3/3765/737/04212337.jpg
e51c194f-8ffe-4b5b-8c89-ff7238a46d5e,NY,PreservedSpecimen,4212342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535629,http://sweetgum.nybg.org/images3/3765/742/04212342.jpg
6d6a8c94-7b16-45e9-b27a-bf5f31226d71,NY,PreservedSpecimen,4212343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535630,http://sweetgum.nybg.org/images3/3765/743/04212343.jpg
c9302abf-1a5a-48b9-b819-badd6d5d6d7c,NY,PreservedSpecimen,4212344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535631,http://sweetgum.nybg.org/images3/3765/744/04212344.jpg
bcc5fe01-1515-40a4-86c5-a463084873c2,NY,PreservedSpecimen,4212346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535633,http://sweetgum.nybg.org/images3/3765/746/04212346.jpg
ef117562-5fcc-4220-a3ae-bfe637fd4b43,NY,PreservedSpecimen,4212352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535639,http://sweetgum.nybg.org/images3/3765/752/04212352.jpg
51383f86-5272-428c-abee-3d57a8d68ad4,NY,PreservedSpecimen,4212353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535640,http://sweetgum.nybg.org/images3/3765/753/04212353.jpg
7dd08c74-d42d-4ab5-a51e-d888099203c3,NY,PreservedSpecimen,4212354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535641,http://sweetgum.nybg.org/images3/3765/754/04212354.jpg
22ea35f5-9b4c-4b8b-ac60-833fe56e7183,NY,PreservedSpecimen,4212355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535642,http://sweetgum.nybg.org/images3/3765/755/04212355.jpg
4115b4c4-9bba-477f-8542-02a5d222fc52,NY,PreservedSpecimen,4212356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535643,http://sweetgum.nybg.org/images3/3765/756/04212356.jpg
14777d49-0785-4e41-99a5-1b6b08805815,NY,PreservedSpecimen,4212357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535644,http://sweetgum.nybg.org/images3/3765/757/04212357.jpg
891b285e-ecda-4405-9890-995593b4e5b0,NY,PreservedSpecimen,4212367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535654,http://sweetgum.nybg.org/images3/3765/767/04212367.jpg
2c2f25a0-d1dd-4845-a4d7-93d9126e38a0,NY,PreservedSpecimen,4212370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535657,http://sweetgum.nybg.org/images3/3765/770/04212370.jpg
9b8967f3-adaf-4639-b2d3-d09f5b404e24,NY,PreservedSpecimen,4212371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535658,http://sweetgum.nybg.org/images3/3765/771/04212371.jpg
096f5038-583a-4fc7-a87e-d82794c3380b,NY,PreservedSpecimen,4212372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535659,http://sweetgum.nybg.org/images3/3765/772/04212372.jpg
55949097-a93c-4a62-be47-0acc2d3abc5a,NY,PreservedSpecimen,4212373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535660,http://sweetgum.nybg.org/images3/3765/773/04212373.jpg
75ab2e31-a9a3-4949-997a-d0f731e0b201,NY,PreservedSpecimen,4212374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535661,http://sweetgum.nybg.org/images3/3765/774/04212374.jpg
d448643e-00b9-4236-9480-aa9e025f4a32,NY,PreservedSpecimen,4212378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535665,http://sweetgum.nybg.org/images3/3765/778/04212378.jpg
5e08c12f-dbda-4836-a5c7-61c8cce75286,NY,PreservedSpecimen,4212380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535667,http://sweetgum.nybg.org/images3/3765/780/04212380.jpg
d98c9e5b-87bb-40a1-ade3-32e4feb48cd4,NY,PreservedSpecimen,4212381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535668,http://sweetgum.nybg.org/images3/3765/781/04212381.jpg
ba61b4ff-4802-4f14-aa3c-b9d2c18a21b5,NY,PreservedSpecimen,4212383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535670,http://sweetgum.nybg.org/images3/3765/783/04212383.jpg
0becf137-48c0-43ae-9161-94da2b9dc8af,NY,PreservedSpecimen,4212384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535671,http://sweetgum.nybg.org/images3/3765/784/04212384.jpg
fb57ee29-0569-48a3-af68-ea6f1dc078a8,NY,PreservedSpecimen,4212385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535672,http://sweetgum.nybg.org/images3/3765/785/04212385.jpg
e0f1589e-2e18-44f2-ae68-95b7f89c3b36,NY,PreservedSpecimen,4212387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535674,http://sweetgum.nybg.org/images3/3765/787/04212387.jpg
45f98f3b-3ed8-4485-8dac-fa2d799b6b60,NY,PreservedSpecimen,4212391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535678,http://sweetgum.nybg.org/images3/3765/791/04212391.jpg
790e7054-5921-45e6-b461-ede3e1544529,NY,PreservedSpecimen,4212392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535679,http://sweetgum.nybg.org/images3/3765/792/04212392.jpg
3daa883d-85b0-4f23-a2df-d1f23949c389,NY,PreservedSpecimen,4212394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535681,http://sweetgum.nybg.org/images3/3765/794/04212394.jpg
f9675594-4bdc-42f4-be0e-ce8606613a1c,NY,PreservedSpecimen,4212395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535682,http://sweetgum.nybg.org/images3/3765/795/04212395.jpg
c4c53f99-0dfc-4b3d-898d-e27047b6a7da,NY,PreservedSpecimen,4212396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535683,http://sweetgum.nybg.org/images3/3765/796/04212396.jpg
ed680900-9031-4eac-babc-91d0cac1fc7d,NY,PreservedSpecimen,4212397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535684,http://sweetgum.nybg.org/images3/3765/797/04212397.jpg
