﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0847550c-625e-475f-b0c2-955fb6879e58,NY,PreservedSpecimen,2725473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017262,http://sweetgum.nybg.org/images3/2184/102/02725473.jpg
87789c7b-ee36-46c4-87b9-cb070affca91,NY,PreservedSpecimen,2725581,"T. S. Elias",10884,1988,6,27,"North America",Mexico,"Baja California",,"13 miles N of Rosarito towards Punta Prieta, along Route 1",120,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017370,http://sweetgum.nybg.org/images3/2184/212/02725581.jpg
bb8bcc77-b3f9-45cc-86a2-124bbc0e2c0b,NY,PreservedSpecimen,2725472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017261,http://sweetgum.nybg.org/images3/2184/101/02725472.jpg
c3a7c620-3c81-4962-8c67-2111cc9f1747,NY,PreservedSpecimen,03836692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115523,http://sweetgum.nybg.org/images3/3142/682/03836692.jpg
ac2e679d-f32c-459d-b048-c5f16b23fe45,NY,PreservedSpecimen,2725466,"C. Parry",284,,,,"North America","United States of America",,,"Mexican Boundary Survey. Chiefly in the Valley of the Rio Grande, below Doñana",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017255,http://sweetgum.nybg.org/images3/2184/095/02725466.jpg
10824196-aea0-4b75-8b93-d3796ccaa547,NY,PreservedSpecimen,02725398,"T. L. Steiger",905,1932,8,,"North America","United States of America",Texas,"Brewster Co.","Fern Cañon north of Alpine",1433,,30.4799,-103.791,"Georeferencing Quick Reference Guide, Version 2012",4177,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017180,http://sweetgum.nybg.org/images3/2184/026/02725398.jpg
e723495f-f8ac-428f-b61e-36465d2825b8,NY,PreservedSpecimen,2725399,"T. L. Steiger",887,1932,5,,"North America","United States of America",Texas,"Brewster Co.",,1402,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017188,http://sweetgum.nybg.org/images3/2184/027/02725399.jpg
045c39bc-f023-4f63-9ff3-13c05ed42b5d,NY,PreservedSpecimen,2725401,"L. C. Hinckley",2819,1943,6,24,"North America","United States of America",Texas,"Presidio Co.","Race track at football field",1433,,30.3111,-104.025,"GEOLocate Web Application",1743,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017190,http://sweetgum.nybg.org/images3/2184/029/02725401.jpg
9f83d636-c0b4-454a-aa57-bc09410ce989,NY,PreservedSpecimen,2725402,"M. E. Jones",3728,1884,4,19,"North America","United States of America",Texas,"El Paso Co.",,,,31.7587,-106.487,"GEOLocate Web Application",29410,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017191,http://sweetgum.nybg.org/images3/2184/030/02725402.jpg
6cba1a2b-5cc9-4567-b1cd-072e9ae30b8e,NY,PreservedSpecimen,2725404,"G. R. Vasey",s.n.,1881,3,,"North America","United States of America",Texas,"El Paso Co.",,,,31.7587,-106.487,"GEOLocate Web Application",29410,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017193,http://sweetgum.nybg.org/images3/2184/032/02725404.jpg
fa53c306-8cf4-438f-afdc-499dc916aaf3,NY,PreservedSpecimen,2725405,"G. L. Fisher",163,1920,7,18,"North America","United States of America",Texas,"El Paso Co.",,1128,,31.7587,-106.487,"GEOLocate Web Application",29410,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017194,http://sweetgum.nybg.org/images3/2184/033/02725405.jpg
125c17b1-5361-4c45-b2e9-994e0ea9bf7a,NY,PreservedSpecimen,2725406,"E. J. Palmer",34251,1928,5,30,"North America","United States of America",Texas,"Brewster Co.",,,,30.3585,-103.661,"GEOLocate Web Application",4120,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017195,http://sweetgum.nybg.org/images3/2184/034/02725406.jpg
583fdca8-8ea7-4706-afcc-01cf2341ecef,NY,PreservedSpecimen,2725407,"E. Stearns",150,1911,,,"North America","United States of America",Texas,"El Paso Co.","vicinity of El Paso",,,31.8092,-106.446,"Georeferencing Quick Reference Guide, Version 2012",24271.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017196,http://sweetgum.nybg.org/images3/2184/035/02725407.jpg
e172a81b-8c88-431f-9c1e-c6459c428305,NY,PreservedSpecimen,2725408,"T. L. Steiger",880,1933,9,,"North America","United States of America",Texas,"Brewster Co.",,1402,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017197,http://sweetgum.nybg.org/images3/2184/036/02725408.jpg
87068a71-2b79-401b-9b41-d0355154f9a1,NY,PreservedSpecimen,2725409,"M. E. Jones",3728,1884,4,19,"North America","United States of America",Texas,"El Paso Co.",,,,31.7587,-106.487,"GEOLocate Web Application",29410,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017198,http://sweetgum.nybg.org/images3/2184/037/02725409.jpg
3586a257-f571-4d5b-ac41-abaa8ec1de75,NY,PreservedSpecimen,2725410,"W. W. Eggleston",17371,1920,9,19,"North America","United States of America",Texas,"Jeff Davis Co.",,1500,,30.5882,-103.895,"GEOLocate Web Application",4881,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017199,http://sweetgum.nybg.org/images3/2184/038/02725410.jpg
4826f233-a635-47a0-8c4d-718672ae0ccb,NY,PreservedSpecimen,2725411,"E. J. Palmer",33565,1928,4,26,"North America","United States of America",Texas,"Terrell Co.","near Sanderson",,,30.225,-102.076,"GEOLocate Web Application",65142,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017200,http://sweetgum.nybg.org/images3/2184/039/02725411.jpg
46dbc069-f2af-46e3-926a-c8f2bb285f3e,NY,PreservedSpecimen,2725412,"V. L. Cory",52247,1946,5,9,"North America","United States of America",Texas,"Jeff Davis Co.","8 1/3 miles west of Toyahvale",,,30.9442,-103.93,"GEOLocate Web Application",11763,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017201,http://sweetgum.nybg.org/images3/2184/040/02725412.jpg
056b43df-dd15-4a36-8b7f-589a8f85cd15,NY,PreservedSpecimen,2725414,"E. D. Schulz",218,1920,8,4,"North America","United States of America",Texas,"Bexar Co.",,,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017203,http://sweetgum.nybg.org/images3/2184/042/02725414.jpg
85017054-c629-494a-8686-590df5525b25,NY,PreservedSpecimen,2725415,"E. N. Plank",s.n.,1895,6,12,"North America","United States of America",Texas,"El Paso Co.",,,,31.7587,-106.487,"GEOLocate Web Application",29410,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017204,http://sweetgum.nybg.org/images3/2184/043/02725415.jpg
06d059dc-a824-408f-b918-7afc5a00e51f,NY,PreservedSpecimen,2725418,"L. C. Hinckley",661,1936,6,,"North America","United States of America",Texas,"Presidio Co.",,1463,,30.3079,-104.019,"GEOLocate Web Application",1954,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017207,http://sweetgum.nybg.org/images3/2184/046/02725418.jpg
c0596d4a-8abe-4b12-8908-e02dabd262d9,NY,PreservedSpecimen,2725419,"V. L. Cory",53035,1946,5,15,"North America","United States of America",Texas,"Culberson Co.","12 3/4 mi SE of Van Horn",,,30.9089,-104.678,"GEOLocate Web Application",9479,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017208,http://sweetgum.nybg.org/images3/2184/047/02725419.jpg
00e1000d-54fb-4072-9512-e8b4e0dd5924,NY,PreservedSpecimen,2725420,"L. C. Hinckley",1514,1941,5,29,"North America","United States of America",Texas,"Presidio Co.","Sierra Tierra Vieja. Capote Creek 2 mi. below falls",1075,,30.2058,-104.584,"GEOLocate Web Application",10866,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017209,http://sweetgum.nybg.org/images3/2184/048/02725420.jpg
4c105642-4792-48df-951c-fd42fb2de62d,NY,PreservedSpecimen,2725422,"A. I. Mulford",258,1895,7,4,"North America","United States of America",Texas,"El Paso Co.",,,,31.5023,-106.159,"GEOLocate Web Application",4368,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017211,http://sweetgum.nybg.org/images3/2184/050/02725422.jpg
95e4933e-b83c-4d7a-97ea-1d2fd2609990,NY,PreservedSpecimen,2725426,"G. W. Stevens",1074,1913,6,20,"North America","United States of America",Oklahoma,"Harmon Co.","Near Hollis",,,34.7441,-99.8463,"GEOLocate Web Application",39573,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017215,http://sweetgum.nybg.org/images3/2184/054/02725426.jpg
92f40424-b24e-4598-a727-a9b9f1171215,NY,PreservedSpecimen,2725427,"G. J. Goodman",2335,1934,9,6,"North America","United States of America",Texas,"Motley Co.","Roadside 3 miles south of Matador",,,33.9685,-100.822,"GEOLocate Web Application",6050,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017216,http://sweetgum.nybg.org/images3/2184/055/02725427.jpg
67d07d30-5223-4587-ac67-78c5f7d67806,NY,PreservedSpecimen,2725429,"G. T. Robbins",3049,1948,5,23,"North America","United States of America",Oklahoma,"Greer Co.","about 0.5 mile south of Mangum",,,34.8648,-99.5043,"GEOLocate Web Application",2505,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017218,http://sweetgum.nybg.org/images3/2184/057/02725429.jpg
82eb2cf7-7148-42f1-a533-e9ec2b26b29d,NY,PreservedSpecimen,2725430,"E. A. Mearns",197,1886,8,,"North America","United States of America",Arizona,,"Fort Verde",,,34.5687,-111.883,"GEOLocate Web Application",6756,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017219,http://sweetgum.nybg.org/images3/2184/058/02725430.jpg
48bc68e5-5caa-4404-b8f7-5690ce1bc3b6,NY,PreservedSpecimen,2725433,"L. N. Goodding",1034,1912,6,12,"North America","United States of America",Arizona,,"Sulphur Springs Valley.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017222,http://sweetgum.nybg.org/images3/2184/061/02725433.jpg
b98bdb5d-b649-4039-bb82-f344bf4bd22b,NY,PreservedSpecimen,2725436,"K. Thorne",4359,1986,4,15,"North America","United States of America",California,"Inyo Co.","Pahrump Valley, Jecopa Rd., 12.6 mi WSW
Jct Hwy 160.",823,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017225,http://sweetgum.nybg.org/images3/2184/064/02725436.jpg
c0131c5b-e74a-40f4-a89e-43f300175239,NY,PreservedSpecimen,2725441,"K. Thorne",4359,1986,4,15,"North America","United States of America",California,"Inyo Co.","Pahrump Valley, Jecopa Rd., 12.6 mi. WSW Jct. Hwy. 160.",823,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017230,http://sweetgum.nybg.org/images3/2184/070/02725441.jpg
83b33658-c75c-4468-9186-7d4581ef6427,NY,PreservedSpecimen,2725447,"J. D. Morefield","4484(dupl. c)",1987,5,16,"North America","United States of America",California,"Inyo Co.","Pahrump Valley. S end along road to Tecopa 4.5 miles S75°W of Stump Spring (NV). Kingston Range divide.",777,,35.977,-120.87,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017236,http://sweetgum.nybg.org/images3/2184/076/02725447.jpg
04874a98-a0ee-41c6-83a1-2c39cb20a739,NY,PreservedSpecimen,2725450,"G. J. Goodman",1233,1930,6,20,"North America","United States of America",Arizona,,"6 miles S of Benson",,,31.8808,-110.295,"GEOLocate Web Application",17876,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017239,http://sweetgum.nybg.org/images3/2184/079/02725450.jpg
22049a61-beb2-45a7-bda2-3020d9547b82,NY,PreservedSpecimen,2725452,"H. A. Stephens",75774,1974,5,16,"North America","United States of America","New Mexico","Quay Co.","In San Jon, prairie in San Jon city park",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017241,http://sweetgum.nybg.org/images3/2184/081/02725452.jpg
88356920-aac6-469c-a542-21f5f4f8a85d,NY,PreservedSpecimen,2725453,"L. C. Higgins",8626,1974,6,6,"North America","United States of America","New Mexico","Lincoln Co.","13 miles north of Carrizozo on hwy 54",,,33.8211,-105.832,"Georeferencing Quick Reference Guide, Version 2012",5055,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017242,http://sweetgum.nybg.org/images3/2184/082/02725453.jpg
8eedee2e-38e5-4dc1-b637-cbf668784c5f,NY,PreservedSpecimen,2725454,"L. C. Higgins",6976,1973,5,29,"North America","United States of America","New Mexico","Guadalupe Co.","Ca. 25 miles south of Santa Rosa on hwy 84",,,34.576,-104.682,"GEOLocate Web Application",33790,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017243,http://sweetgum.nybg.org/images3/2184/083/02725454.jpg
1b0dbaf8-a9e7-4f81-9ce9-7c116ec43490,NY,PreservedSpecimen,2725455,"R. Runyon",591,1924,8,1,"North America","United States of America",Texas,"Cameron Co.",,,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017244,http://sweetgum.nybg.org/images3/2184/084/02725455.jpg
9d1dfc88-128c-440a-bd30-14935592b1e8,NY,PreservedSpecimen,2725458,"L. C. Hinckley",661,1936,6,,"North America","United States of America",Texas,"Presidio Co.","Old road s. of army post",1400,,30.3112,-104.025,"GEOLocate Web Application",1749,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017247,http://sweetgum.nybg.org/images3/2184/087/02725458.jpg
f7c3f713-1ea8-4ba9-bf9e-44b18f5ea84e,NY,PreservedSpecimen,2725460,"R. S. Ferris",2461,1921,7,3,"North America","United States of America",Texas,"Hudspeth Co.","Between Nulo + Harris Siding",,,31.3858,-105.353,"GEOLocate Web Application",91691,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017249,http://sweetgum.nybg.org/images3/2184/089/02725460.jpg
bb484eb9-5280-412f-bfdf-eb344049751c,NY,PreservedSpecimen,2725463,"H. A. Stephens",75625,1974,5,15,"North America","United States of America","New Mexico","Harding Co.","5 mi S Bueyeros, prairie roadside right of way",,,35.907,-103.687,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017252,http://sweetgum.nybg.org/images3/2184/092/02725463.jpg
be3d5345-b318-4cdc-bc34-bb3880a810fc,NY,PreservedSpecimen,2725464,"H. A. Stephens",75816,1974,5,17,"North America","United States of America","New Mexico","Curry Co.","1 1/2 mi. E. Grady",,,34.8215,-103.291,"GEOLocate Web Application",2319,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017253,http://sweetgum.nybg.org/images3/2184/093/02725464.jpg
448ba707-1fba-40e7-90b7-f78ff7a2f9d3,NY,PreservedSpecimen,2725465,"J. K. Metcalfe",13,1897,5,12,"North America","United States of America","New Mexico",,Mangas,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017254,http://sweetgum.nybg.org/images3/2184/094/02725465.jpg
a16fe2e2-42db-47cd-9c86-6d30c3986436,NY,PreservedSpecimen,2725467,"A. I. Mulford",651,1895,8,3,"North America","United States of America","New Mexico","Grant Co.","Apache Tejo",,,32.6465,-108.129,"Georeferencing Quick Reference Guide, Version 2012",2876.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017256,http://sweetgum.nybg.org/images3/2184/096/02725467.jpg
4e0008e8-248c-418e-9efb-dfa21812d7f7,NY,PreservedSpecimen,2725468,"D. S. Correll",19196,1958,7,3,"North America","United States of America",Texas,"Culberson Co.","lower south slopes of Guadalupe Mts., route #62",,,31.8704,-104.818,"Georeferencing Quick Reference Guide, Version 2012",15670,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017257,http://sweetgum.nybg.org/images3/2184/097/02725468.jpg
a5c5cfd4-86aa-4916-9983-41533bbf97e7,NY,PreservedSpecimen,2725469,"C. Morris",s.n.,1968,5,16,"North America","United States of America",Texas,"Crosby Co.","White River Lake area, 21 miles southeast of Crosbyton. 1 mile north, 1/2 mile west of west end of dam, beside paved road to lake",823,,33.4729,-101.092,"Georeferencing Quick Reference Guide, Version 2012",1487,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017258,http://sweetgum.nybg.org/images3/2184/098/02725469.jpg
d42d0050-7949-4b3e-ba4f-6464d78315e9,NY,PreservedSpecimen,2725470,"H. A. Stephens",75932,1974,5,19,"North America","United States of America",Texas,"Bailey Co.","3 mi. W. Goodland. Roadside right of way along field",,,33.8729,-103.028,"GEOLocate Web Application",6954,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017259,http://sweetgum.nybg.org/images3/2184/099/02725470.jpg
a561454b-7eb6-4952-81ae-bf400d615e9e,NY,PreservedSpecimen,2725471,"L. C. Higgins",7137,1973,6,5,"North America","United States of America",Texas,"Childress Co.","Ca. 8 miles east of Memphis along hwy 256; area near Jonah & Salt Creek.",,,34.7258,-100.403,"Georeferencing Quick Reference Guide, Version 2012",3117.3,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017260,http://sweetgum.nybg.org/images3/2184/100/02725471.jpg
513a5e3f-db3f-4098-a5be-f5d69354745b,NY,PreservedSpecimen,2725475,"J. Skehan",27,1898,6,20,"North America","United States of America","New Mexico","Lincoln Co.",,,,33.5581,-105.708,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017264,http://sweetgum.nybg.org/images3/2184/104/02725475.jpg
a819eaf8-d435-4149-aa4e-e9217a1f34f9,NY,PreservedSpecimen,2725477,"S. M. Tracy",8005,1902,5,20,"North America","United States of America",Texas,"Taylor Co.",,,,32.4487,-99.7331,"GEOLocate Web Application",20032,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017266,"http://sweetgum.nybg.org/images3/2184/106/02725477-01.jpg | http://sweetgum.nybg.org/images3/2184/107/02725477-02.jpg"
0c7bd87e-29f0-4e54-b64e-90e530bb44d8,NY,PreservedSpecimen,2725478,"R. D. Worthington",12428,1984,8,25,"North America","United States of America","New Mexico","Luna Co.","Victorio Mts., 3 mi. S Gage exit on I-10 at old mining town along limestone ridge",1340,,32.1744,-108.084,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017267,http://sweetgum.nybg.org/images3/2184/108/02725478.jpg
30eb2d48-1284-4aec-b643-847ccfa985b5,NY,PreservedSpecimen,2725480,"R. D. Worthington",13413,1985,8,25,"North America","United States of America","New Mexico","Hidalgo Co.","Tank Mountain, approx. 9 air mi. SSW Animas on E slope Tank Mtn.",1524,,31.8277,-108.822,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017269,http://sweetgum.nybg.org/images3/2184/110/02725480.jpg
b6af1c81-8e24-444a-8b31-ed136dcdf55e,NY,PreservedSpecimen,2725481,"E. J. Palmer",12391,1917,7,3,"North America","United States of America",Texas,"Tom Green Co.",,,,31.4638,-100.437,"GEOLocate Web Application",13086,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017270,http://sweetgum.nybg.org/images3/2184/111/02725481.jpg
