﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e2cac472-9366-4c70-9bb7-7b8c4968a8b1,NY,PreservedSpecimen,602377,"A. M. V. de Carvalho",1518,1983,2,7,"South America",Brazil,Bahia,"Valença Mun.","Estrada para Orobó, com entrada no km 3 da estrada Valença/BR 101.  Coletas entre o km 3-10 do ramal de Orobó.",,,-13.3684,-39.1501,"Georeferencing Quick Reference Guide, Version 2012",4099,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"T. M. Koyama",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648940,http://sweetgum.nybg.org/images3/1906/261/00602377.jpg
487e77d4-0eec-424b-9da6-bb3757bd3d6b,NY,PreservedSpecimen,602363,"T. S. dos Santos",2632,1973,6,8,"South America",Brazil,Bahia,"Valença Mun.","A 3 km da praia de Guaibim - Restinga.",,,-13.2849,-38.9638,"Georeferencing Quick Reference Guide, Version 2012",7434,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"T. M. Koyama",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648930,http://sweetgum.nybg.org/images3/1906/247/00602363.jpg
4e7964b2-ffd8-4367-9f29-f14d51a3e557,NY,PreservedSpecimen,602364,"T. S. dos Santos",3059,1975,10,19,"South America",Brazil,Bahia,,"Km 3 a 8 do ramal que liga o Km 41 à Lomanto Junior.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"T. M. Koyama",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648931,http://sweetgum.nybg.org/images3/1906/248/00602364.jpg
7741cf15-1f46-4a82-987a-21a0f78e67e2,NY,PreservedSpecimen,602365,"T. S. dos Santos",3271,1978,7,12,"South America",Brazil,Bahia,"Canavieiras Mun.","Km 11 da Rod. BA 270, que liga Canavieiras à BR 101.",,,-15.5447,-39.0882,"Georeferencing Quick Reference Guide, Version 2012",663,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"T. M. Koyama",1979,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648935,http://sweetgum.nybg.org/images3/1906/249/00602365.jpg
2c65b46a-4ca6-4b87-b24e-00eb36422c6c,NY,PreservedSpecimen,00925852,"H. S. Irwin",26258,1970,2,7,"South America",Brazil,"Minas Gerais","Paracatu Mun.","Serra da Anta, summit of chapada, ca. 10 km S.E. of Paracatu",675,675,-17.2787,-46.8017,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001906,http://sweetgum.nybg.org/images3/1906/869/00925852.jpg
74b1d40f-b1bc-440e-b0a3-1d95418621aa,NY,PreservedSpecimen,568836,"H. S. Irwin",31015,1971,2,25,"South America",Brazil,Bahia,,"Cut-over gallery, exposed rocks, and adjoining cerrado, ca. 27 km N of Seabra, road to Agua de Rega.  Serra da Agua de Rega.",1000,1000,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"A. C. Araújo",1999,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217862,http://sweetgum.nybg.org/images3/1575/749/00568836.jpg
7f7f89dd-0344-46c1-b3c2-8ba3dbd62f0f,NY,PreservedSpecimen,00925849,"H. S. Irwin",8404,1965,9,17,"South America",Brazil,"Distrito Federal",,"East side of Lagôa Paranoá",975,975,-15.7797,-47.9297,"online gazetteer",70570,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"M. S. González-Elizondo",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001900,http://sweetgum.nybg.org/images3/1906/867/00925849.jpg
fe9c5a33-d996-4c8d-9b6d-8653a012984a,NY,PreservedSpecimen,02447336,"H. S. Irwin",10063,1965,11,7,"South America",Brazil,"Distrito Federal",,"Brasília. 3 km S. of Planaltina.",975,975,-15.6438,-47.6667,"online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"G. B. Santos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2256727,http://sweetgum.nybg.org/images3/1692/117/02447336.jpg
78ac2ff7-76a9-47ba-89e9-94ba48195a7f,NY,PreservedSpecimen,00925851,"H. S. Irwin",21631,1968,3,23,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Ca. 27 km S. of Paraíso.",600,600,-14.38,-47.53,,5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001904,http://sweetgum.nybg.org/images3/1906/868/00925851.jpg
70b7ce10-c781-4743-90ea-9c63100c886c,NY,PreservedSpecimen,02618692,"G. T. Prance",23524,1975,6,25,"South America",Brazil,Amazonas,,"Manaus-Itacoatiara km 39",,,-2.72971,-59.8621,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930288,http://sweetgum.nybg.org/images3/1907/664/02618692.jpg
0a22cd69-f46b-4516-95cc-4baec024d63f,NY,PreservedSpecimen,02618728,"G. T. Prance",58844,1964,8,24,"South America",Brazil,Pará,,"Vicinity of Cachoeira, BR 22, Km 98, Marshy land by roadside",,,-1.77631,-46.5231,"Georeferencing Quick Reference Guide, Version 2012",4302,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930635,http://sweetgum.nybg.org/images3/1907/700/02618728.jpg
cd543bdd-e295-48ee-b670-f98ad691e497,NY,PreservedSpecimen,02618729,"G. T. Prance",58844,1964,8,24,"South America",Brazil,Pará,,"Vicinity of Cachoeira, BR 22, Km 98, Marshy land by roadside",,,-1.77631,-46.5231,"Georeferencing Quick Reference Guide, Version 2012",4302,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930636,http://sweetgum.nybg.org/images3/1907/701/02618729.jpg
1a10f4a4-9aaa-46e5-88e5-87b77266752f,NY,PreservedSpecimen,637010,"B. M. Boom",6443,1985,10,17,"South America",Venezuela,Bolívar,"Cedeño Mun.","Vicinity of Panare village of Corozal, 6 km from Maniapure toward Caicara.",90,90,6.92,-66.5,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648946,
c2f6dbbc-955d-4ddf-a988-e3a5f5500046,NY,PreservedSpecimen,02618689,"P. J. M. Maas",437,1971,9,13,"South America",Brazil,Amazonas,"Manaus Mun.","Parque 10, swampy area in disturbed forest.",,,-3.07864,-60.0064,"Georeferencing Quick Reference Guide, Version 2012",3179.35,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930284,http://sweetgum.nybg.org/images3/1907/661/02618689.jpg
0bccbda6-6235-4027-8cd7-01700f16db7d,NY,PreservedSpecimen,602356,"R. M. Harley",16933,1974,3,7,"South America",Brazil,Bahia,,"18 km. North West of Lagoinha (which is 5.5 km. S.W. of Delfino) on side road to Minas do Mimoso.  Serra do Curral Feio.",950,950,-10.33,-41.33,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"E. R. Guaglianone",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648947,http://sweetgum.nybg.org/images3/1906/240/00602356.jpg
fedf3b8b-2ccd-49cd-a4ef-6194e6ca2bbe,NY,PreservedSpecimen,602355,"R. M. Harley",16933,1974,3,7,"South America",Brazil,Bahia,,"18 km. North West of Lagoinha (which is 5.5 km. S.W. of Delfino) on side road to Minas do Mimoso.  Serra do Curral Feio.",950,950,-10.33,-41.33,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648943,http://sweetgum.nybg.org/images3/1906/239/00602355.jpg
dc52b031-ea96-49a1-9750-61dacf8dafb7,NY,PreservedSpecimen,602357,"R. M. Harley",17531,1974,3,30,"South America",Brazil,Bahia,,"Ca. 6 km. S.W. of Itacaré, on side road, by small dam and hydroelectric generator by river.  South of the mouth of the Rio de Contas.",0,100,-14.32,-39.05,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648944,http://sweetgum.nybg.org/images3/1906/241/00602357.jpg
b4f56d7c-4b85-4544-9b8d-62885b0871e5,NY,PreservedSpecimen,602354,"R. M. Harley",16920,1974,3,7,"South America",Brazil,Bahia,,"26 km. North West of Lagoinha (which is 5.5 km. S.W. of Delfino) on side road to Minas do Mimoso.  Serra do Curral Feio.",650,650,-10.27,-41.38,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648942,http://sweetgum.nybg.org/images3/1906/238/00602354.jpg
145217e0-ce84-4f54-9926-ddbf23dedc46,NY,PreservedSpecimen,777685,"R. M. Harley",21950,1980,4,29,"South America",Brazil,Bahia,,"Chapadao Ocidental da Bahia, 37 km N from Correntina, on the Inhaúmas road",580,580,-13.12,-44.78,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"S. J. Mayo",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648922,http://sweetgum.nybg.org/images3/1906/647/00777685.jpg
46689844-2534-42f3-840b-63f4dcc8dfc2,NY,PreservedSpecimen,00925863,"R. M. Harley",10716,1968,10,17,"South America",Brazil,"Mato Grosso",,"c. 51 km along road.  South of ""Base camp"".  By small lake.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001972,http://sweetgum.nybg.org/images3/1906/880/00925863.jpg
315e5b94-8b0d-45f8-81a8-ce95bc1616ef,NY,PreservedSpecimen,602358,"R. M. Harley",21640,1980,4,23,"South America",Brazil,Bahia,"Correntina Mun.","Chapadao Ocidental da Bahia.  Islets and banks of the Rio Corrente by Correntina.",580,580,-13.33,-44.63,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"S. J. Mayo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648924,http://sweetgum.nybg.org/images3/1906/242/00602358.jpg
a2e5342e-0177-4873-9aa2-70cfe17c3a8d,NY,PreservedSpecimen,569121,"O. T. Moura",319,1987,9,23,"South America",Brazil,Paraíba,,"Mamgabeira-1-Joao Pessoa.",,,-7.16706,-34.842,"Georeferencing Quick Reference Guide, Version 2012",855.349,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"W. W. Thomas",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648919,http://sweetgum.nybg.org/images3/1906/177/00569121.jpg
db65aa44-f642-4acc-bd6c-cbdd7be33ff3,NY,PreservedSpecimen,602368,"R. P. Belém",1060,1965,5,19,"South America",Brazil,Bahia,,"Una - Mata litorânea.",,,-15.2951,-39.076,"Georeferencing Quick Reference Guide, Version 2012",3336.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",aff.;,"W. W. Thomas",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648951,http://sweetgum.nybg.org/images3/1906/252/00602368.jpg
6bd692cd-775c-4fb8-af77-06fc44c24212,NY,PreservedSpecimen,1758887,"M. R. de V. Barbosa",3254,2008,5,27,"South America",Brazil,Paraíba,,"Mataraca. Millennium Inorganic Chemicals Mineração Ltda.",,,-6.4936,-34.9786,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"W. W. Thomas",2008,5,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2013636,http://sweetgum.nybg.org/images3/1907/899/1758887.jpg
85c5289e-7645-4e2b-a7d4-e83a53e02c4c,NY,PreservedSpecimen,1758891,"M. R. de V. Barbosa",3235,2008,5,27,"South America",Brazil,Paraíba,,"Mataraca. Millennium Inorganic Chemicals Mineração Ltda.",,,-6.4936,-34.9786,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"W. W. Thomas",2008,5,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2013779,http://sweetgum.nybg.org/images3/1907/900/1758891.jpg
7fff6add-1282-483a-a305-ad83ceb26b31,NY,PreservedSpecimen,469831,"F. S. Juchum",26,2000,6,25,"South America",Brazil,Bahia,"Cairu Mun.","Ilha de Boi Peba. Trilha para Cova de Onça. Córrego próximo a cancela",,,-13.619,-38.944,"Georeferencing Quick Reference Guide, Version 2012",7421.04,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"W. W. Thomas",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648916,
201563cd-2e16-4068-9520-f0d41d38c66f,NY,PreservedSpecimen,602930,"E. de Melo",1045,1994,5,29,"South America",Brazil,Bahia,"Cravolândia Mun.","5 Km sul do povoado de Tres Braços.  Ao longo do rio piabanha.  Ilhas do rio.",,,-13.5566,-39.697,"Georeferencing Quick Reference Guide, Version 2012",4390,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"W. W. Thomas",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648920,http://sweetgum.nybg.org/images3/1906/362/00602930.jpg
6ecef05e-cf0a-4621-8660-0d1222c4dd3b,NY,PreservedSpecimen,634427,"S. C. de Sant'Ana",829,2000,5,18,"South America",Brazil,Bahia,"Ilhéus Mun.","Ca 19 km de Ilhéus, na BA-001 trecho Ilhéus/Serra Grande. Grutas de Ponta da Tulha",,,-14.594,-39.057,"Georeferencing Quick Reference Guide, Version 2012",4257.32,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"W. W. Thomas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648917,
fe06c992-ce23-4e8d-9307-bbac8af41c63,NY,PreservedSpecimen,684520,"A. M. Amorim",2381,1998,4,21,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leão (IBAMA).  Entrada no km 46 da Rod. BA-001 Ilhéus/Una.  Coletas efetuadas na trilha paralela ao rio Maruim.",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"W. W. Thomas",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835024,http://sweetgum.nybg.org/images3/1906/601/00684520.jpg
41abe73d-edd3-45e8-8960-25d910714734,NY,PreservedSpecimen,517936,"W. W. Thomas",10404,1994,2,17,"South America",Brazil,Bahia,"Ilhéus Mun.","Ca 15 km from Ilhéus on road to Serra Grande.",,,-14.42,-39.05,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"M. Alves",2001,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648914,http://sweetgum.nybg.org/images3/1906/045/00517936.jpg
9b48ccdf-57ae-4b52-8a87-2faf9f6e9e35,NY,PreservedSpecimen,02099021,"W. W. Thomas",14436,2005,1,23,"South America",Brazil,Bahia,"Una Mun.","Along fazenda road to Vila Brasil, 7 km from BA-001.",12,12,-15.1847,-39.0331,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"W. W. Thomas",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844312,http://sweetgum.nybg.org/images3/1996/948/02099021.jpg
e097b0c5-5f1b-40d7-9ac3-f12f334e6915,NY,PreservedSpecimen,602376,"L. B. Smith",1302,1928,11,21,"South America",Brazil,"Rio de Janeiro",,"Sea cliffs by Avenida Niemeyer, Rio de Janeiro.",0,40,-22.98,-43.25,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648963,http://sweetgum.nybg.org/images3/1906/260/00602376.jpg
8a7f01f6-2501-47da-83b9-cbbb98dcdc94,NY,PreservedSpecimen,602382,"W. R. Anderson",36617,1972,3,5,"South America",Brazil,Bahia,,"Espigao Mestre, ca. 100 km WSW of Barreiras.",750,750,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648945,http://sweetgum.nybg.org/images3/1906/266/00602382.jpg
eba2c9ef-b983-4a6b-be22-3a7665260ce6,NY,PreservedSpecimen,00925867,"W. R. Anderson",9772,1973,5,5,"South America",Brazil,"Mato Grosso",,"Eastern base of mountain ca. 9 km NE of Barra do Garças",450,500,-15.8258,-52.1906,"Online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"T. M. Koyama",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001981,http://sweetgum.nybg.org/images3/1906/884/00925867.jpg
716a8989-709a-484e-a6cc-fd6ba0e03cb3,NY,PreservedSpecimen,02618719,"W. R. Anderson",10672,1974,2,8,"South America",Brazil,Pará,,"Alto Tapajós, Rio Cururú, near streams SE of Missão Cururú.",140,140,-7.58,-57.52,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930626,http://sweetgum.nybg.org/images3/1907/691/02618719.jpg
04f1d034-d8da-431f-97ae-5d8899af453f,NY,PreservedSpecimen,02618696,"T. C. Plowman",9109,1980,2,24,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","2 km west of town along highway PA-287",300,300,-8.25,-49.3,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930303,http://sweetgum.nybg.org/images3/1907/668/02618696.jpg
4efa947f-b2dd-4b91-9661-ca9261a32ed1,NY,PreservedSpecimen,02618680,"G. H. H. Tate",141,1927,10,8,"South America",,,,"British Guiana and Northern Brazil.  Serra da Sal, near Limao.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930271,http://sweetgum.nybg.org/images3/1907/652/02618680.jpg
c50fadeb-b444-4cd7-9c54-d834b1842569,NY,PreservedSpecimen,02618723,"G. H. H. Tate",33,1928,8,20,"South America",Brazil,Amazonas,"Manaus Mun.",,,,-3.1019,-60.025,"Other source",138090,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930630,http://sweetgum.nybg.org/images3/1907/695/02618723.jpg
d6ab2a63-f993-46d6-8b08-5426b174992c,NY,PreservedSpecimen,02618721,"E. P. Killip",30269,1929,10,27,"South America",Brazil,Pará,,Pará,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930628,http://sweetgum.nybg.org/images3/1907/693/02618721.jpg
66478e19-7314-428f-8143-d9858039aade,NY,PreservedSpecimen,04333066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723821,http://sweetgum.nybg.org/images3/3981/889/04333066.jpg
265b4658-d2f5-41dc-bf6b-8014ae86dc43,NY,PreservedSpecimen,4333067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723822,http://sweetgum.nybg.org/images3/3981/890/04333067.jpg
e9eff74b-64b2-4a06-aee1-b16ddc688141,NY,PreservedSpecimen,4333068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723823,http://sweetgum.nybg.org/images3/3981/891/04333068.jpg
11504bb2-7dd4-4859-ae1f-c4d2569bf806,NY,PreservedSpecimen,4333071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723826,http://sweetgum.nybg.org/images3/3981/894/04333071.jpg
f13e60bc-847e-45d6-8d73-c62e7eeeea7c,NY,PreservedSpecimen,4333136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723891,http://sweetgum.nybg.org/images3/3981/947/04333136.jpg
734db9c2-6545-43f4-8d7d-e4ac2427debf,NY,PreservedSpecimen,04333158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723915,http://sweetgum.nybg.org/images3/3981/968/04333158.jpg
2e9ed971-68ec-457b-850c-75d138f02141,NY,PreservedSpecimen,4333164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723921,http://sweetgum.nybg.org/images3/3981/973/04333164.jpg
bb5f1fb1-b943-42ec-b9f1-2951b7480273,NY,PreservedSpecimen,4333171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723928,http://sweetgum.nybg.org/images3/3981/978/04333171.jpg
8f5d410d-a892-497e-a773-29a008cec28b,NY,PreservedSpecimen,4333173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723930,http://sweetgum.nybg.org/images3/3981/980/04333173.jpg
8a1d8416-69ab-4961-9c27-10af4dfc1add,NY,PreservedSpecimen,4333074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723829,http://sweetgum.nybg.org/images3/3981/897/04333074.jpg
3b0a7cd0-6b63-40b7-b94c-36b10daecf15,NY,PreservedSpecimen,4333075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723830,http://sweetgum.nybg.org/images3/3981/898/04333075.jpg
49fe034c-176e-4724-bcf3-b72442997644,NY,PreservedSpecimen,4333110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723865,http://sweetgum.nybg.org/images3/3981/928/04333110.jpg
b43b65fe-3255-4280-9520-16c26ced417e,NY,PreservedSpecimen,4333113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723868,http://sweetgum.nybg.org/images3/3981/929/04333113.jpg
2f362568-e08f-4b85-975f-6805df68f9e1,NY,PreservedSpecimen,4333114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723869,http://sweetgum.nybg.org/images3/3981/930/04333114.jpg
8b900e5e-c5f4-4123-92cc-ee18b2aa0153,NY,PreservedSpecimen,4333130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723885,http://sweetgum.nybg.org/images3/3981/943/04333130.jpg
207fa62c-8e37-484a-91e1-f2ab4c4cb239,NY,PreservedSpecimen,4333131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723886,http://sweetgum.nybg.org/images3/3981/944/04333131.jpg
7c6a47d4-d28b-4996-872a-1d2474abcdb4,NY,PreservedSpecimen,4333133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723888,http://sweetgum.nybg.org/images3/3981/945/04333133.jpg
