﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cfbb0833-7333-49c7-ae72-5f6320c5b90d,NY,PreservedSpecimen,01279533,"G. Thurber",994,1851,9,,"North America",Mexico,Sonora,,"Between Bulv[illegible] and Sta. Cruz",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531677,
376c32ff-65ff-415b-a9d2-47c489eb160a,NY,PreservedSpecimen,01279534,"E. Bourgeau",936,1865,,,"North America",Mexico,,,"Valle de Mexico, San Nicolas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531683,
93b328f3-f166-436c-acc5-5d6bbfad7a90,NY,PreservedSpecimen,01279535,"E. O. G. Hultén",509,1932,1,28,"North America",Mexico,Morelos,,"Vicinia Cuernavaca",1700,,18.9322,-99.2405,"Georeferencing Quick Reference Guide, Version 2012",8051.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531685,
2e92a16a-7bcf-4262-b4d5-c07d433631ef,NY,PreservedSpecimen,01279536,"C. L. Smith",1677,1894,2,8,"North America",Mexico,Veracruz,,Jalapa,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531691,
b6690ae1-27ae-40c3-a4f3-7263abb48e00,NY,PreservedSpecimen,01279537,"D. Bilimek",117,1865,9,7,"North America",Mexico,,,Chapultepek,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531696,
140a0fe6-e312-40b1-9f54-49acc07e7176,NY,PreservedSpecimen,01279540,"F. A. Barkley",636,1947,8,10,"North America",Mexico,México,,"At a slow running stream at the edge of a marsh, twenty miles east of Toluca",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531706,
2a99a42e-df91-4e38-b55e-6de6c7996ea8,NY,PreservedSpecimen,01279542,"M. E. Jones",s.n.,1903,9,16,"North America",Mexico,Chihuahua,,"Soldier Canyon. Sierra Madre Mts.",1981,,30.07,-108.25,Literature,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531731,
0a5007e1-eab3-4cf8-85d3-28d5f3a1e677,NY,PreservedSpecimen,01279543,"C. C. Parry",144,1878,,,"North America",Mexico,"San Luis Potosí",,"Chiefly in the vicinity of San Luis Potosí, 22° N. Lat.",1829,2438,22.1517,-100.976,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531742,
5ce1bb81-6262-40d6-ac56-644f6d6d80fc,NY,PreservedSpecimen,01279544,"L. Vischer",169,1838,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531744,
71b95dcc-188f-47bc-af1a-b523dbeaa41f,NY,PreservedSpecimen,01279549,"E. Palmer",604,1896,4,,"North America",Mexico,Durango,,"Collected at the city of Durango and vicinity",,,24.0275,-104.653,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531747,
4622cb68-7f1f-427a-86f0-b75135949304,NY,PreservedSpecimen,01279545,"E. Matuda",29332,1953,10,4,"North America",Mexico,México,,"Cercanías de Tultupec",2100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531750,
fafacde2-de19-4a13-97a1-c2263b2adbb0,NY,PreservedSpecimen,01279546,"E. Matuda",27138,1952,8,31,"North America",Mexico,México,,"Sto. Tomás",1100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531752,
fd372baa-c368-4454-93d0-746cb0c1e6cc,NY,PreservedSpecimen,01279547,"E. Matuda",26821,1952,10,5,"North America",Mexico,México,,"Villa de Allende",3440,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531753,
edfd9e06-ec6f-47db-add3-9ba99837c37a,NY,PreservedSpecimen,01306578,"M. Cárdenas",642,1933,4,,"South America",Bolivia,Chuquisaca,,Sucre,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559353,
e4a0b6ba-2622-4c6b-b3bd-bb51f769b74e,NY,PreservedSpecimen,01306581,"G. Mandon",700,1859,3,,"South America",Bolivia,,,"Prov. Larecaja, Vicinis Sorata, ad rivum Challaseyo",2600,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559357,
2ddf7d20-25c5-4346-af15-6426addc33e8,NY,PreservedSpecimen,01306583,"W. Rauh",P694,1954,4,5,"South America",Peru,Cusco,,Sicuani-Tinto,3500,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. S. Cowan",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559359,
13e31496-ab96-4de5-b670-c3b7cf2a7444,NY,PreservedSpecimen,01306584,"G. Mandon",700,1859,3,,"South America",Bolivia,,,"Prov. Larecaja, Vicinis Sorata, ad rivum Challaseyo",2600,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559361,
f25c556c-d1d6-4dfa-b084-e126eb131d5b,NY,PreservedSpecimen,01306585,"K. A. G. Fiebrig",2806,1904,3,31,"South America",Bolivia,Tarija,,Tucumilla,2800,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559362,
01bb96a7-48f5-4dd8-91b4-33e8009e40af,NY,PreservedSpecimen,01306594,"C. E. O. Kuntze",s.n.,1877,,,"South America",Bolivia,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559667,
47f2eb8e-27bb-496c-a55e-66807341911d,NY,PreservedSpecimen,01306582,"J. Steinbach",8654,1928,11,7,"South America",Bolivia,Cochabamba,,Pocona,2700,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559358,
1a4ce30f-fccf-484f-9ede-523b7c5f0f90,NY,PreservedSpecimen,02060003,"V. W. Steinmann",2621,2002,6,19,"North America",Mexico,Michoacán,,"mun. de Villa Jiménez, along the road from Zacapu tp Panindicuaro, just north of Huandacuca",1960,,19.9367,-101.753,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2366058,
513445fd-647c-47c3-b8a7-417e5e6e9f6f,NY,PreservedSpecimen,01270107,"P. A. Rydberg",54,1891,8,29,"North America","United States of America",Nebraska,"Kearney Co.","Platte Bottom",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506716,http://sweetgum.nybg.org/images3/2068/691/01270107.jpg
3e45f421-9be0-42d3-8382-c1fa832e9612,NY,PreservedSpecimen,01270132,"R. L. McGregor",5219,1951,9,21,"North America","United States of America",Kansas,"Douglas Co.","2 mi S. Lawrence",,,38.9427,-95.2352,"GEOLocate Web Application",11209,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506844,http://sweetgum.nybg.org/images3/2068/716/01270132.jpg
28627707-434e-42fe-97a9-430f028ed71d,NY,PreservedSpecimen,01270173,"R. W. Spellenberg",5030,1978,10,1,"North America","United States of America","New Mexico","Rio Arriba Co.","just north of Espanola on San Jan Pueblo, along Rio Grande west of Pueblo headquarters",,,36.0585,-106.068,"Georeferencing Quick Reference Guide (Zermoglio et",4118,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1507174,http://sweetgum.nybg.org/images3/2068/749/01270173.jpg
c11ece7e-26e4-43c0-8568-c49b8cde3afb,NY,PreservedSpecimen,01270164,"D. S. Correll",33925,1966,9,26,"North America","United States of America",Texas,"Jeff Davis Co.","along Limpia Creek, about 1 mile from Ft. Davis",,,30.606,-103.902,"Georeferencing Quick Reference Guide (Zermoglio et",6392,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506986,http://sweetgum.nybg.org/images3/363/192/v-152-01270164.jpg
d47037b8-4f0f-461b-a9df-294b9cadcd53,NY,PreservedSpecimen,01270145,"D. M. Sutherland",6873,1989,9,16,"North America","United States of America",Arizona,"Cochise Co.","Coronado National Forest, Chiricahua Mountains. Rustler Park",2438,,31.9033,-109.28,"Georeferencing Quick Reference Guide (Zermoglio et",563,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506897,http://sweetgum.nybg.org/images3/2068/729/01270145.jpg
598aa4f3-1f3c-4450-8d42-d1f299089e2a,NY,PreservedSpecimen,01270152,"J. C. Blumer",1394,1906,9,18,"North America","United States of America",Arizona,,"Chiricahua Mountains. Barfoot Park.",2438,2515,31.9151,-109.284,"Georeferencing Quick Reference Guide (Zermoglio et",933,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506917,http://sweetgum.nybg.org/images3/2068/735/01270152.jpg
3394fd9d-2c0e-4f42-85d9-e9e52b0c6b14,NY,PreservedSpecimen,01270103,"G. R. Vasey",110,1868,,,"North America","United States of America",Colorado,,"Rocky Mountains, Lat. 40°-41°, Powell's Colorado Exploring Expedition",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506703,http://sweetgum.nybg.org/images3/2068/687/01270103.jpg
d22592d5-ef69-4340-afa3-9a188c31baf6,NY,PreservedSpecimen,01279539,"C. C. Parry",144,1878,,,"North America",Mexico,"San Luis Potosí",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531702,
105e4dc8-e75b-4483-96aa-512689fff7d2,NY,PreservedSpecimen,01270093,"C. W. Short",s.n.,1853,,,"North America","United States of America",Oklahoma,,"Indian Territory",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506666,http://sweetgum.nybg.org/images3/2068/677/01270093.jpg
890e2a23-bb5f-4eb5-a5e2-bdda35f6825b,NY,PreservedSpecimen,01270128,"J. M. Bigelow",s.n.,1853,,,"North America","United States of America",Texas,,"Fort Smith to the Rio Grande. Santo Domingo. A. W. Whipple's Exploration for a Railway Route, from the Mississippi River to the Pacific Ocean, near the 35th parallel of Latitude.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506820,http://sweetgum.nybg.org/images3/2068/712/01270128.jpg
26b2e317-f4e3-4405-a3b3-e136036bd88b,NY,PreservedSpecimen,01270114,"T. A. Williams",s.n.,1894,8,9,"North America","United States of America","South Dakota",,"North of Gary",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506741,http://sweetgum.nybg.org/images3/2068/698/01270114.jpg
1b8b52cc-76f9-49f4-a2f1-56479e95e3cd,NY,PreservedSpecimen,01306580,"L. J. Novara",6800,1987,5,23,"South America",Argentina,Salta,"Santa Victoria (Dept.)","Nazareno. Alrededores del pueblo",3000,3200,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559356,
3c1921fa-8989-47cf-996b-3b270054e210,NY,PreservedSpecimen,01270122,"Collector unspecified",s.n.,,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506785,http://sweetgum.nybg.org/images3/2068/706/01270122.jpg
7c383039-272d-4f40-b6ee-369b99b05f35,NY,PreservedSpecimen,01270130,"O. B. Metcalfe",1458,1904,10,4,"North America","United States of America","New Mexico","Sierra Co.","Percha Creek. South end of the Black Range.",2073,,32.9129,-107.473,"GEOLocate Web Application",17030,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506829,http://sweetgum.nybg.org/images3/2068/714/01270130.jpg
c96a28d5-96b6-4922-bce9-39c9eb1daf24,NY,PreservedSpecimen,01279521,"G. Quintana",3543,1994,9,10,"North America",Mexico,Chihuahua,"Madera Mun.","Laguna de Babícora, alrededores Ejido Guadalupe Victoria",2250,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531642,
e5b39771-3b77-4b60-972a-3ccc947516f0,NY,PreservedSpecimen,01279482,"P. Tenorio L.",2129,1982,10,14,"North America",Mexico,Durango,"Santiago Papasquiaro Mun.","9 km al E de Santiago Papasquiaro, carretera a Durango",1950,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531196,
e95b909b-4308-4d5a-a297-972db3861fe3,NY,PreservedSpecimen,01279483,"P. Tenorio L.",1704,1982,9,24,"North America",Mexico,Chihuahua,"Casas Grandes Mun.","""Cueva de la Olla"" al S del Ejido Ignacio Zaragoza",1800,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531201,
6a3e139e-2a70-409c-9b55-0078ab078228,NY,PreservedSpecimen,01279489,"M. de J. Cházaro Bazañez",3858,1986,8,3,"North America",Mexico,Veracruz,"Tepetlán Mun.","Entre San Antonio Tepetlan y El Patio",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531286,
ca5cf567-d115-4232-afd6-f030981770fa,NY,PreservedSpecimen,01279505,"A. C. Sanders",21409,1997,9,3,"North America",Mexico,Durango,"Durango Mun.","Sierra Madre Occidental: El Soldado de Otinapa road, 3.5 km  N of Hwy 40 (Mazatlan-Durango Hwy)  43 km by Hwy 40 W of Cd. Durango. Ca, 10 km N of 40",2450,,24,-104.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531625,
9b7726de-1efd-4434-a08a-370438a8ffb6,NY,PreservedSpecimen,01279518,"G. Flores F.",197,1986,10,15,"North America",Mexico,Morelos,"Jonacatepec Mun.","7 km al SO de Amayuca, sobre la carr. Axochiapan",1240,,18.6511,-98.8261,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531639,
b989884c-1215-4531-ae49-8433be416a04,NY,PreservedSpecimen,01279485,"E. M. Martínez S.",4656,1983,10,11,"North America",Mexico,Michoacán,"Hidalgo Mun.","En la Venta, a 17 km al W de Cd. Hidalgo, carretera a Morelia, por Mil Cumbres",2449,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531210,
c7a3e824-7a11-4f9a-9cc9-dad1090dd45b,NY,PreservedSpecimen,01279516,"A. L. Reina G.",96-472,1996,9,7,"North America",Mexico,Sonora,"Yécora Mun.","Ca. 2.5 km south of Yecora, grassland west of Arroyo El Toro",1540,,28.3483,-108.93,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531637,
587b852b-8d6c-4a17-83f5-ee9a5804aafb,NY,PreservedSpecimen,01279517,"T. R. Van Devender",95-436,1995,5,5,"North America",Mexico,Sonora,"Yécora Mun.","Rancho Los Alisos, near Encinal, ca. 2 km east of Maycoba on Mex. 16",1560,,28.3917,-108.643,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531638,
e07748c8-c5b7-431c-8f37-3b28c41a4a51,NY,PreservedSpecimen,01279515,"A. L. Reina G.",97-1176,1997,9,23,"North America",Mexico,Sonora,"Yécora Mun.","Northwest of the cemetery in Yecora",1540,,28.3778,-108.93,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531636,
1c1de4b1-a0dd-457f-86f5-56c00861a5b9,NY,PreservedSpecimen,01279512,"A. de Avila",448,1988,9,22,"North America",Mexico,Oaxaca,"Coicoyán de las Flores Mun.","Sierra Sur. Dpto. Juxtlahuaca. Coicoyán, orilla SW del pueblo, junto al rio",2000,,17.27,-98.28,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531633,
1a7fcd1f-65a4-4730-9246-538392196b26,NY,PreservedSpecimen,01270160,"E. O. Wooton",s.n.,1899,10,2,"North America","United States of America","New Mexico","Doña Ana Co.","Mesilla Valley",,,31.7573,-106.5,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506963,http://sweetgum.nybg.org/images3/2068/743/01270160.jpg
6bb69f45-f957-466d-8878-477d2668861a,NY,PreservedSpecimen,01270158,"E. O. Wooton",s.n.,1895,10,,"North America","United States of America","New Mexico",,"Las Cruces",1189,,32.3123,-106.778,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506958,http://sweetgum.nybg.org/images3/2068/741/01270158.jpg
2aa18342-2963-43e4-84e7-8ad77d733795,NY,PreservedSpecimen,01270137,"E. O. Wooton",s.n.,1895,10,,"North America","United States of America","New Mexico","Doña Ana Co.","Mesilla Valley",,,31.7573,-106.5,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506861,http://sweetgum.nybg.org/images3/2068/721/01270137.jpg
700304bb-1dcb-4fd7-8c9e-b217db5faf44,NY,PreservedSpecimen,01270129,"E. O. Wooton",531,1897,8,12,"North America","United States of America","New Mexico","Lincoln Co.",,2134,,33.7453,-105.459,"GEOLocate Web Application",93421,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506825,http://sweetgum.nybg.org/images3/2068/713/01270129.jpg
d8864efc-9828-490d-a727-5f3435243ec0,NY,PreservedSpecimen,01306598,"J. de Dios Romero C.",38,1989,3,9,"South America",Bolivia,Potosí,"Cornelio Saavedra Prov.","Cantón Tuero Saavedra, Comunidad de Despensa",,,-19.33,-65.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"E. García Estigarribia",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559777,
bfb8dab2-a872-48cd-8416-5c846428a228,NY,PreservedSpecimen,01270156,"H. K. D. Eggert",4329,1875,9,12,"North America","United States of America",Illinois,,"Valley of the Mississippi in Ills.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506948,http://sweetgum.nybg.org/images3/2068/739/01270156.jpg
53bbdba0-dd18-471d-98f4-dc69159510a3,NY,PreservedSpecimen,01306588,"W. M. A. Brooke",6239,1950,5,26,"South America",Bolivia,,,"Vila Vila. Pumping Station on the pipe line. Terminus of the rail Cochabamba to Sta. Cruz. Beside the road and the trail track",2286,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559366,
121d7660-42d4-4966-8d12-c3972c5bcc2d,NY,PreservedSpecimen,01306593,"O. Buchtien",2383,1909,5,,"South America",Bolivia,,,Cochabamba,2700,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559665,
8539aae6-83dc-4386-848d-94b64199392e,NY,PreservedSpecimen,01279509,"M. H. Nee",22861,1981,11,7,"North America",Mexico,Veracruz,"Perote Mun.","1.5 km N of Tenextepec and 5.5 km SSE of Guadalupe Victoria (± = Libertad)",2450,,19.5,-97.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531630,
e5d3d56a-5acf-4f07-9827-874c536c2b48,NY,PreservedSpecimen,01306579,"E. Bastián",1175,1986,4,20,"South America",Bolivia,Tarija,"Eustaquio Méndez Prov.","Cerca Tomatas, campo experimental",1980,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559354,
1148f0cd-2b0e-40a8-aec2-a6f236127c54,NY,PreservedSpecimen,01279510,"M. H. Nee",28915,1984,1,17,"North America",Mexico,Veracruz,"Huatusco Mun.","2.5 km ENE of Elotepec on road to Huatusco, 7 km (by air) NW of Huatusco",1600,,19.2,-97.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531631,
