﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
809d6b76-8e4c-4792-a600-8a57f4b21998,NY,PreservedSpecimen,00861370,"T. de S. Filgueiras",1086,1983,7,10,"South America",Brazil,Goiás,"Pirenópolis Mun.","Serra dos Pireneus",,,-15.8525,-48.9592,"Other source",40887,Plantae,Magnoliophyta,,Poales,Poaceae,Arthropogon,filifolius,,"Arthropogon filifolius Filg.",,"T. de S. Filgueiras",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933169,http://sweetgum.nybg.org/images3/1865/437/00861370.jpg
b6b0e385-a437-4794-9687-da084a7e65a5,NY,PreservedSpecimen,00863342,"T. de S. Filgueiras",2027,1992,2,19,"South America",Brazil,Goiás,"Planaltina Mun.","Mun. de Sao Gabriel: a margen da rodovia Brasilia, Sao Gabriel",,,-15.4531,-47.6142,"Other source",61159,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,carinatum,,"Paspalum carinatum Humb. & Bonpl. ex Flüggé",cf.;,"T. de S. Filgueiras; F. O. Zuloaga",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951238,http://sweetgum.nybg.org/images3/1892/635/00863342.jpg
3f768036-579e-4700-b60e-647530b9661e,NY,PreservedSpecimen,1009333,"T. de S. Filgueiras",3591,1999,9,11,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Parque Nacional da Serra da Canastra. Rio do Peixe. Folha: SE-23-Y-D.",900,,-20.25,-46.4,,,Plantae,Magnoliophyta,,Poales,Poaceae,Canastra,lanceolata,,"Canastra lanceolata (Filg.) Morrone, Zuloaga, Davidse & Filg.",,"T. de S. Filgueiras",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1744936,http://sweetgum.nybg.org/images3/1866/204/01009333.jpg
d93179d2-12a7-4e59-bb70-856843c91196,NY,PreservedSpecimen,02679371,"T. de S. Filgueiras",3331,1996,5,15,"South America",Brazil,"Minas Gerais","Unaí Mun.","Fazenda São Miguel, sde do Santuário de Vida",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,mangium,,"Acacia mangium Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949195,http://sweetgum.nybg.org/images3/1925/086/02679371.jpg
af576db7-2431-47db-b985-3eac42cab73c,NY,PreservedSpecimen,00689569,"T. de S. Filgueiras",3521,1999,3,25,"South America",Brazil,"Distrito Federal",,"Eixão Norte - altura da 304 Norte.",,,,,"Other source",70570,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948668,http://sweetgum.nybg.org/images3/142/094/v-245-00689569.jpg
b766564f-f06c-4d42-9510-b3b983cb25cc,NY,PreservedSpecimen,00835835,"T. de S. Filgueiras",3188,1994,9,24,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 14 km de Alto Paraíso estrada para Colinas de Goias.",1550,1550,-13.9913,-47.5167,"Online gazetteer",5000,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,humilis,,"Licania humilis Cham. & Schltdl.",,"G. T. Prance",1991,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919054,http://sweetgum.nybg.org/images3/2063/863/00835835.jpg
af86f6ab-0be3-4a3d-a06f-9536081ed71d,NY,PreservedSpecimen,778630,"T. de S. Filgueiras",3577,1999,6,7,"South America",Brazil,"Minas Gerais","Formoso Mun.","Parque Nacional Grande Sertão Veredas - (PNGSV). Carrasco 1.",,,-15.2019,-45.8472,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,ciliata,,"Hirtella ciliata Mart. & Zucc.",,"G. T. Prance",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796518,http://sweetgum.nybg.org/images3/2056/868/00778630.jpg
74b6da4c-5705-494c-bdd2-41ba5b4ab364,NY,PreservedSpecimen,00995072,"T. de S. Filgueiras",431,1979,1,25,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","C. Oeste.  Ca. 5 km NW Acampamento, Chapada dos Veadeiros.",1500,1600,-14,-47,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,guianensis,,"Myrsine guianensis (Aubl.) Kuntze",,"J. J. Pipoly",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084063,http://sweetgum.nybg.org/images3/2146/782/00995072.jpg
05a9728a-75a4-44e6-9ccf-a35d1d57da3c,NY,PreservedSpecimen,00896741,"T. de S. Filgueiras",3200,1994,11,25,"South America",Brazil,Goiás,"São João d'Aliança Mun.","Chapada dos Veadeiros, ca. 56 km. S de Alto Paraiso.",,,-14.7058,-47.5244,"Other source",91641,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,ovatum,,"Ocimum ovatum Benth.",,"R. M. Harley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967878,http://sweetgum.nybg.org/images3/1447/717/00896741.jpg
e4d3875a-a52d-4c61-af93-a0c734f48acb,NY,PreservedSpecimen,00700344,"T. de S. Filgueiras",1809,1989,7,5,"South America",Brazil,"Distrito Federal",,"Próx. Viveiro da Proflora, entre Taguatinga e Brazlândia",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,granulosoleprosum,,"Solanum granulosoleprosum Dunal",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834075,http://sweetgum.nybg.org/images3/1613/834/00700344.jpg
d882f213-f3db-434e-b2cf-296ba22c3779,NY,PreservedSpecimen,910940,"T. de S. Filgueiras",3393,1996,10,5,"South America",Brazil,"Distrito Federal",,"Brasília. Santuário de Vida Silvestre do Riacho Fundo.",,,-15.92,-47.92,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Brunfelsia,obovata,,"Brunfelsia obovata Benth.",,"M. H. Nee",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989585,http://sweetgum.nybg.org/images3/1617/890/00910940.jpg
9c9c305f-4870-4087-99db-e36d3d656d1b,NY,PreservedSpecimen,911038,"T. de S. Filgueiras",3614,2000,6,13,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,chinense,,"Capsicum chinense Jacq.",,"M. H. Nee",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990218,http://sweetgum.nybg.org/images3/171/208/v-287-00911038.jpg
5ebd7eb7-dd47-4cd9-8c3e-b263b218b07c,NY,PreservedSpecimen,911039,"T. de S. Filgueiras",3615,2000,6,13,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,baccatum,baccatum,"Capsicum baccatum L. var. baccatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990221,http://sweetgum.nybg.org/images3/1617/965/00911039.jpg
f7015e0e-9e18-46b0-b58d-d39549d8a652,NY,PreservedSpecimen,01280961,"T. de S. Filgueiras",3624,2000,11,23,"South America",Brazil,"Distrito Federal",,"Brasília. Asa Norte. Em frente à estação Biológica da UnB.",,,-15.7797,-47.9297,,70570,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,inoxia,,"Datura inoxia Mill.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645931,http://sweetgum.nybg.org/images3/1611/454/01280961.jpg
0cfd8e05-e581-47de-b3c0-71b5dac4b465,NY,PreservedSpecimen,00701283,"T. de S. Filgueiras",2321,1992,4,28,"South America",Brazil,Goiás,"Mineiros Mun.","Ca. 50 km da cidade, em direção a Jataí",,,-17.5694,-52.5508,"Other source",100343,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,paniculatum,,"Solanum paniculatum L.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=839946,http://sweetgum.nybg.org/images3/1608/912/00701283.jpg
f9b90f7a-e981-4996-aa90-8368b30e57af,NY,PreservedSpecimen,00939387,"T. de S. Filgueiras",3349,1996,8,13,"South America",Brazil,Goiás,"Niquelândia Mun.","Morro pedregoso a cerca de 4 km da cidade.",,,-14.4369,-48.4439,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,bracteata,,"Scleria bracteata Cav.",,"W. W. Thomas",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973309,http://sweetgum.nybg.org/images3/1916/296/00939387.jpg
4e2cffbc-28d3-4149-8518-3b0dc7cd949c,NY,PreservedSpecimen,910009,"T. de S. Filgueiras",762,1980,9,15,"South America",Brazil,"Distrito Federal",,"Brasília. Cabeça do Veado.",1200,1200,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Pandanales,Velloziaceae,Vellozia,variabilis,,"Vellozia variabilis Mart. ex Schult.f.",,"L. B. Smith",1982,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979139,http://sweetgum.nybg.org/images3/1629/520/00910009.jpg
bcf90c3e-a877-4277-bdf0-db6a597bf4f5,NY,PreservedSpecimen,910052,"T. de S. Filgueiras",762,1980,9,15,"South America",Brazil,"Distrito Federal",,"Brasília. Cabeça do Veado.",1200,1200,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Pandanales,Velloziaceae,Vellozia,variabilis,,"Vellozia variabilis Mart. ex Schult.f.",,"L. B. Smith",1982,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979397,http://sweetgum.nybg.org/images3/1484/214/00910052.jpg
a1a75e6c-978c-4050-a200-595282105c96,NY,PreservedSpecimen,00979098,"T. de S. Filgueiras",390,1979,2,15,"South America",Brazil,Goiás,,"Alto da Chapada dos Veadeiros",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,fenzliana,,"Myrcia fenzliana O.Berg",,,2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076779,http://sweetgum.nybg.org/images3/2107/968/00979098.jpg
a13c2b0b-2b72-41b9-9f40-9570f8010274,NY,PreservedSpecimen,1182173,"T. de S. Filgueiras",390,1979,2,15,"South America",Brazil,Goiás,,"Chapada dos Veadeiros",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,myrsinites,,"Psidium myrsinites Mart. ex DC.",,"L. R. Landrum",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399281,http://sweetgum.nybg.org/images3/835/264/01182173.jpg
966c4e62-ae13-49c9-933c-831d08f241b8,NY,PreservedSpecimen,00837623,"T. de S. Filgueiras",839,1981,2,15,"South America",Brazil,"Distrito Federal",,"Margem direita do córrego Cachoeira, ca. 4 km da barragem do Lago Paranoá",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Actinocladum,verticillatum,,"Actinocladum verticillatum (Nees) McClure ex Soderstr.",,"T. de S. Filgueiras",1986,10,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931070,
6e3433bd-6bfb-4d05-ad68-0f7f853e5817,NY,PreservedSpecimen,01045923,"T. de S. Filgueiras",3616,2000,1,20,"South America",Brazil,Alagoas,,"Marechal Deodoro. Maceió. Praia do Francês",,,-9.7106,-35.895,"Other source",15565,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abarema,,,"Abarema Pittier",,"M. de L. Rico-Arce",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192555,http://sweetgum.nybg.org/images3/384/256/v-149-01045923.jpg
5f7d51cf-c7ba-4b33-8939-5125bc51bc5f,NY,PreservedSpecimen,00897832,"T. de S. Filgueiras",894,1981,8,5,"South America",Brazil,"Distrito Federal",,"Estação Florestal, Cabeça do Veado",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Hydriade,scandens,,"Hydriade scandens (Ruhland) Andrino",,"C. O. Andrino",2024,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963887,http://sweetgum.nybg.org/images3/160/427/v-045-00897832.jpg
981439ae-c550-4657-ace7-d7994d0301a9,NY,PreservedSpecimen,00895898,"T. de S. Filgueiras",792,1980,9,29,"South America",Brazil,"Distrito Federal",,"Lago Norte",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,lineare,,"Paspalum lineare Trin.",,"E. J. Judziewicz",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968413,http://sweetgum.nybg.org/images3/1893/144/00895898.jpg
6e65ec11-17d7-4fba-bc17-8a4e2c1649dc,NY,PreservedSpecimen,00906209,"T. de S. Filgueiras",1188,1985,10,14,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE. Chácara 4",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,andersonii,,"Tripsacum andersonii J.R.Gray",,"E. J. Judziewicz",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971156,http://sweetgum.nybg.org/images3/164/077/v-034-00906209.jpg
bfb4c70e-91c5-4449-8c51-e844fff9fb27,NY,PreservedSpecimen,00891722,"T. de S. Filgueiras",2419,1992,8,4,"South America",Brazil,Goiás,"Niquelândia Mun.","Localidade de Macedo, ca. 20 km de Niquelandia",,,-14.3,-48.38,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Chomelia,obtusa,,"Chomelia obtusa Cham. & Schltdl.",,"P. G. Delprete",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960455,
fab304fe-4c08-4855-9b92-101ff3a27944,NY,PreservedSpecimen,00863390,"T. de S. Filgueiras",828,1981,1,7,"South America",Brazil,"Distrito Federal",,"Brasília. Viveiro de forrageiras do CENAEGEN",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Microchloa,afra,,"Microchloa afra Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951344,http://sweetgum.nybg.org/images3/147/582/v-034-00863390.jpg
