﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d7820044-a4c8-4d61-a63b-feb29d13fec2,NY,PreservedSpecimen,03862771,"E. A. Tripp",8776,2018,3,17,"North America","United States of America",Tennessee,"Unicoi Co.","Cherokee National Forest, Unaka Mountain, N-facing slopes above Unaka Mountain Rd./FSR230, 0.2-0.4 mi NE of Beauty Spot Gap",1298,1298,36.1271,-82.3108,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"E. A. Tripp",2018,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161060,
f2881196-361e-4243-9d01-0431157e50e9,NY,PreservedSpecimen,02170630,"E. Lay",02-0418,2002,4,29,"North America","United States of America",Wisconsin,"Oneida Co.","Town of Minocqua, Patterson Hemlocks States Natural Area, 1.2 miles south of St. Hwy. 70 on West Clear Lake Road.",500,500,45.8969,-89.9744,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"E. Lay",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2495192,
4a601d7d-a052-4f3c-8ec2-8fc3d6572593,NY,PreservedSpecimen,04257797,"J. C. Lendemer",62302,2019,10,17,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, W-slopes of Bent Knee Knob, W of Hazel Top, Asbury Trail 0.4 mi N of Cove Creek Gap",1241,1241,35.6378,-83.0452,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4588610,http://sweetgum.nybg.org/images3/3887/266/04257797.jpg
3d0eb32b-14a8-4f85-bb85-9a94e748c63c,NY,PreservedSpecimen,04259368,"J. C. Lendemer",66289,2020,7,5,"North America","United States of America","North Carolina","Yancey Co.","Pisgah National Forest, Craggy Mountains, W-slopes of Big Butt, Brush Fence Ridge, Big Butt Trail/Trail 161 ~1.2 mi N of Point Misery, ~3 mi N of Blue Ridge Parkway",1773,1773,35.7843,-82.3451,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4593945,http://sweetgum.nybg.org/images3/3888/169/04259368.jpg
b044a915-ec58-48c1-965e-9d35d7941293,NY,PreservedSpecimen,04261825,"J. C. Lendemer",67523,2020,7,24,"North America","United States of America","North Carolina","Mitchell Co.","Pisgah National Forest, S-slopes of Iron Mountain, Appalachian Trail ~2.2 mi NE of NC226 at Iron Mountain Gap",1356,1356,36.1573,-82.2062,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4602449,http://sweetgum.nybg.org/images3/3907/313/04261825.jpg
1702c6e2-3ee6-47a2-97fa-d147d64a1100,NY,PreservedSpecimen,04686635,"J. C. Lendemer",68964,2020,8,16,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, Seng Ridge, 0.3 mi S of Camp Creek Bald",1407,1407,36.0186,-82.7144,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4611736,http://sweetgum.nybg.org/images3/3908/590/04686635.jpg
314b49c0-9c07-4f2d-be04-4de4933a5958,NY,PreservedSpecimen,04686640,"J. C. Lendemer",68959,2020,8,16,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, Seng Ridge, 0.3 mi S of Camp Creek Bald",1407,1407,36.0186,-82.7144,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4611741,http://sweetgum.nybg.org/images3/3908/595/04686640.jpg
74e372b8-0ae2-453e-ac94-d0972ef825ab,NY,PreservedSpecimen,04686870,"J. C. Lendemer",69060,2020,8,17,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, E-slopes of Spring Mountain, E of Appalachian Trial ~0.25 mi N of shelter, above Rock Branch of Little Laurel Creek",1095,1095,35.9558,-82.7869,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4612221,http://sweetgum.nybg.org/images3/3908/771/04686870.jpg
0dc19f9b-8af6-46a3-81fa-079b05289d3a,NY,PreservedSpecimen,04259007,"J. C. Lendemer",62972,2019,10,29,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, N-facing slopes of High Rocks, High Rock Ridge, spur trail 0.3 mi W of jct. Welch Ridge Trail",1582,1582,35.4997,-83.621,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4592550,http://sweetgum.nybg.org/images3/3891/093/04259007.jpg
f49ee44d-0434-42c3-a9a2-023f1b3f76c5,NY,PreservedSpecimen,1398241,"W. R. Buck",38109,2000,9,30,"North America","United States of America","West Virginia","Pocahontas Co.","Watoga State Park, Riverside Campground Area, along Jesse's Cove Trail, along Greenbrier River and Rock Run",610,760,38.13,-80.2,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610789,http://sweetgum.nybg.org/images3/554/721/01398241.jpg
abe461d8-c1be-49ad-bbcf-3c5bbf65c92a,NY,PreservedSpecimen,1398242,"W. R. Buck",38181,2000,10,1,"North America","United States of America","West Virginia","Pocahontas Co.","Watoga State Park, Brooks Memorial Arboretum, Honeybee Trail, along Co. Rd. 27, 2.0 mi W of park office; on ridge above Two Mile Run",,,38.13,-80.15,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610790,http://sweetgum.nybg.org/images3/554/722/01398242.jpg
509e2820-0f18-461c-8181-a093ed9e5dfa,NY,PreservedSpecimen,1398243,"W. R. Buck",38927,2001,4,20,"North America","United States of America","West Virginia","Pendleton Co.","Monongahela National Forest, Fanny Bennett Hemlock Grove",885,885,38.6503,-79.5553,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610791,
370c7500-ed32-431b-a07e-ee6533b6d891,NY,PreservedSpecimen,1398244,"W. R. Buck",38936,2001,4,20,"North America","United States of America","West Virginia","Pendleton Co.","Monongahela National Forest, Fanny Bennett Hemlock Grove",885,885,38.6503,-79.5553,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610792,
15cb2a0d-1ce1-485e-8946-8554f1836d7b,NY,PreservedSpecimen,1398245,"W. R. Buck",38959,2001,4,20,"North America","United States of America","West Virginia","Pendleton Co.","Monongahela National Forest, Lumberjack Trail off Forest Service Road 112",1160,1160,38.7139,-79.5431,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610793,http://sweetgum.nybg.org/images3/554/723/01398245.jpg
3d07f2c2-25dd-4f65-97da-1ef73a0ce4df,NY,PreservedSpecimen,1398246,"R. C. Harris",44810,2001,4,20,"North America","United States of America","West Virginia","Pendleton Co.","Monongahela National Forest, Lumberjack Trail off Forest Service Road 112",1160,1160,38.7139,-79.5431,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610794,http://sweetgum.nybg.org/images3/554/724/01398246.jpg
4b7960c2-838d-4510-824f-5317787f88d9,NY,PreservedSpecimen,1398222,"W. R. Buck",34893,1998,10,6,"North America","United States of America",Georgia,"Union Co.","Chattahoochee National Forest, along Duncan Ridge Trail from Wildcat Gap to Coosa Bald, off Forest Service Road 39, ca. 1.4 mi NNW of GA 180 at Wolf Pen Gap",1145,1285,34.77,-83.95,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610770,http://sweetgum.nybg.org/images3/554/704/01398222.jpg
56a0e1d3-1bff-485b-8616-570f87f31074,NY,PreservedSpecimen,04250218,"J. C. Lendemer",64124,2019,12,11,"North America","United States of America",Tennessee,"Blount Co.","Great Smoky Mountains National Park, W-facing slopes of ridge 0.1 mi NW of US129 and Chilhowee Lake/Little Tennessee River, 2.4 mi SE of Chilhowee",297,297,35.5351,-83.9914,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4581765,http://sweetgum.nybg.org/images3/3918/664/04250218.jpg
8d0b5bc9-000a-46e6-8f55-c7398aa7992c,NY,PreservedSpecimen,02312535,"J. C. Lendemer",73317,2022,4,19,"North America","United States of America",Virginia,"Bland Co.","Jefferson National Forest, Round Mountain, vicinity of summit, Round Mountain Rd//VA688, ~4 mi W of US52/Bastian",1207,1207,37.1547,-81.1942,GPS,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723706,http://sweetgum.nybg.org/images3/3959/868/02312535.jpg
b7c351ba-d39f-4088-a72f-9b797adb84b8,NY,PreservedSpecimen,04442947,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"R. C. Harris",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846763,
e1ccf0a0-5df4-4ad1-8b30-00e7f9d30adb,NY,PreservedSpecimen,02975310,"C. T. Rogerson",9432A,1994,8,28,"North America","United States of America",Utah,"Iron Co.","Markagunt Plateau, southeast of Cedar City, Dixie National Forest, Crystal Spring Traulhead, Forest Route 301, 0.8 mile north of Route 14 (Cedar Canyon Road), 11.8 miles east of Forest Boundary",,,,,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Stigmatella,aurantiaca,,"Stigmatella aurantiaca Berk. & M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508324,http://sweetgum.nybg.org/images3/2596/107/02975310.jpg
c6699da5-935c-4ec6-a73a-fa68194f3f57,NY,PreservedSpecimen,04288364,"J. C. Lendemer",76839,2022,9,16,"North America","United States of America","West Virginia","Randolph Co.","Monongahela National Forest, Coberly Sods, E of Stuart Memorial Drive/FS91, drainage of tributary to Shavers Fork of the Cheat River",866,866,38.922,-79.7486,GPS,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833411,http://sweetgum.nybg.org/images3/4032/999/04288364.jpg
448d222a-1543-45ed-86ac-8169670608e6,NY,PreservedSpecimen,04289745,"J. C. Lendemer",75396,2022,10,14,"North America","United States of America",Virginia,"Bland Co.","Jefferson National Forest, S-slopes of Garden Mountain, 0.1 mi W of unnamed tributary to Lick Creek, above VA623/Sharon Springs Rd./Burkes Garden Rd.",881,881,37.0675,-81.3047,GPS,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4873557,http://sweetgum.nybg.org/images3/4037/507/04289745.jpg
baa47aa5-b6fe-4067-bb26-7fdbcd1b0e25,NY,PreservedSpecimen,04306760,"J. C. Lendemer",76188,2022,10,20,"North America","United States of America",Virginia,"Tazewell Co.","Jefferson National Forest, Beartown Wilderness, S-slopes of Balsam Beartown Mountain ~0.5 mi SE of summit",1310,1310,37.0764,-81.4083,GPS,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4889796,http://sweetgum.nybg.org/images3/4071/124/04306760.jpg
4c66cfa4-e5ee-4e2e-8d1b-56e1b930fd13,NY,PreservedSpecimen,04534898,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Stigmatella,circumscripta,,"Stigmatella circumscripta (Leight.) Mudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4960958,
cbb52fd4-ea43-47ac-accc-c419422c0697,NY,PreservedSpecimen,1223220,"J. C. Lendemer",28149,2011,5,19,"North America",Canada,Ontario,,"Ottawa-Carleton County: City of Ottawa, Stony Swamp, 0.2-0.4 mi W of Richmond Rd., 0.5 mi S of jct w/ W Hunt Club Rd.",110,113,45.2956,-75.8397,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1570074,
747a6d81-6413-4c8f-bf0c-d0f8599665b4,NY,PreservedSpecimen,1223246,"J. C. Lendemer",28123,2011,5,19,"North America",Canada,Ontario,,"Ottawa-Carleton County: City of Ottawa, Stony Swamp, 0.2-0.4 mi W of Richmond Rd., 0.5 mi S of jct w/ W Hunt Club Rd.",110,113,45.2956,-75.8397,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1570103,
6acfc761-2a11-4448-9381-1741a53f461c,NY,PreservedSpecimen,1686713,"W. R. Buck",59696,2012,7,4,"North America",Canada,Quebec,"La Haute-Gaspésie Reg. Co. Mun.","M.R.C. de la Haute-Gaspésie, Parc national de la Gaspésie, along Sentier de la Grande Traversée Ouest, from parking for Chute Sainte-Anne to ca. 1.5 km along Rivière Sainte-Anne",233,250,48.9408,-66.1233,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435250,
95f7140a-e012-4a38-9a76-641afe5b06dc,NY,PreservedSpecimen,1237334,"J. C. Lendemer",30298,2011,10,8,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Double Gap Trail between Double Gap and Caldwell Fork",,,35.5826,-83.1092,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766089,http://sweetgum.nybg.org/images3/4143/526/01237334.jpg
505bbbe6-4ea8-44dc-b5d6-eae1b7a751cf,NY,PreservedSpecimen,04759139,"J. C. Lendemer",79602,2023,5,5,"North America","United States of America",Virginia,"Augusta Co.","George Washington National Forest, Ramsey Draft Wilderness, Shenandoah Mountain, S-slopes of summit of Hardscrabble Knob, S of Tearjacket Knob",1304,1304,38.3675,-79.3203,GPS,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4998950,http://sweetgum.nybg.org/images3/4165/954/04759139.jpg
b9703eb9-9647-49f5-a375-e9a85dd7e327,NY,PreservedSpecimen,04758952,"J. C. Lendemer",79723,2023,5,5,"North America","United States of America",Virginia,"Augusta Co.","George Washington National Forest, Ramsey Draft Wilderness, Shenandoah Mountain, N-slopes of Big Bald Knob, FST-716 ~0.5 mi S of jct w/ FST427",1234,1234,35.3586,-79.2972,GPS,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993926,http://sweetgum.nybg.org/images3/4229/875/04758952.jpg
f5250c33-61da-4c18-84a6-f44d478cff36,NY,PreservedSpecimen,04288978,"S. N. Messier",20126,2020,4,28,"North America","United States of America",Connecticut,"Litchfield Co.","Aton Forest, along Doolittle Lake Brook",,,42.0191,-73.1392,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"S. N. Messier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859619,
