﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3601d822-0f93-4893-b7e6-1deb256fb450,NY,PreservedSpecimen,2605645,"K. R. Young",516,1981,6,2,"South America",Peru,Huánuco,"Huánuco Prov.","Km 451 on Lima-Tingo Maria road. Carpish. Huanuco.",2450,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2910980,http://sweetgum.nybg.org/images3/1861/614/02605645.jpg
a8d18e2a-c669-4683-b1a1-916c13c54726,NY,PreservedSpecimen,2605747,"K. R. Young",2729,1986,2,12,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Rio Abiseo National Park. In open forest turning into grassland. Chocos.",3300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,purpurea,,"Pernettya purpurea D.Don ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911199,http://sweetgum.nybg.org/images3/1861/717/02605747.jpg
7939d6f6-ef42-430c-9519-716afb621956,NY,PreservedSpecimen,2642767,"K. R. Young",403,1981,5,7,"South America",Peru,Amazonas,"Bongará Prov.","Forest above Quebrada Chachuaico.",1900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912385,http://sweetgum.nybg.org/images3/1862/436/02642767.jpg
dfee0541-ad9c-4da8-aef4-42e718a58e49,NY,PreservedSpecimen,2642768,"K. R. Young",613,1981,6,2,"South America",Peru,Huánuco,"Huánuco Prov.","Km 468 on Lima-Tingo María road. Huánuco. 1/2 km above San Miguel Chinchao.",1900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912386,http://sweetgum.nybg.org/images3/1862/437/02642768.jpg
ecd0aa3b-b3bd-4f2d-b21d-7abb6a07af26,NY,PreservedSpecimen,02389369,"K. R. Young",59,1981,3,10,"South America",Peru,"Madre de Dios","Tambopata Prov.","Dist. Tambopata; Tambopata Reserve, jct. of Río La Torre and Río Tambopata. Along SW side of Cococoha Lake",250,,-12.8372,-69.2953,"Georeferencing Quick Reference Guide, Version 2012",1587,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638815,http://sweetgum.nybg.org/images3/1642/299/02389369.jpg
8fe3f837-ee26-44a7-bc07-d8a3b00ea398,NY,PreservedSpecimen,02323236,"K. R. Young",189,1981,3,26,"South America",Peru,"Madre de Dios","Tambopata Prov.","Dist. Tambopata; Tambopata Reserve, jct. of Río La Torre and Río Tambopata. Along SW side of Cococoha Lake",250,,-12.8372,-69.2953,"Georeferencing Quick Reference Guide, Version 2012",1587,Plantae,Magnoliophyta,,Arecales,Arecaceae,Iriartea,deltoidea,,"Iriartea deltoidea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2542947,"http://sweetgum.nybg.org/images3/1534/089/02323236-01.jpg | http://sweetgum.nybg.org/images3/1534/090/02323236-02.jpg | http://sweetgum.nybg.org/images3/1534/091/02323236-03.jpg | http://sweetgum.nybg.org/images3/1534/092/02323236-04.jpg"
37620db0-b7c8-4ab4-b671-4f4757372961,NY,PreservedSpecimen,1746597,"K. R. Young",154,1981,3,21,"South America",Peru,"Madre de Dios","Tambopata Prov.","Dist. Tambopata; Tambopata Reserve, jct. of Río La Torre and Río Tambopata",250,250,-12.8372,-69.2953,"Georeferencing Quick Reference Guide, Version 2012",1587,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,obliqua,,"Senna obliqua (G.Don) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970172,http://sweetgum.nybg.org/images3/914/748/1746597.jpg
5d522959-8597-48da-929e-5f28331e2150,NY,PreservedSpecimen,02312583,"K. R. Young",204,1981,3,27,"South America",Peru,"Madre de Dios","Tambopata Prov.","Dist. Tambopata; Tambopata Reserve, jct. of Río La Torre and Río Tambopata.",250,,-12.8372,-69.2953,"Georeferencing Quick Reference Guide, Version 2012",1587,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,longifolia,,"Gustavia longifolia Poepp. ex O.Berg",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2478566,http://sweetgum.nybg.org/images3/1300/115/02312583.jpg
4601479e-ccd5-4d09-ab90-b662401eae09,NY,PreservedSpecimen,00825275,"K. R. Young",4053,1986,8,17,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Las Palmas. Rio Montecristo watershed",2350,2350,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,,,"Solanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923322,http://sweetgum.nybg.org/images3/3803/070/00825275.jpg
96d4959c-16fc-4409-9ca6-7d6434af92ce,NY,PreservedSpecimen,149826,"K. R. Young",1913,1985,11,21,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Río Abiseo National Park: Forest patch (P 7) above timberline, Puerta Sol Monte",3500,3500,-7,-77,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,camptolepis,,"Elaphoglossum camptolepis Mickel",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=765222,http://sweetgum.nybg.org/images3/468/518/00149826.jpg
dd3e15ec-234d-4dbc-9f12-1f982b3f2587,NY,PreservedSpecimen,149600,"K. R. Young",1301,1985,7,26,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Río Abiseo National Park: near Las Papayas ruins.",2600,2850,-7,-77,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,concinnum,,"Elaphoglossum concinnum Mickel",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19997,http://sweetgum.nybg.org/images3/1724/727/00149600.jpg
aefc4af4-ce43-47f2-a990-9eb51362c019,NY,PreservedSpecimen,149651,"K. R. Young",1741,1985,11,19,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Río Abiseo National Park: Forest patch (P3) above timberline, Puerta del Monte",3400,3400,-7,-77,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,laxisquama,,"Elaphoglossum laxisquama Mickel",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64478,http://sweetgum.nybg.org/images3/1724/729/00149651.jpg
ba4b194c-6310-4291-808f-da4c70e1a028,NY,PreservedSpecimen,842212,"K. R. Young",1476,1985,8,16,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Rio Abiseo National Park: across river from La Playa camp.",2600,2700,-7,-77,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hamata,,"Carex hamata Sw.",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954312,http://sweetgum.nybg.org/images3/147/671/v-035-00842212.jpg
f3c0a3ce-ede5-4572-8843-e81d40979bc2,NY,PreservedSpecimen,00724096,"K. R. Young",2511,1985,11,24,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Rio Abiseo National Park; (C 11), Chochos",2511,2511,-7,-77,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cutervanum,,"Solanum cutervanum Zahlbr.",,"S. D. Knapp",1988,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862417,http://sweetgum.nybg.org/images3/178/748/v-287-00724096.jpg
11795801-3ffa-469e-ae83-b223b69fcf02,NY,PreservedSpecimen,00724097,"K. R. Young",1987,1985,11,22,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Rio Abiseo National Park; Puerta del Monte; forest patch (C 11)",3300,3300,-7,-77,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cutervanum,,"Solanum cutervanum Zahlbr.",,"S. D. Knapp",1988,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862418,http://sweetgum.nybg.org/images3/178/749/v-287-00724097.jpg
a0f39fa1-0b76-4298-bc93-4191b44b2417,NY,PreservedSpecimen,00724094,"K. R. Young",1573,1985,,,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Rio Abiseo National Park; Puerta del Monte; Forest patch (P 12)",3200,3200,-7,-77,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cutervanum,,"Solanum cutervanum Zahlbr.",,"S. D. Knapp",1988,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862408,http://sweetgum.nybg.org/images3/178/746/v-287-00724094.jpg
8778b9b6-3893-47e1-93fd-2de01ca50b15,NY,PreservedSpecimen,00724234,"K. R. Young",3833,1986,6,27,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Along trail between Mirador and Puerta del Monte",3300,3450,-7,-77,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,youngii,,"Solanum youngii S.Knapp",,"S. D. Knapp",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862939,http://sweetgum.nybg.org/images3/178/819/v-287-00724234.jpg
f96acda4-f6ee-4c31-9a5d-5dd68c25bd8a,NY,PreservedSpecimen,00724235,"K. R. Young",2157,1985,11,25,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Rio Abiseo National Park; Forest patch (C 6)",3425,3425,-7,-77,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,youngii,,"Solanum youngii S.Knapp",,"S. D. Knapp",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862940,http://sweetgum.nybg.org/images3/178/820/v-287-00724235.jpg
cd2382ae-5549-4485-bb0b-8ada1c46fda6,NY,PreservedSpecimen,00724095,"K. R. Young",2062,1985,11,22,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Rio Abiseo National Park; Puerta del Monte. Forest patch (P 12)",3350,3350,-7,-77,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cutervanum,,"Solanum cutervanum Zahlbr.",,"S. D. Knapp",1988,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862413,http://sweetgum.nybg.org/images3/178/747/v-287-00724095.jpg
96f97ca5-53e0-4ca2-bacd-02b6b5eba1f3,NY,PreservedSpecimen,02689601,"K. R. Young",2767,1986,2,13,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Río Abiseo National Park, forest near lake in Chocos valley",3250,,-7,-77,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,,,Stelis,,"M. W. Chase",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965536,http://sweetgum.nybg.org/images3/2007/294/02689601.jpg
13509b9a-9ff7-45c1-a250-bace4094bfa4,NY,PreservedSpecimen,1801923,"K. R. Young",735,1981,6,5,"South America",Peru,Ucayali,"Coronel Portillo Prov.","Cordillera Azul. Km 43 on Tingo Maria-Pucallpa road",1500,1500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,,,"Solanum L.",,"M. H. Nee",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2043164,http://sweetgum.nybg.org/images3/3912/501/01801923.jpg
412e8d3b-0410-42bd-90ae-0f6930b29694,NY,PreservedSpecimen,00742227,"K. R. Young",740,1981,6,5,"South America",Peru,Ucayali,"Coronel Portillo Prov.","Cordillera Azul. Km 43 on Tingo Maria-Pucallpa road",1500,1500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,actaeabotrys,,"Solanum actaeabotrys Rusby",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873784,http://sweetgum.nybg.org/images3/1266/792/00742227.jpg
e325562f-abb3-42c4-80fa-2267069d20de,NY,PreservedSpecimen,01538793,"K. R. Young",659,1981,6,4,"South America",Peru,Ucayali,"Coronel Portillo Prov.","Cordillera Azul.  Km 51 on Tingo Maria-Pucallpa road.",1200,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adrienii,,"Miconia adrienii J.F.Macbr.",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820608,http://sweetgum.nybg.org/images3/710/972/01538793.jpg
23ebdbf9-c1ac-44fb-a49d-6032e6039c71,NY,PreservedSpecimen,1599235,"K. R. Young",758,1981,6,5,"South America",Peru,Ucayali,"Coronel Portillo Prov.","Cordillera Azul.  Km 43 on Tingo Maria Pucallpa road.  Along Thea plantation.",1500,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cyanocarpa,,"Miconia cyanocarpa Naudin",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1036639,http://sweetgum.nybg.org/images3/771/491/1599235.jpg
d5bd183e-d3eb-4f9a-879f-30b34535b101,NY,PreservedSpecimen,04207714,"K. R. Young",545,1981,6,2,"South America",Peru,Huanuco,"Huanuco Prov.","Km 452 on Lima-Tingo Maria road. Carpish. Huauco.",2500,2500,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,squarrosa,,"Guzmania squarrosa (Mez & Sodiro) L.B.Sm. & Pittendr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547265,http://sweetgum.nybg.org/images3/3667/244/04207714.jpg
9a1f93a6-6d4f-43d7-b43c-defe761da5ac,NY,PreservedSpecimen,03876871,"K. R. Young",910,1981,6,11,"South America",Peru,Ancash,"Bolognesi Prov.","15 km SE of Chiquian",3000,3200,-10.17,-77.03,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,chartacea,peruviana,"Tillandsia chartacea var. peruviana L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4186925,http://sweetgum.nybg.org/images3/3674/557/03876871.jpg
3e1b8933-f4b0-4933-a6f3-d0eb9ce879ea,NY,PreservedSpecimen,3460044,"K. R. Young",728,1981,6,5,"South America",Peru,Ucayali,"Coronel Portillo Prov.","Cordillera Azul. Km 15 on Tingo Maria-Pucallpa road. 1 km on dirt road that begins at Puente Pumahuasi",700,700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,stelligera,,"Miconia stelligera Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736340,http://sweetgum.nybg.org/images3/2862/040/03460044.jpg
6719a8e6-fd9f-40fe-a0de-d74e9b7286bc,NY,PreservedSpecimen,4122258,"K. R. Young",848,1981,6,6,"South America",Peru,Huanuco,"Leoncio Prado Prov.","Km 478 on Lima-Tingo Maria road.",1400,1400,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440100,http://sweetgum.nybg.org/images3/3549/251/04122258.jpg
2e655844-b184-4a0b-a10b-84b8128c1118,NY,PreservedSpecimen,4148930,"K. R. Young",590,1981,6,2,"South America",Peru,Huanuco,"Huanuco Prov.","Km 454 on Lima-Tingo Maria road. Carpish. Huánuco.",2400,2400,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,lineatum,,"Piper lineatum Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4469055,http://sweetgum.nybg.org/images3/3610/702/04148930.jpg
fd030587-be37-4f56-a511-27c29ffeaae0,NY,PreservedSpecimen,4148929,"K. R. Young",870,1981,6,6,"South America",Peru,Huanuco,"Leoncio Prado Prov.","Km 463 on Lima-Tingo Maria road",2200,2200,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,lineatum,,"Piper lineatum Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4469054,http://sweetgum.nybg.org/images3/3610/701/04148929.jpg
b8523fe9-8ef9-475c-97ae-5fb7e2a58fac,NY,PreservedSpecimen,4134658,"K. R. Young",812,1981,6,6,"South America",Peru,Huanuco,"Leoncio Prado Prov.","Km 504 on Lima-Tingo Maria road Humid cliffside near Rio Hullaga.",750,750,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aduncum,,"Piper aduncum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4456789,http://sweetgum.nybg.org/images3/3582/194/04134658.jpg
920e5f2b-dd1f-401a-a358-53cbb4ca19b6,NY,PreservedSpecimen,4124272,"K. R. Young",806,1981,6,6,"South America",Peru,Huanuco,"Leoncio Prado Prov.","Km 504 on Lima-Tingo Maria road. Humid cliffside near Rio Huallaga.",750,750,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443174,http://sweetgum.nybg.org/images3/3577/368/04124272.jpg
98df7efb-1cc0-46dc-9d83-d7449b1cbdb1,NY,PreservedSpecimen,4124662,"K. R. Young",99,1981,3,12,"South America",Peru,"Madre de Dios","Tambopata Prov.","Dist. Tambopata; Tambopata Resere, jct. of Río La Torre and Río Tambopoata.",250,250,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,serpens,,"Peperomia serpens (Sw.) Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443584,http://sweetgum.nybg.org/images3/3625/119/04124662.jpg
827ead38-13d5-4af2-8bf4-7a7f587ef718,NY,PreservedSpecimen,4138130,"K. R. Young",130,1981,3,16,"South America",Peru,"Madre de Dios","Tambopata Prov.","Tambopata Reserve, jct. of Río La Torre and Río Tambopata. Trail to small lagoon and big tree to lodge along Río La Torre.",250,250,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,heterophyllum,,"Piper heterophyllum Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4467375,http://sweetgum.nybg.org/images3/3609/507/04138130.jpg
91866814-b858-4197-9b81-88cf721c0481,NY,PreservedSpecimen,4137645,"K. R. Young",854,1981,6,6,"South America",Peru,Huanuco,"Leoncio Prado Prov.","Km 478 on Lima-Tingo Maria road Thicket along road, following stream to waterfall",1400,1400,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,elongatum,,"Piper elongatum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4465795,http://sweetgum.nybg.org/images3/3609/022/04137645.jpg
bbef1410-af94-4e8b-97db-a52f172f7172,NY,PreservedSpecimen,4159358,"K. R. Young",796,1981,6,5,"South America",Peru,Ucayali,"Coronel Portillo Prov.","Cordillera Azul. Km 57 on Tingo Maria-Pucallpa road. Disturbed forest on chacra edge.",850,850,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Pothomorphe,umbellata,,"Pothomorphe umbellata (L.) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484269,http://sweetgum.nybg.org/images3/3615/146/04159358.jpg
42af49f1-bb5a-41b4-a03c-602175a200fc,NY,PreservedSpecimen,04149478,"K. R. Young",935,1981,6,20,"South America",Peru,Ucayali,"Coronel Portillo Prov.","Bosque Von Humbolt. Along Quebrada Tahuahillo.",200,200,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,mite,,"Piper mite Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4469819,http://sweetgum.nybg.org/images3/3611/244/04149478.jpg
ae3cafb9-ec40-4963-9b9e-5e6ebdb1161c,NY,PreservedSpecimen,2491896,"K. R. Young",3012,1986,2,24,"South America",Peru,"La Libertad","Pataz Prov.","Open woodland near timberline, Chirimachay.",3450,3600,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,aestuans,,"Bejaria aestuans Mutis ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716370,http://sweetgum.nybg.org/images3/1693/777/02491896.jpg
36d132e4-006d-4dd2-97df-fc22595d4faf,NY,PreservedSpecimen,2492409,"K. R. Young",3034,1986,2,25,"South America",Peru,"La Libertad","Pataz Prov.","Woodland on Cerro Colpar, above Yalen, Pataz.",3300,3700,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,resinosa,,"Bejaria resinosa Mutis ex L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718854,http://sweetgum.nybg.org/images3/1688/052/02492409.jpg
12fdbdd4-06f5-480d-8831-fa4a99e03c3a,NY,PreservedSpecimen,2528238,"K. R. Young",3033,1986,2,25,"South America",Peru,"La Libertad","Pataz Prov.","Rio Abiseo National Park. Woodland on Cerro Colpar, above Yalen, Pataz.",3300,3700,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,megalodonta,,"Gaultheria megalodonta A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2778741,http://sweetgum.nybg.org/images3/1821/129/02528238.jpg
d36f2cc5-6b98-4777-a3b6-6ed1a4ace29b,NY,PreservedSpecimen,2605746,"K. R. Young",3004,1986,2,24,"South America",Peru,"La Libertad","Pataz Prov.","Open woodland near timberline, Chirimachay, pataz.",3450,3600,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,purpurea,,"Pernettya purpurea D.Don ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911198,http://sweetgum.nybg.org/images3/1861/716/02605746.jpg
46a13676-0ceb-4944-ba6e-a2ed3dd3bc04,NY,PreservedSpecimen,3241704,"K. R. Young",428,1981,5,8,"South America",Peru,Amazonas,"Bongará Prov.","Shilla; montane forest",1900,1900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,barbeyana,,"Miconia barbeyana Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562912,http://sweetgum.nybg.org/images3/2696/217/03241704.jpg
7f69c373-83f0-4241-b957-50d8f082c33d,NY,PreservedSpecimen,4122264,"K. R. Young",363,1981,5,6,"South America",Peru,Amazonas,"Bongará Prov.","Sipabamba. Shilla.",1850,1900,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440106,http://sweetgum.nybg.org/images3/3549/257/04122264.jpg
17dbfb54-7334-4b13-bd08-9f81226c01b9,NY,PreservedSpecimen,04110966,"K. R. Young",459,1981,5,10,"South America",Peru,Amazonas,"Bongará Prov.","Shilla; montane forest.",1900,1900,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pabstiella,arcuata,,"Pabstiella arcuata (Lindl.) Luer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440214,http://sweetgum.nybg.org/images3/3565/657/04110966.jpg
64a0f3b9-8801-405b-a6e8-aeb165c6981f,NY,PreservedSpecimen,4134683,"K. R. Young",277,1981,5,4,"South America",Peru,Amazonas,"Bongará Prov.","Jazan, 1-3 km NW of Pedro Ruiz Gallo on road to Chiclayo.",1250,1250,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aduncum,,"Piper aduncum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4456814,http://sweetgum.nybg.org/images3/3582/219/04134683.jpg
c5ee421d-0a95-4d27-b023-0ea4c4568ce4,NY,PreservedSpecimen,4135142,"K. R. Young",502,1981,5,11,"South America",Peru,Amazonas,"Bongará Prov.","Jazan, above Rio Utcubamba ca 5 km NW of Pedro Ruiz",1350,1350,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457932,http://sweetgum.nybg.org/images3/3582/676/04135142.jpg
8ce48756-2864-4cd5-a21a-4be102f5db57,NY,PreservedSpecimen,4136187,"K. R. Young",280,1981,5,4,"South America",Peru,Amazonas,"Bongará Prov.","Trail above highway to Chiclayo and Rio Utcubamba. 3-10 km NW of Pedro Ruiz Gallo.",1300,1400,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,barbatum,,"Piper barbatum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4461660,http://sweetgum.nybg.org/images3/3583/718/04136187.jpg
0119246d-45b3-417e-9c67-956ad37e8b33,NY,PreservedSpecimen,4136669,"K. R. Young",348,1981,5,5,"South America",Peru,Amazonas,"Bongará Prov.","Dist. Sipabamba. Trail up Subida Alba.",1450,1450,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,carpunya,,"Piper carpunya Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4463679,http://sweetgum.nybg.org/images3/3584/200/04136669.jpg
3a4c8ad8-1efd-401b-b223-84ee98214f3c,NY,PreservedSpecimen,4138463,"K. R. Young",340,1981,5,5,"South America",Peru,Amazonas,"Bongará Prov.","Dist. Sipabamba.  Above Quebrada Fortuna on trail to Subida Alba.",1350,1350,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,hispidum,,"Piper hispidum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4467847,http://sweetgum.nybg.org/images3/3609/840/04138463.jpg
e419aa80-a401-44e9-8d79-ea03e17ae3d4,NY,PreservedSpecimen,4159357,"K. R. Young",339,1981,5,5,"South America",Peru,Amazonas,"Bongará Prov.","Above Quebrada Fortuna on trail to Subida Alba.",1350,1350,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Pothomorphe,umbellata,,"Pothomorphe umbellata (L.) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484268,http://sweetgum.nybg.org/images3/3615/145/04159357.jpg
8f4061d4-6827-4d25-a523-ce410db6c64d,NY,PreservedSpecimen,3991816,"K. R. Young",359,1981,5,5,"South America",Peru,Amazonas,"Bongará Prov.","Dist. Sipabamba. Shilla. Montane forest.",1900,1900,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,caracasana,caracasana,"Cyathea caracasana (Klotzsch) Domin var. caracasana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4293694,http://sweetgum.nybg.org/images3/3469/088/03991816.jpg
3d5f3ad2-d22c-4db6-aff6-9faf93bf9083,NY,PreservedSpecimen,00825226,"K. R. Young",874,1981,6,6,"South America",Peru,Huánuco,"Leoncio Prado Prov.","Km 463 on Lima-Tingo Maria road",2200,2200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,,,"Solanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923321,http://sweetgum.nybg.org/images3/4120/254/00825226.jpg
