﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d2378583-cb16-445e-a02a-476c9078b743,NY,PreservedSpecimen,03780595,"L. C. M. Croizat",596,1951,9,13,"South America",Venezuela,,,"Water's edge. El Motin",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,seguine,,"Dieffenbachia seguine (Jacq.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071215,http://sweetgum.nybg.org/images3/3426/625/03780595.jpg
5e84a625-b923-4d83-ae64-457d5b1c90ec,NY,PreservedSpecimen,03780583,"J. A. Steyermark",122758,1980,5,29,"South America",Venezuela,Zulia,"Mara Mun.","Northwestern wooded slopes of Cerro Negro, between Hacienda Santa Clara and Hacienda Tonchal 5.5 km southwest of Rancho 505, south of Río Guasare",500,620,10.92,-72.45,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,parlatorei,,"Dieffenbachia parlatorei Linden & André",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071182,http://sweetgum.nybg.org/images3/3426/613/03780583.jpg
dd64b9ba-926a-4cb1-8be5-666354752179,NY,PreservedSpecimen,03780569,"R. L. Liesner",20418,1986,4,27,"South America",Venezuela,Bolívar,"Piar Mun.","Amaruay-tepui. South side, near and along wall with water dripping from above in many places. .2 to 1 km from SW corner of tepui",700,810,5.9,-62.25,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,bolivarana,,"Dieffenbachia bolivarana G.S.Bunting",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071123,http://sweetgum.nybg.org/images3/3426/599/03780569.jpg
4c30609d-c9c1-4ebe-aef8-19b191f32071,NY,PreservedSpecimen,03780591,"T. C. Plowman",13673,1984,4,18,"South America",Venezuela,Amazonas,"Río Negro Mun.","Environs of Neblina Base Camp along Río Baria (Río Mawarinuma)",140,,0.83,-66.17,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,parvifolia,,"Dieffenbachia parvifolia Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071190,http://sweetgum.nybg.org/images3/3426/621/03780591.jpg
262f0079-54ac-438b-bfeb-e87f694f1dc5,NY,PreservedSpecimen,02027347,"T. B. Croat",78345,1997,6,19,"West Indies","Puerto Rico",,,"Received from Sue Thompson; originally collected in Puerto Rico, Río Abajo",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,seguina,,"Dieffenbachia seguina (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242249,http://sweetgum.nybg.org/images3/1201/708/02027347.jpg
ed97d0ec-eae8-4945-ac2d-6aaa85601ebe,NY,PreservedSpecimen,3780559,"M. H. Nee",28096,1983,9,14,"Central America",Nicaragua,Rivas,,"Near summit and upper slopes of Volcán Maderas above Balgüe. Isla Ometepe",1000,1200,11.43,-85.52,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,oerstedii,,"Dieffenbachia oerstedii Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070973,http://sweetgum.nybg.org/images3/3426/589/03780559.jpg
e309828a-3201-443e-8dbc-7b5235dc44f7,NY,PreservedSpecimen,03780549,"C. Galdames",2486,1996,2,10,"Central America",Panama,Herrera,,"Distrito de Las Minas. Base de El Higo, Toma de agua del primer Ciclo de Chepo",1244,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,isthmia,,"Dieffenbachia isthmia Croat",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070957,http://sweetgum.nybg.org/images3/3426/579/03780549.jpg
2d799532-6b72-4718-b4f2-51d62f564b5d,NY,PreservedSpecimen,3780561,"J. E. Aranda",2860,1996,7,7,"Central America",Panama,Coclé,,"El Copé. Sendero desde la casa de los guardaparques hasta la quebrada",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,oerstedii,,"Dieffenbachia oerstedii Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070975,http://sweetgum.nybg.org/images3/3426/591/03780561.jpg
f1875317-6219-42c8-bb69-9ac9ff1fde8c,NY,PreservedSpecimen,3780567,"T. B. Croat",76452,1994,6,25,"Central America",Panama,"Bocas del Toro",,"Valle del Silencio, along Río Changuinola, ca. 1 km above mouth of Río Teribe, vicinity Teribe Indian population",,100,9.3611,-82.5278,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,tonduzii,,"Dieffenbachia tonduzii Croat & Grayum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071119,http://sweetgum.nybg.org/images3/3426/597/03780567.jpg
1d7e1a3f-9c92-4edb-b71a-06b32971b26d,NY,PreservedSpecimen,03780563,"T. B. Croat",76254,1994,6,19,"Central America",Panama,Colón,,"Río Guanche, between Puerto Pilón and Portobello; ca. 1.5 mi S of road.",100,,9.45,-79.67,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,nitidipetiolata,,"Dieffenbachia nitidipetiolata Croat",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071008,http://sweetgum.nybg.org/images3/3426/593/03780563.jpg
cd0fdad1-4338-4c8e-9de7-660d58d9c984,NY,PreservedSpecimen,03780551,"T. B. Croat",76253,1994,6,19,"Central America",Panama,Colón,,"Río Guanche, between Puerto Pilón and Portobello; ca. 1.5 mi S of road.",100,,9.45,-79.67,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,killipii,,"Dieffenbachia killipii Croat",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070961,http://sweetgum.nybg.org/images3/3426/581/03780551.jpg
2f24f425-fcde-4447-b6af-9058920938a4,NY,PreservedSpecimen,03780550,"T. B. Croat",76666,1994,7,6,"Central America",Panama,Coclé,,"Vicinity el Valle de Antón, at forested flat area near Finca Macarenita at La Mesa.",800,,8.6,-80.12,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,killipii,,"Dieffenbachia killipii Croat",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070960,http://sweetgum.nybg.org/images3/3426/580/03780550.jpg
2ebda05b-dd60-4460-8cc8-574705b72e79,NY,PreservedSpecimen,03780552,"T. B. Croat",77048,1994,7,22,"Central America",Panama,Panamá,,"Along road between El Valle de Madraño and La Saena, 2.5 mi N of El Valle de Madroño, 3.5 mi N of turn-off To San José, 11.6 mi N of Las Margaritas, (vicinity of Chepo, in valley of Río Mamoni.",180,,9.2403,-79.0833,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,killipii,,"Dieffenbachia killipii Croat",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070962,http://sweetgum.nybg.org/images3/3426/582/03780552.jpg
a434a952-3624-4d02-8152-534955bfef94,NY,PreservedSpecimen,3780556,"T. B. Croat",77201,1994,7,8,"Central America",Panama,Coclé,,"Vicinity El Copé, 5-6 mi N of El Copé, along trail which leads into the lowlands from old Riviera saw works area.",600,800,8.63,-80.58,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,oerstedii,,"Dieffenbachia oerstedii Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070970,http://sweetgum.nybg.org/images3/3426/586/03780556.jpg
a843103d-7eb7-492b-b858-a6a58ceec11f,NY,PreservedSpecimen,03780544,"T. B. Croat",68746,1988,6,22,"Central America",Panama,Coclé,,"Alto Calvario above El Copé, ca. 6 km N of El Copé; atlantic slope, along trail which leads W off old lumber trail which leads down to Las Ricas, Limón and San Juan.",710,800,8.68013,-80.5846,"Corrected label coordinates",,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,crebripistillata,,"Dieffenbachia crebripistillata Croat",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070950,http://sweetgum.nybg.org/images3/3426/574/03780544.jpg
22564b16-a51a-49e8-aa9d-91702eab7d55,NY,PreservedSpecimen,03780545,"T. B. Croat",69070,1988,7,6,"Central America",Panama,"Bocas del Toro",,"Prov. Cerro Colorado: 9.2 mi W of Chamé; along trail E of road which leads down to stream.",1450,1480,8.58,-81.83,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,fortunensis,,"Dieffenbachia fortunensis Croat",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070951,http://sweetgum.nybg.org/images3/3426/575/03780545.jpg
d9d993c8-7c76-4306-9b53-6b55aa361560,NY,PreservedSpecimen,03780564,"T. B. Croat",74856,1993,3,25,"Central America",Panama,Coclé,,"4.1 mi. N of village in vicinity along road which leads down into lowlands, straight ahead of the end of the sawmill grounds.",680,770,8.65,-80.6,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,panamensis,,"Dieffenbachia panamensis Croat",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071065,http://sweetgum.nybg.org/images3/3426/594/03780564.jpg
48b2ad78-0ddd-493c-98ad-c8b31b1932a8,NY,PreservedSpecimen,3780568,"T. B. Croat",76858,1994,7,13,"Central America",Panama,Veraguas,"Santa Fé (Distr.)","Along road between Santa Fé and Calovebora, 1.7 mi past Alto Piedra School, 1.5 mi beyond Quebrada Cosilla (previously referred to as Río Primero Braso)",570,,8.55,-81.13,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,tonduzii,,"Dieffenbachia tonduzii Croat & Grayum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071120,http://sweetgum.nybg.org/images3/3426/598/03780568.jpg
4cdef36e-7884-4fcd-b625-2c660acabccb,NY,PreservedSpecimen,03780553,"P. M. Peterson",6973,1989,2,21,"Central America",Panama,"Bocas del Toro",,"Approximately 3.5 km S of Tiger Key on the mainland. UTM 1,015,000 m N; 362,000 m E",5,100,9.18005,-82.2561,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,longispatha,,"Dieffenbachia longispatha Engl. & K.Krause",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070963,http://sweetgum.nybg.org/images3/3426/583/03780553.jpg
a6b68628-11f0-49f9-a0d9-f7f497561fa7,NY,PreservedSpecimen,03780554,"P. M. Peterson",6892,1989,2,16,"Central America",Panama,"Bocas Del Toro","Isla San Cristobal (Distr.)","One cove N of Trouble Hole",30,100,9.2633,-82.2834,"Georeferencing Quick Reference Guide, Version 2012",1492,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,longispatha,,"Dieffenbachia longispatha Engl. & K.Krause",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070964,http://sweetgum.nybg.org/images3/3426/584/03780554.jpg
0dfca228-30a8-4d05-b3e3-36ade70c74c6,NY,PreservedSpecimen,03780543,"T. B. Croat",35951,1976,6,15,"Central America",Panama,,,"Middle slopes of Cerro Campana, ca.1 mile from Interamerican Highway.",600,800,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,crebripistillata,,"Dieffenbachia crebripistillata Croat",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070949,http://sweetgum.nybg.org/images3/3426/573/03780543.jpg
8cace2c5-75e4-4b27-a3bc-fa72aaf9446d,NY,PreservedSpecimen,3780566,"T. B. Croat",66533,1987,6,20,"Central America",Panama,Chiriquí,,"Vicinity of Fortuna Dam in valley of Río Chiriquí; along aquaduct to water source for IRHE facilities at dam",1200,1300,8.75,-82.3,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,tonduzii,,"Dieffenbachia tonduzii Croat & Grayum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071118,http://sweetgum.nybg.org/images3/3426/596/03780566.jpg
8405e6a8-6d7e-49a4-a200-d72d1ecac110,NY,PreservedSpecimen,03780573,"E. M. Zardini",32240,1992,6,25,"South America",Paraguay,Cordillera,,"1 km NE of Nueva Colombia, on arroyo Mbaéy",,,-25.18,-57.28,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,aglaonematifolia,,"Dieffenbachia aglaonematifolia Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071128,http://sweetgum.nybg.org/images3/3426/603/03780573.jpg
460733f3-10ba-4d34-ada8-317e6f5885a3,NY,PreservedSpecimen,03780577,"R. Vásquez",12069,1989,4,28,"South America",Peru,Loreto,"Maynas Prov.","Quistococha. Bosque primario (sacha aguajal)",122,,-3.8,-73.42,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,costata,,"Dieffenbachia costata Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071165,http://sweetgum.nybg.org/images3/3426/607/03780577.jpg
41c6637c-722a-4502-bff9-4df0f2ae7084,NY,PreservedSpecimen,03780576,"S. Barrier",846A,1978,5,24,"South America",Peru,Loreto,"Maynas Prov.","rio Zumun, affluent du rio Yahuas-Yacu, affluent du rio Ampi-Yacu affluent de A'Amazone à Pebas - commune de Colonia, territoire des indiens Bora",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,cannifolia,,"Dieffenbachia cannifolia Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071130,http://sweetgum.nybg.org/images3/3426/606/03780576.jpg
d9b46466-dc24-4887-bd28-40a8c63a403e,NY,PreservedSpecimen,03780578,"S. Barrier",1854,1980,2,28,"South America",Peru,Loreto,"Maynas Prov.","rio Zumun, affluent du rio Yahuas-Yacu, affluent du rio Ampi-Yacu affluent de I'Amazone à Pebas - commune de Colonia territoire des indiens Bora",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,humilis,,"Dieffenbachia humilis Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071172,http://sweetgum.nybg.org/images3/3426/608/03780578.jpg
401ed19e-2b1f-471c-9deb-9012bdf4c392,NY,PreservedSpecimen,03780575,"S. Barrier",1904A,1980,3,12,"South America",Peru,Loreto,"Maynas Prov.","rio Zumun, affluent du rio Yahuas-Yacu, affluent du rio Ampi-Yacu affluent de I'Amazone à Pebas - commune de Colonia territoire des indiens Bora",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,cannifolia,,"Dieffenbachia cannifolia Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071163,http://sweetgum.nybg.org/images3/3426/605/03780575.jpg
4f34956e-a96b-483c-8bb2-5569167840eb,NY,PreservedSpecimen,02687935,"J. M. Schunke-Vigo",S14985,2002,3,11,"South America",Peru,Ucayali,"Purús Prov.","Dtto. Purús. Fundo ganadero L. & G., 8 km. Abajo del Puerto Esperanza, margen derecho del Río Purús",150,190,-10.2,-70.95,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,,,Dieffenbachia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968227,http://sweetgum.nybg.org/images3/2045/597/02687935.jpg
379e98dd-e948-4cb1-9a57-1415962be2c5,NY,PreservedSpecimen,03780589,"J. Salick",7314,1986,3,27,"South America",Peru,Pasco,"Oxapampa Prov.","Central Selva, Palcazu Valley: Iscozacin, above  PEPP Project Camp",,,-10.15,-75.2,"Other collections",,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,parvifolia,,"Dieffenbachia parvifolia Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071188,http://sweetgum.nybg.org/images3/3426/619/03780589.jpg
8b69910b-1dd2-4c4d-93e6-76ab82c5bb23,NY,PreservedSpecimen,03780599,"J. Salick",7205,1984,7,5,"South America",Peru,Pasco,"Oxapampa Prov.","Central Selva, Palcazu Valley: Iscozacin. Flood plain forest along the Palcazu River",,,-10.1845,-75.1503,"Georeferencing Quick Reference Guide, Version 2012",4882,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,,,Dieffenbachia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071221,http://sweetgum.nybg.org/images3/3426/629/03780599.jpg
2fe4231a-d08e-40c4-aafd-a60cff061e63,NY,PreservedSpecimen,03780590,"J. Salick",7147,1984,7,2,"South America",Peru,Pasco,"Oxapampa Prov.","Central Selva, Palcazu Valley: Iscozacin",,,-10.15,-75.2,"Other collections",,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,parvifolia,,"Dieffenbachia parvifolia Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071189,http://sweetgum.nybg.org/images3/3426/620/03780590.jpg
660be5ac-d76f-46b1-a93c-2db44bdd0caa,NY,PreservedSpecimen,191003,"M. J. Balick",2080,1989,8,9,"Central America",Belize,Cayo,,"Vaca Plateau. Vaca Falls",,,16.83,-89.1,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,oerstedii,,"Dieffenbachia oerstedii Schott",,"T. B. Croat",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390702,http://sweetgum.nybg.org/images3/3424/562/00191003.jpg
