﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ba07bfd7-8540-4a93-a510-f1f9a27057d1,NY,PreservedSpecimen,2802186,"S. R. Hill",22298,1991,5,23,"North America","United States of America","South Carolina","Oconee Co.","Forest Rd. #726 (Cedar Creek Rifle Range Rd.). ca. 1 mi S of jct. SC 290, ca. 6 mi due W of Walhalla. Sumter National Forest compartment #38.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088903,http://sweetgum.nybg.org/images3/2274/741/02802186.jpg
f2490ff4-b3e2-4a55-b573-6746ae8cf8fb,NY,PreservedSpecimen,2802096,"G. V. Nash",s.n.,1909,7,7,"North America","United States of America","New Jersey","Sussex Co.","Lake Mashipacong",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088813,
d50b70fa-12c2-430e-9e31-b8b76253c271,NY,PreservedSpecimen,2802120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088837,http://sweetgum.nybg.org/images3/2274/677/02802120.jpg
d891feec-2313-41e9-8d00-949aaf72ec92,NY,PreservedSpecimen,2802259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088976,http://sweetgum.nybg.org/images3/2274/811/02802259.jpg
2d98c07b-f1a3-45d6-bdb3-081e327cb766,NY,PreservedSpecimen,2802261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088978,http://sweetgum.nybg.org/images3/2274/813/02802261.jpg
0d16647b-ec9d-4cf5-b0ce-6632c88dbaaa,NY,PreservedSpecimen,2802262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088979,http://sweetgum.nybg.org/images3/2274/814/02802262.jpg
87518bc4-b82e-4959-8850-ca6a527bc227,NY,PreservedSpecimen,2802128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088845,http://sweetgum.nybg.org/images3/2274/685/02802128.jpg
3e20659c-0f6e-4232-868f-5c51a38f8304,NY,PreservedSpecimen,2802129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088846,http://sweetgum.nybg.org/images3/2274/686/02802129.jpg
f9d526a5-2f4e-4d2e-835b-1699e1fa796a,NY,PreservedSpecimen,2802270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088987,http://sweetgum.nybg.org/images3/2274/822/02802270.jpg
d898a633-d33a-44dc-8ed7-d29d87b36bc7,NY,PreservedSpecimen,2802064,"H. E. Hayward",135,1926,8,1,"North America","United States of America","South Dakota",,"Spearfish Canyon",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088781,http://sweetgum.nybg.org/images3/2274/622/02802064.jpg
57bb00b3-8409-4489-84fe-04d310bcfcff,NY,PreservedSpecimen,2802069,"M. McKee",1171,1931,8,5,"North America","United States of America",Indiana,"Newton Co.","Moshier woods, Iroquois Twp.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088786,http://sweetgum.nybg.org/images3/2274/627/02802069.jpg
f19fff85-bb59-40fe-9a98-19f8ab914641,NY,PreservedSpecimen,2802071,"C. C. Curtis",s.n.,1905,6,25,"North America","United States of America","New York","Suffolk Co.","N of Sd. Houses",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088788,http://sweetgum.nybg.org/images3/2274/629/02802071.jpg
e53a0019-d0d7-4a34-abaa-fe56e669334d,NY,PreservedSpecimen,2802073,"A. T. Beals",s.n.,1900,6,11,"North America","United States of America","New Jersey","Essex Co.",,,,40.8768,-74.3036,"GEOLocate Web Application",4198,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088790,http://sweetgum.nybg.org/images3/2274/631/02802073.jpg
cbba7f6c-6d67-419f-9480-1c08a32d8eb1,NY,PreservedSpecimen,2802077,"H. W. Pretz",2515,1910,5,30,"North America","United States of America","New Jersey","Sussex Co.","Cope at/near Whites Pond near Andover Jct.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088794,http://sweetgum.nybg.org/images3/2274/634/02802077.jpg
cd97e029-76d8-4a49-aa8a-9773f27b55df,NY,PreservedSpecimen,2802078,"W. D. Miller",437,1919,5,31,"North America","United States of America","New Jersey","Ocean Co.","Cukver's Lake",,,41.1658,-74.7708,"GEOLocate Web Application",1701.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088795,http://sweetgum.nybg.org/images3/2274/635/02802078.jpg
41b82d97-de6f-4a32-887b-e9d88d64759e,NY,PreservedSpecimen,2802079,"K. K. Mackenzie",6141,1914,8,16,"North America","United States of America","New Jersey","Mercer Co.",,,,40.1698,-74.6715,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088796,http://sweetgum.nybg.org/images3/2274/636/02802079.jpg
341d07c3-d567-44bb-b1d6-3aaa2e29b0da,NY,PreservedSpecimen,2802080,"K. K. Mackenzie",,1920,7,4,"North America","United States of America","New Jersey","Sussex Co.","Big Spring; Springdale",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088797,http://sweetgum.nybg.org/images3/2274/637/02802080.jpg
6770e6a5-c2c9-4928-b2f4-46a60068a75a,NY,PreservedSpecimen,2802081,"K. K. Mackenzie",,1919,6,15,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0582,-74.7527,"GEOLocate Web Application",2465,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088798,http://sweetgum.nybg.org/images3/2274/638/02802081.jpg
f78dd92f-5255-45a8-a04e-37173dba055c,NY,PreservedSpecimen,2802082,"K. K. Mackenzie",,1920,7,17,"North America","United States of America","New Jersey","Sussex Co.","Long Pond; Andover Junction",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088799,http://sweetgum.nybg.org/images3/2274/639/02802082.jpg
0c5ef809-f649-4759-a8a5-ea42e0870524,NY,PreservedSpecimen,2802083,"K. K. Mackenzie",,1919,8,10,"North America","United States of America","New Jersey","Morris Co.",,,,40.9005,-74.5803,"GEOLocate Web Application",1632,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088800,http://sweetgum.nybg.org/images3/2274/640/02802083.jpg
10d087df-ccee-40d8-a2ad-3d665ab6f77f,NY,PreservedSpecimen,2802084,"A. Niederer",s.n.,1886,6,25,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088801,http://sweetgum.nybg.org/images3/2274/641/02802084.jpg
31f6536a-f3b6-4b43-ad7e-7a2d88da2c77,NY,PreservedSpecimen,2802087,"W. D. Miller",439,1916,7,1,"North America","United States of America","New Jersey","Sussex Co.","White Plains",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088804,http://sweetgum.nybg.org/images3/2274/644/02802087.jpg
44889d7e-ed8b-4daa-a99c-eb00bba2984d,NY,PreservedSpecimen,2802088,"W. D. Miller",438,1917,9,2,"North America","United States of America","New Jersey","Union Co.","Wetumpha Notch",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088805,http://sweetgum.nybg.org/images3/2274/645/02802088.jpg
3eebaefa-ad0f-4aaa-b0a6-71cc1e8f7b89,NY,PreservedSpecimen,2802089,"W. D. Miller",440,1916,7,4,"North America","United States of America","New Jersey","Morris Co.",,,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088806,http://sweetgum.nybg.org/images3/2274/646/02802089.jpg
ed717574-e921-4809-9831-5e28e0ab25a0,NY,PreservedSpecimen,2802092,"P. A. McCabe",s.n.,1890,7,1,"North America","United States of America","New Jersey","Atlantic Co.","Great Island, Elizabethport",,,39.3635,-74.4824,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088809,http://sweetgum.nybg.org/images3/2274/649/02802092.jpg
8f1e844d-7613-4820-9980-64b460d6e6c8,NY,PreservedSpecimen,2802093,"C. F. Austin",s.n.,,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9735,-73.9682,"GEOLocate Web Application",2869,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088810,http://sweetgum.nybg.org/images3/2274/650/02802093.jpg
90d9a168-27e0-4c3b-8bed-b275173be88f,NY,PreservedSpecimen,2802094,"T. F. Allen",s.n.,1865,6,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9735,-73.9682,"GEOLocate Web Application",2869,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088811,http://sweetgum.nybg.org/images3/2274/651/02802094.jpg
947dccd3-ecf3-40a5-9378-f1c140cf7336,NY,PreservedSpecimen,2802097,"A. T. Beals",s.n.,1924,7,4,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5759,-72.5026,"GEOLocate Web Application",2742,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088814,http://sweetgum.nybg.org/images3/2274/654/02802097.jpg
b3fba107-5d65-4df8-9845-cd1e04f2c570,NY,PreservedSpecimen,2802098,"J. T. Enequist",334,1921,7,10,"North America","United States of America",Connecticut,"Middlesex Co.","edge of state road",,,41.4818,-72.6812,"GEOLocate Web Application",4207,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088815,http://sweetgum.nybg.org/images3/2274/655/02802098.jpg
639fac7c-b91c-4040-b2ac-8626638d2638,NY,PreservedSpecimen,2802099,"C. H. Bissell",333,1899,6,17,"North America","United States of America",Connecticut,"Hartford Co.",,,,41.5965,-72.8776,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088816,http://sweetgum.nybg.org/images3/2274/656/02802099.jpg
977cf856-749e-444b-90a2-233e7079e451,NY,PreservedSpecimen,2802101,"R. W. Woodward",s.n.,1911,6,25,"North America","United States of America",Connecticut,"New London Co.","Badger Cabin",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088818,http://sweetgum.nybg.org/images3/2274/658/02802101.jpg
b60d03c5-cdbd-41e6-9510-7545c8c5c658,NY,PreservedSpecimen,2802102,"C. C. Curtis",s.n.,1905,6,24,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088819,http://sweetgum.nybg.org/images3/2274/659/02802102.jpg
4d92b915-a819-49c9-8c09-775fd9d1499a,NY,PreservedSpecimen,2802103,"W. C. Ferguson",7481,1929,6,3,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6676,-73.5094,"GEOLocate Web Application",3060,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088820,http://sweetgum.nybg.org/images3/2274/660/02802103.jpg
b6b72756-8ee6-43c3-a91e-518d236139cc,NY,PreservedSpecimen,2802104,"W. C. Ferguson",2934,1924,6,6,"North America","United States of America","New York","Nassau Co.",,,,40.8244,-73.6765,"GEOLocate Web Application",2819,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088821,http://sweetgum.nybg.org/images3/2274/661/02802104.jpg
e1edb831-906d-400e-a1e6-26bc50095bc7,NY,PreservedSpecimen,2802105,"W. C. Ferguson",3896,1925,6,20,"North America","United States of America","New York",,"Orient, Lonng Island",,,41.1473,-72.2761,"GEOLocate Web Application",4196,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088822,http://sweetgum.nybg.org/images3/2274/662/02802105.jpg
b543c91b-5a2a-4c71-a6b3-a867c28950f3,NY,PreservedSpecimen,2802106,"W. C. Ferguson",5703,1927,6,25,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.8596,-73.4493,"GEOLocate Web Application",2765,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088823,http://sweetgum.nybg.org/images3/2274/663/02802106.jpg
5a56357b-76df-4644-af0c-89b8768d49ba,NY,PreservedSpecimen,2802107,"W. C. Ferguson",5618,1927,6,13,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.7641,-73.3233,"GEOLocate Web Application",3117,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088824,http://sweetgum.nybg.org/images3/2274/664/02802107.jpg
79ad150f-9e32-416a-9152-35bd6cfa760f,NY,PreservedSpecimen,2802108,"W. C. Ferguson",5618,1927,6,13,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.7641,-73.3233,"GEOLocate Web Application",3117,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088825,http://sweetgum.nybg.org/images3/2274/665/02802108.jpg
7d170855-68fd-4083-bffb-d14f58492b9e,NY,PreservedSpecimen,2802109,"W. C. Ferguson",s.n.,1919,7,18,"North America","United States of America","New York",,"Plattsdale, Long Island",,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088826,http://sweetgum.nybg.org/images3/2274/666/02802109.jpg
95b844f3-e46c-432a-82e1-fcb8eec77ce2,NY,PreservedSpecimen,2802110,"W. C. Ferguson",30,1921,5,20,"North America","United States of America","New York","Queens Co.","Kew Gardens",,,40.7071,-73.826,"Georeferencing Quick Reference Guide, Version 2012",1091.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088827,http://sweetgum.nybg.org/images3/2274/667/02802110.jpg
ea57744c-0e16-4415-b3c7-fdd23c54b71f,NY,PreservedSpecimen,2802111,"W. C. Ferguson",s.n.,1920,7,1,"North America","United States of America","New York","Nassau Co.",,,,40.7071,-73.826,"Georeferencing Quick Reference Guide, Version 2012",1091.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088828,http://sweetgum.nybg.org/images3/2274/668/02802111.jpg
03c3ea69-cb2e-4301-be4c-be7ac7ed002e,NY,PreservedSpecimen,2802112,"W. C. Ferguson",2974A,1924,6,17,"North America","United States of America","New York","Queens Co.",,,,40.6161,-73.8237,"GEOLocate Web Application",22050,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088829,http://sweetgum.nybg.org/images3/2274/669/02802112.jpg
980513be-7278-44a0-81f6-aaaa07aa7995,NY,PreservedSpecimen,2802116,"P. A. McCabe",924,,,,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088833,http://sweetgum.nybg.org/images3/2274/673/02802116.jpg
1061a62f-6ec5-40f5-8b22-1e83a23cb44c,NY,PreservedSpecimen,2802118,"M. Holtzoff",,1913,6,9,"North America","United States of America","New York","Bronx Co.","[Mleanis woods?]",,,40.9097,-73.8801,"Georeferencing Quick Reference Guide, Version 2012",1841.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088835,http://sweetgum.nybg.org/images3/2274/675/02802118.jpg
2767b3a1-05fc-42b4-a7be-defc9a09b88f,NY,PreservedSpecimen,2802119,"E. P. Bicknell",4338,1894,7,4,"North America","United States of America","New York","Bronx Co.","Cemetery entrence",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088836,http://sweetgum.nybg.org/images3/2274/676/02802119.jpg
8bc2e820-ef78-4e21-b017-355f603e59a2,NY,PreservedSpecimen,2802122,"L. M. Underwood",3164,,,,"North America","United States of America","New York","Onondaga Co.","Vicinity of Syracuse",,,43.0481,-76.1474,"GEOLocate Web Application",7243,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088839,http://sweetgum.nybg.org/images3/2274/679/02802122.jpg
79ae1d8d-2277-4794-a4a6-9c61d8fe6e0f,NY,PreservedSpecimen,2802124,"L. M. Underwood",s.n.,,,,"North America","United States of America","New York","Onondaga Co.","Vicinity of Syracuse",,,43.0481,-76.1474,"GEOLocate Web Application",7243,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088841,http://sweetgum.nybg.org/images3/2274/681/02802124.jpg
5bbdcd45-870a-4b6a-881f-963223728859,NY,PreservedSpecimen,2802126,"L. M. Underwood",3165,,,,"North America","United States of America","New York","Onondaga Co.","Vicinity of Syracuse",,,43.0481,-76.1474,"GEOLocate Web Application",7243,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088843,http://sweetgum.nybg.org/images3/2274/683/02802126.jpg
555b8839-e2f3-4a8a-9b35-8b2d3b611823,NY,PreservedSpecimen,2802149,"A. Cronquist",5300,1948,6,5,"North America","United States of America",Georgia,"Dade Co.","along Lookout Creek, in left fork of Cloudland Canyon, E. of Trenton. Geol. Prov.: Cumberland",366,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088866,http://sweetgum.nybg.org/images3/2274/706/02802149.jpg
a5c5e008-5418-4a45-88c8-f707e701b89c,NY,PreservedSpecimen,2802160,"C. E. Smith",s.n.,1868,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,40.0026,-75.1212,"GEOLocate Web Application",18553,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088877,http://sweetgum.nybg.org/images3/2274/716/02802160.jpg
92bac571-9463-4e28-9072-a40d2441e380,NY,PreservedSpecimen,2802161,"F. W. Pennell",13016,1926,7,10,"North America","United States of America",Pennsylvania,"Chester Co.","2 mi. n.",,,40.2091,-75.7521,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088878,http://sweetgum.nybg.org/images3/2274/717/02802161.jpg
0daef812-511e-4ae8-aae2-801121c6b24c,NY,PreservedSpecimen,2802165,"F. I. X. Rugel",s.n.,1843,6,,"North America","United States of America",Florida,"Wakulla Co.",,,,30.161,-84.2063,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088882,http://sweetgum.nybg.org/images3/2274/721/02802165.jpg
4c5cb5f4-0829-4a4a-b9ed-67e5379ee66b,NY,PreservedSpecimen,2802171,"B. H. Smith",s.n.,1891,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088888,http://sweetgum.nybg.org/images3/2274/726/02802171.jpg
a0043f45-4744-4c79-a65f-b58eb9bf6c25,NY,PreservedSpecimen,2802173,"J. Murdoch",4154,1910,6,27,"North America","United States of America","South Dakota",,"Black Hills National Forest. Savoy, bank of Little Spearfish Creek.",1524,,44.3503,-103.932,"Georeferencing Quick Reference Guide, Version 2012",791.919,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088890,http://sweetgum.nybg.org/images3/2274/728/02802173.jpg
fcf58843-abaf-4de9-9258-c916fcdc49a0,NY,PreservedSpecimen,2802177,"E. S. Burgess",,1889,5,29,"North America","United States of America","District of Columbia",,"Spout Run",,,38.8997,-77.0889,"GEOLocate Web Application",634.009,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088894,http://sweetgum.nybg.org/images3/2274/732/02802177.jpg
97f189b3-4008-4eb7-b12e-c7da6a8f7203,NY,PreservedSpecimen,2802178,"E. S. Burgess",,1893,6,12,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088895,http://sweetgum.nybg.org/images3/2274/733/02802178.jpg
8619a98a-11c0-491d-af8d-98389f37dd76,NY,PreservedSpecimen,2802188,"F. Tweedy",1060,1886,7,,"North America","United States of America",Montana,"Gallatin Co.",,,,45.6874,-111.026,"GEOLocate Web Application",6238,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088905,http://sweetgum.nybg.org/images3/2274/743/02802188.jpg
