﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
61f84f37-f7cc-461e-9ffd-b85e33423d7e,NY,PreservedSpecimen,4142294,"F. Prieto",E4938A,1945,8,20,"South America",Ecuador,,,"Near junction of ríos Pailas and Negro. Prov. Santiago-Zamora (""Oriente""): Eastern slopes of the cordillera, valley of the río Negro, down to the río Pailas (on the trail to Mendez).",,,,,,,Plantae,Pteridophyta,,Polypodiales,Hypodematiaceae,Didymochlaena,truncatula,,"Didymochlaena truncatula (Sw.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4459408,http://sweetgum.nybg.org/images3/3605/454/04142294.jpg
07d5b753-c4c2-40a4-9fb1-3cf8f45d763f,NY,PreservedSpecimen,4142295,"F. Prieto",E4938A,1945,8,20,"South America",Ecuador,,,"Near junction of ríos Pailas and Negro. Prov. Santiago-Zamora (""Oriente""): Eastern slopes of the cordillera, valley of the río Negro, down to the río Pailas (on the trail to Mendez).",,,,,,,Plantae,Pteridophyta,,Polypodiales,Hypodematiaceae,Didymochlaena,truncatula,,"Didymochlaena truncatula (Sw.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4459409,http://sweetgum.nybg.org/images3/3605/455/04142295.jpg
ce3210c6-a018-4dfa-8c83-67d68941e508,NY,PreservedSpecimen,2082537,"F. Prieto",P-107,1944,9,25,"South America",Ecuador,Cañar,,"Region de San Marcos, about 10 km NE of Azogues.",2896,,,,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,grandifolium,,"Rhodobryum grandifolium (Taylor) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2249934,http://sweetgum.nybg.org/images3/2097/292/02082537.jpg
cc2d3a53-6f83-4994-b72c-290b97100dcb,NY,PreservedSpecimen,3460517,"F. Prieto",E-4921,1945,8,20,"South America",Ecuador,"Morona Santiago",,"Near junction of rios Pailas and Negro.  Eastern slopes of the cordillera, valley of the rio Negro, down to the rio Pailas (on the trail to Mendez).",1829,2286,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,theaezans,,"Miconia theaezans (Bonpl.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3739843,http://sweetgum.nybg.org/images3/2887/946/03460517.jpg
f6d6bac7-fb96-4485-97d9-2705a23c65da,NY,PreservedSpecimen,3241575,"F. Prieto",E-4901,1945,8,20,"South America",Ecuador,"Zamora Chinchipe",,"(""Oriente"") Eastern slopes of the cordillera, valley of the rio Negro, down to the rio Pailas (on the trail to Mendez). Near junction of rios Pailas and Negro.",1829,2286,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,asclepiadea,,"Miconia asclepiadea Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561762,http://sweetgum.nybg.org/images3/2705/658/03241575.jpg
256d9bf5-975c-47f1-80f9-b0a1a72a014f,NY,PreservedSpecimen,3241600,"F. Prieto",P-86,1944,9,25,"South America",Ecuador,Cañar,,"Region of San Marcos, about 10 km. northeasst of Azogues.",2896,2896,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aspergillaris,,"Miconia aspergillaris (Bonpl.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562055,http://sweetgum.nybg.org/images3/2705/683/03241600.jpg
380f6006-02ce-4355-9a99-7cf0e04fe056,NY,PreservedSpecimen,3241621,"F. Prieto",E-2645,1945,4,14,"South America",Ecuador,Azuay,,"Vicinity of Cuenca. Near union of ríos Tarqui and Yanuncay",2499,2713,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aspergillaris,,"Miconia aspergillaris (Bonpl.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562076,http://sweetgum.nybg.org/images3/2683/282/03241621.jpg
4254213e-8868-44fa-bce6-84092a0f5cea,NY,PreservedSpecimen,4203569,"F. Prieto",CHuP-9,1944,11,20,"South America",Ecuador,,,"Prov. Santiago-Zamora: Low hills west of río Upano, along río Chupiangas.",762,975,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,superbiens,,"Stelis superbiens Lindl.",,"L. Endara",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559758,http://sweetgum.nybg.org/images3/3701/452/04203569.jpg
79777a7f-bcb6-4fe6-8bd5-a0220fcf20a5,NY,PreservedSpecimen,3997479,"F. Prieto",E-2606,1945,4,13,"South America",Ecuador,Canar,"Azogues (Canton)","Near the village of San Marcos, 5-8 km northeast of Azogues.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Andinia,spiralis,,"Andinia spiralis (Ruiz & Pav.) Karremans & Mark Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4303913,http://sweetgum.nybg.org/images3/3474/769/03997479.jpg
8eff8748-45e6-4910-81bf-57d64fa4d065,NY,PreservedSpecimen,2635187,"F. Prieto",P311,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente"" border: Eastern Cordillera, between Oña and the río Yacuambi",3048,3414,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929480,http://sweetgum.nybg.org/images3/3620/608/02635187.jpg
64ca94ab-7b35-42fb-bb36-61f68767d9b6,NY,PreservedSpecimen,2840406,"F. Prieto",CP26,1944,9,6,"South America",Ecuador,Cañar,,"Valley of río de Cañar. near Rosario.",1356,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,lingulata,,"Selaginella lingulata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133855,http://sweetgum.nybg.org/images3/2448/226/02840406.jpg
64634f01-e166-4bb2-8dc1-d2d18f5b190c,NY,PreservedSpecimen,03227100,"F. Prieto",E-4963,1945,8,20,"South America",Ecuador,,,"Santiago-Zamora. W.H. Camp; Prov. Santiago-Zamora (""Oriente""): Eastern slopes of the cordillera, valley of the río Negro, down to the río Pailas (on the trail to Mendez).",2591,2896,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,,,Schefflera,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516241,http://sweetgum.nybg.org/images3/2747/017/03227100.jpg
a98ada1e-1d01-4ecd-9115-cc5bef76ee1a,NY,PreservedSpecimen,3775788,"F. Prieto",E-4929,1945,8,20,"South America",Ecuador,,,"Santiago-Zamora: Near junction of río Pailas and Negro,",6000,7500,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,bogneri,,"Anthurium bogneri Croat",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055163,http://sweetgum.nybg.org/images3/3398/893/03775788.jpg
2c8e12fd-7dde-4f43-84d4-4ad61b6ceabe,NY,PreservedSpecimen,3775875,"F. Prieto",E1461,1944,12,13,"South America",Ecuador,,,"Santiago-Zamora: (""Oriente""): Near Mendez. Valley and Cliff-sides of small streams entering río Paute",533,762,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,breviscapum,,"Anthurium breviscapum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055403,http://sweetgum.nybg.org/images3/3398/980/03775875.jpg
80f7fe4f-3574-4a2a-812a-13d3090a98a7,NY,PreservedSpecimen,3778788,"F. Prieto",E-4930,1945,8,20,"South America",Ecuador,,,"Santiago-Zamora: (""Oriente""): Eastern slopes of the cordillera, valley of the río Negro, down to the río Pailas (on the trail to Mendez), near junction of ríos Pailas and Negro",1829,2286,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062780,http://sweetgum.nybg.org/images3/3400/749/03778788.jpg
b59c0cf5-48c3-458d-b90a-5086fb3af905,NY,PreservedSpecimen,03779686,"F. Prieto",E-4928,1945,8,20,"South America",Ecuador,,,"Santiago-Zamora: (""Oriente""): Eastern slopes of the cordillera, valley of the río Negro, down to the río Pailas (on the trail to Mendez), near junction of rios Pailas and Negro",1828,2286,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,stephanii,,"Anthurium stephanii Croat & Acebey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065540,http://sweetgum.nybg.org/images3/3400/902/03779686.jpg
bf9048db-a7d1-41c4-8bb3-7a7a5dc7b3b5,NY,PreservedSpecimen,3783111,"F. Prieto",E960,1944,11,13,"South America",Ecuador,,,"Santiago-Zamora: (""Oriente""): Near Mendez. Above r. Upano, near junction with Paute",533,762,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,herthae,,"Philodendron herthae K.Krause",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4091643,http://sweetgum.nybg.org/images3/3428/110/03783111.jpg
d736bb3a-f030-419b-91d0-d28753fed3ae,NY,PreservedSpecimen,3826219,"F. Prieto",P184,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente"" Border: Eastern Cordillera, between Oña and the río Yacuambi. West slope.",2438,2896,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,matthewsii,,"Lycopodiella matthewsii (Hook.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109745,http://sweetgum.nybg.org/images3/3182/928/03826219.jpg
9ab7ca15-e681-4e49-9d6b-d46ebacb7b35,NY,PreservedSpecimen,3831978,"F. Prieto",P65,1944,9,25,"South America",Ecuador,Cañar,,"Region of San Marcos, about 10 km. northeast of Azogues.",2896,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,thyoides,,"Diphasiastrum thyoides (Humb. & Bonpl. ex Willd.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112183,http://sweetgum.nybg.org/images3/3184/200/03831978.jpg
0c339c79-3c36-4ae2-be28-8183a3634bdb,NY,PreservedSpecimen,3832822,"F. Prieto",P117,1944,9,27,"South America",Ecuador,Cañar,,"Parroquia Bayas, valley of río Tabacal, about 15 km. northeast of Azogues.",3018,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,clavatum,,"Lycopodium clavatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114027,http://sweetgum.nybg.org/images3/3185/040/03832822.jpg
12eb18b8-fb9d-4143-a852-ffd9ad7f5091,NY,PreservedSpecimen,3834464,"F. Prieto",P219,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente"" Border: Eastern Cordillera, between Oña and the río Yacuambi. West slope.",2438,2896,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Phlegmariurus,campii,,"Phlegmariurus campii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4122475,http://sweetgum.nybg.org/images3/3193/106/03834464.jpg
0b71b7c8-334a-4e11-8877-45e79e2145d9,NY,PreservedSpecimen,3834488,"F. Prieto",P145,1944,9,28,"South America",Ecuador,Cañar,,"Parroquia Pindilic, on río Dudas, about 30 km. northeast of Azogues.",3078,3109,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Phlegmariurus,columnaris,,"Phlegmariurus columnaris (B.Øllg.) B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4122506,http://sweetgum.nybg.org/images3/3193/131/03834488.jpg
cd38e324-e0a7-484f-b33c-aafbfbad544c,NY,PreservedSpecimen,3835352,"F. Prieto",E2579,1945,4,13,"South America",Ecuador,Azuay,,"Upland areas near the paramo zone, north of Paute.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Phlegmariurus,tetragonus,,"Phlegmariurus tetragonus (Hook. & Grev.) B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4123805,http://sweetgum.nybg.org/images3/3194/002/03835352.jpg
40b5d415-6319-45da-9b7c-b45bcae39971,NY,PreservedSpecimen,3846156,"F. Prieto",E2636,1945,4,14,"South America",Ecuador,Azuay,,"Vicinity of Cuenca. Near Union of ríos Tarqui and Yanuncay.",2499,2713,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,bogotense,,"Equisetum bogotense Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4139032,http://sweetgum.nybg.org/images3/3252/711/03846156.jpg
7aeb0e85-1211-4417-98b5-dd4c4d814fa2,NY,PreservedSpecimen,3862964,"F. Prieto",E2711,1945,4,16,"South America",Ecuador,Azuay,,"Vicinity of Cuenca. Along río Matadero 1-4 km. west and southwest of Cuenca.",2499,2713,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,giganteum,,"Equisetum giganteum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4139387,http://sweetgum.nybg.org/images3/3250/646/03862964.jpg
e4d5fbee-93be-47ee-b514-a7627224ef1f,NY,PreservedSpecimen,3867798,"F. Prieto",E2591,1945,4,13,"South America",Ecuador,Azuay,,"Upland areas near the páramo zone, north of Paute.",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Sticherus,simplex,,"Sticherus simplex (Desv.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161176,http://sweetgum.nybg.org/images3/3190/109/03867798.jpg
d41a19e7-2092-4487-a011-4b4bfa55a073,NY,PreservedSpecimen,3895191,"F. Prieto",E2662,1945,4,14,"South America",Ecuador,Azuay,,"Vicinity of Cuenca. Near Union of ríos Tarqui and Yanuncay.",2499,2713,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,myriophylla,,"Myriopteris myriophylla Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180812,http://sweetgum.nybg.org/images3/3283/961/03895191.jpg
e64cdd5b-28ba-4ba3-9f9c-88ddb6486216,NY,PreservedSpecimen,3902639,"F. Prieto",E2659,1945,4,14,"South America",Ecuador,Azuay,,"Vicinity of Cuenca. Near Union of ríos Tarqui and Yanuncay.",2499,2713,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pellaea,ternifolia,,"Pellaea ternifolia Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4189158,http://sweetgum.nybg.org/images3/3292/502/03902639.jpg
0c744c64-0289-45cf-8e62-6b362d7b7b08,NY,PreservedSpecimen,3904328,"F. Prieto",E2729,1945,4,19,"South America",Ecuador,Azuay,,"Vicinity of Cuenca. Along río Milchichic, about 5 km. north of Cuenca.",2499,2713,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pityrogramma,tartarea,,"Pityrogramma tartarea (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192111,http://sweetgum.nybg.org/images3/3293/773/03904328.jpg
25f00fc9-4a72-4367-801e-a3ebc7940641,NY,PreservedSpecimen,3913287,"F. Prieto",P143,1944,9,28,"South America",Ecuador,Cañar,,"Parroquia Pindilic, on río Dudas, about 30 km. northeast of Azogues.",3078,3109,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Jamesonia,alstonii,,"Jamesonia alstonii A.F.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4194944,http://sweetgum.nybg.org/images3/3305/688/03913287.jpg
87588acd-a9c6-4431-9bd6-a054979b07f7,NY,PreservedSpecimen,3913678,"F. Prieto",P260,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente"" Border: Eastern Cordillera, between Oña and the río Yacuambi. East slope.",2438,2896,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Jamesonia,verticalis,,"Jamesonia verticalis Kunze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195711,http://sweetgum.nybg.org/images3/3306/080/03913678.jpg
b4f4d849-b9cb-42dc-ac77-506b43da19a3,NY,PreservedSpecimen,3914091,"F. Prieto",E2593,1945,4,13,"South America",Ecuador,Azuay,,"Upland areas near paramo zone, north of Paute.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Eriosorus,flexuosus,flexuosus,"Eriosorus flexuosus (Kunth) Copel. var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4198213,http://sweetgum.nybg.org/images3/3306/495/03914091.jpg
af7d7a71-1eb6-4104-88c5-8bcbf13d3795,NY,PreservedSpecimen,3921604,"F. Prieto",E2736,1945,4,19,"South America",Ecuador,Azuay,,"Vicinity of Cuenca. Along río Milchichic, about 5 km. north of Cuenca.",2499,2713,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,poiretii,,"Adiantum poiretii Wikstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4210569,http://sweetgum.nybg.org/images3/3310/539/03921604.jpg
7de30205-d0ed-40e5-ba8b-8b69a21b857a,NY,PreservedSpecimen,3929568,"F. Prieto",P218,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente"" Border: Eastern Cordillera, between Oña and the río Yacuambi. West slope.",2438,2896,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,lucens,,"Trichomanes lucens Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215013,http://sweetgum.nybg.org/images3/3364/595/03929568.jpg
228266b7-636a-470a-9d35-a84c1b2ae72c,NY,PreservedSpecimen,3936216,"F. Prieto",P229,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente"" Border: Eastern Cordillera, between Oña and the río Yacuambi. West slope.",2438,2896,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Vittaria,lineata,,"Vittaria lineata (L.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4220653,http://sweetgum.nybg.org/images3/3384/180/03936216.jpg
9381f4c9-bb6b-49e0-8eac-30f2828f961e,NY,PreservedSpecimen,3835419,"F. Prieto",P224,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente"" Border: Eastern Cordillera, between Oña and the río Yacuambi. West slope.",2438,2896,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Phlegmariurus,,,Phlegmariurus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227930,http://sweetgum.nybg.org/images3/3202/138/03835419.jpg
2e03ab30-702a-4877-937f-b0e1ed5c258a,NY,PreservedSpecimen,3835420,"F. Prieto",P223,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente"" Border: Eastern Cordillera between Oña and the río Yacuambi. West slope.",2438,2896,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Phlegmariurus,,,Phlegmariurus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227931,http://sweetgum.nybg.org/images3/3202/139/03835420.jpg
895bf9a0-851c-461a-bc83-91a9fada3b5f,NY,PreservedSpecimen,3835421,"F. Prieto",P222,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente"" Border: Eastern Cordillera, between Oña and the río Yacuambi. West slope.",2438,2896,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Phlegmariurus,,,Phlegmariurus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227932,http://sweetgum.nybg.org/images3/3202/140/03835421.jpg
0f17c8ca-2b40-4e13-8f8d-d5468fd3177a,NY,PreservedSpecimen,3835423,"F. Prieto",P221,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente"" Border: Eastern Cordillera, between Oña and the río Yacuambi. West slope.",2438,2896,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Phlegmariurus,,,Phlegmariurus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227934,http://sweetgum.nybg.org/images3/3202/142/03835423.jpg
a794eedf-e231-48e1-8ed5-0f789a67fe13,NY,PreservedSpecimen,3943887,"F. Prieto",P259,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente"" Border: Eastern Cordillera, between Oña and the río Yacuambi. East slope.",2438,2896,,,,,Plantae,Pteridophyta,,Cyatheales,Loxsomataceae,Loxsomopsis,pearcei,,"Loxsomopsis pearcei (Baker) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4240262,http://sweetgum.nybg.org/images3/3453/096/03943887.jpg
bfcbbeb3-8cc4-462c-9066-1c421fd2999a,NY,PreservedSpecimen,3955716,"F. Prieto",P66,1944,9,22,"South America",Ecuador,Cañar,,"Region of San Marcos, about 10 km. northeast of Azogues.",2896,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,endiviifolium,,"Hymenophyllum endiviifolium Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244234,http://sweetgum.nybg.org/images3/3352/222/03955716.jpg
9f83b651-e687-4428-92ea-9e7d61cf52b6,NY,PreservedSpecimen,3955717,"F. Prieto",P136,1944,9,28,"South America",Ecuador,Cañar,,"Parroquia Pindilic, on río Dudas, about 30 km. northeast of Azogues.",3018,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,endiviifolium,,"Hymenophyllum endiviifolium Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244236,http://sweetgum.nybg.org/images3/3352/225/03955717.jpg
f16652f0-9725-469f-994c-b1c6d19d29f0,NY,PreservedSpecimen,3955945,"F. Prieto",P135,1944,9,28,"South America",Ecuador,Cañar,,"Parroquia Pindilic, on río Dudas, about 30 km. northeast of Azogues.",3018,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,fucoides,,"Hymenophyllum fucoides (Sw.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4245066,http://sweetgum.nybg.org/images3/3352/495/03955945.jpg
3ea64a6e-e630-492a-8ba1-cb2910ca402c,NY,PreservedSpecimen,3956298,"F. Prieto",P228,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente"" Border: Eastern Cordillera, between Oña and the río Yacuambi. West slope.",2438,2896,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,multialatum,,"Hymenophyllum multialatum C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4245735,http://sweetgum.nybg.org/images3/3352/896/03956298.jpg
91beba08-c68d-493b-91ec-5163cb729d78,NY,PreservedSpecimen,3954582,"F. Prieto",P146,1944,9,28,"South America",Ecuador,Cañar,,"Parroquia Pindilic, on río Dudas, about 30 km. northeast of Azogues.",3078,3109,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,fraseri,,"Pleopeltis fraseri (Mett. ex Kuhn) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4250149,http://sweetgum.nybg.org/images3/3380/294/03954582.jpg
cd88d4f9-f599-4589-91a4-d37bbb3468bd,NY,PreservedSpecimen,3954590,"F. Prieto",E2657,1945,4,14,"South America",Ecuador,Azuay,,"Vicinity of Cuenca. Near Union of ríos Tarqui and Yanuncay.",2499,2713,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,fraseri,,"Pleopeltis fraseri (Mett. ex Kuhn) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4250157,http://sweetgum.nybg.org/images3/3380/302/03954590.jpg
89483c45-1bf6-497f-8f19-ead1777b9500,NY,PreservedSpecimen,3954591,"F. Prieto",E2603,1945,4,13,"South America",Ecuador,Cañar,,"Near the village of San Marcos, (5-8 km. northeast of Azogues). Parroquia Luis Cordero.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,fraseri,,"Pleopeltis fraseri (Mett. ex Kuhn) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4250158,http://sweetgum.nybg.org/images3/3382/849/03954591.jpg
b406d218-1a15-42de-9bb2-fd7d47daa5e5,NY,PreservedSpecimen,3954784,"F. Prieto",E2695,1945,4,16,"South America",Ecuador,Azuay,,"Vicinity of Cuenca. Along río Matadero 1-4 km. west and southwest of Cuenca.",2499,2713,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,macrocarpa,,"Pleopeltis macrocarpa (Bory ex Willd.) Kaulf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4250445,http://sweetgum.nybg.org/images3/3380/483/03954784.jpg
acc92cf0-3a7f-4c8b-8a6f-6b0f79d6a422,NY,PreservedSpecimen,3960598,"F. Prieto",E2655,1945,4,14,"South America",Ecuador,Azuay,,"Vicinity of Cuenca. Near Union of ríos Tarqui and Yanuncay.",2499,2713,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,thyssanolepis,,"Pleopeltis thyssanolepis (A.Braun ex Klotzsch) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251295,http://sweetgum.nybg.org/images3/3381/003/03960598.jpg
7f6bf6f6-7076-4139-a53b-6aacdc62c90f,NY,PreservedSpecimen,3966787,"F. Prieto",E2600,1945,4,13,"South America",Ecuador,Cañar,,"Near the village of San Marcos, (5-8 km. northeast of Azogues). Parroquia Luis Cordero.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258361,http://sweetgum.nybg.org/images3/3457/019/03966787.jpg
112cc1bd-177f-49a4-ba2d-0babff54bc07,NY,PreservedSpecimen,3967065,"F. Prieto",E2487,1945,4,1,"South America",Ecuador,Cañar,,"Near the village of San Marcos, (5-8 km. northeast of Azogues). Parroquia Luis Cordero.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,longifolium,,"Niphidium longifolium (Cav.) C.V.Morton & Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259722,http://sweetgum.nybg.org/images3/3457/296/03967065.jpg
76f86793-c0e4-4fa7-8a98-9b80040337f5,NY,PreservedSpecimen,3968110,"F. Prieto",E2598,1945,4,13,"South America",Ecuador,Cañar,,"Near the village of San Marcos, (5-8 km. northeast of Azogues). Parroquia Luis Cordero.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262779,http://sweetgum.nybg.org/images3/3458/340/03968110.jpg
