﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
41e0bd82-293a-4f99-aa3c-09a6d5a0d02e,NY,PreservedSpecimen,02679778,"J. L. Clark",12538,2011,7,19,"Central America",Panama,Colón,"Donoso (Distr.)","Conseción de Minera Panama S.A. Helipad W22, Rio Botija.",300,400,8.86024,-80.7054,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,,,Dorstenia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944385,http://sweetgum.nybg.org/images3/1979/219/02679778.jpg
8d0cfbff-d786-47b0-a00b-e3937d952fa6,NY,PreservedSpecimen,25240,"T. L. Wendt",4879,1985,7,6,"North America",Mexico,Veracruz,"Minatitlán Mun.","14.7 km al E de La Laguna por terracería a Uxpanapa, luego 8.2 km al N por el camino nuevo (no completo) a Belisario Domínguez (brecha 93)",120,120,17.35,-94.37,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,uxpanapana,,"Dorstenia uxpanapana C.C.Berg",,"C. C. Berg",1988,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416851,http://sweetgum.nybg.org/images3/634/901/00025240.jpg
8d28e769-382f-49e0-8916-ffda44205695,NY,PreservedSpecimen,585795,"A. M. V. de Carvalho",6710,1999,2,27,"South America",Brazil,Bahia,"Jussari Mun.","Ca. 2.5 km N de Palmira, na rod. Palmira -Itaju do Colônia. Faz. Sao Roque (Luis Fernando Verde)",,,-15.13,-39.57,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,cayapia,,"Dorstenia cayapia Vell.",,"C. C. Berg",2000,6,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393138,
52665814-f758-4bb3-857f-0bac5eb4f423,NY,PreservedSpecimen,886833,"A. M. V. de Carvalho",6851,2000,5,6,"South America",Brazil,Bahia,"Jussari Mun.","Reserva Particular do Patrimônio Natural (RPPN), entrada a 7.5 km na Rod. Jussari/Palmira. Faz. Teimoso, 1.7 km da entrada.",,,-15.1544,-39.5311,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,turnerifolia,,"Dorstenia turnerifolia Fisch. & C.A.Mey.",,"C. C. Berg",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064592,http://sweetgum.nybg.org/images3/262/233/v-081-00886833.jpg
772903ea-1d91-4cd4-9b17-2a6259c0a3bb,NY,PreservedSpecimen,778556,"A. M. V. de Carvalho",7169,2002,4,4,"South America",Brazil,Bahia,"Uruçuca Mun.","Escola Média de Agropecuária Ragional da CEPLAC (EMARC), Reserva Gregório Bowdar",107,107,-14.6033,-39.27,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,arifolia,,"Dorstenia arifolia Lam.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795643,
c5765a54-140a-45dc-8b63-d0027df3f504,NY,PreservedSpecimen,02128330,"W. G. F. Herter","361a (78512)",1925,5,,"South America",Uruguay,Montevideo,,"Colón-La Paz",25,50,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,brasiliensis,,"Dorstenia brasiliensis Lam.",,"J. P. P. Carauta",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2286994,
6c96b657-baf9-457e-8812-7c177d7b08d1,NY,PreservedSpecimen,565957,"A. Euponino",363,1976,11,3,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Estaçao Ecológica do Pau-brasil, cerca de 16 km a W de Porto Seguro. Folha SE-24 (16-39c)",,,-16.3721,-39.1816,"Georeferencing Quick Reference Guide, Version 2012",3907.46,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,cayapia,,"Dorstenia cayapia Vell.",,"C. C. Berg",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393137,http://sweetgum.nybg.org/images3/1613/504/00565957.jpg
0a1a955a-12c8-43c6-9e51-9b670732d863,NY,PreservedSpecimen,2172165,"G. Eiten",9496,1969,11,22,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","69 km north of Xavantina. Fazenda Santa Maria, 2.5 km north of Córrego Beiracaia (a tributary of the Rio Cruá, which is a tributary of the Rio das Mortes).",,,-15.8903,-52.2567,"Other source",123012,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,cayapia,vitifolia,"Dorstenia cayapia subsp. vitifolia (Gardner) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320049,http://sweetgum.nybg.org/images3/1615/233/02172165.jpg
4d87f8a2-c5a0-42ee-b346-5f91364ebdb4,NY,PreservedSpecimen,25253,"G. Gardner",621,1836,,,"South America",Brazil,"Rio de Janeiro",,"Serra dos Orgaos. Brasil. trop.",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,elata,,"Dorstenia elata Hook.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52962,http://sweetgum.nybg.org/images3/634/914/00025253.jpg
2c2cbe16-be50-4e1f-8f80-ac011e7b4b01,NY,PreservedSpecimen,25252,"G. Gardner",621,1837,,,"South America",Brazil,"Rio de Janeiro",,"Serra dos Orgaos. Brasil. trop.",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,elata,,"Dorstenia elata Hook.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52961,http://sweetgum.nybg.org/images3/634/913/00025252.jpg
6383ff8e-d508-4018-9c07-aa25b12bb587,NY,PreservedSpecimen,565965,"G. Gardner",115,1836,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,arifolia,,"Dorstenia arifolia Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206554,http://sweetgum.nybg.org/images3/1613/510/00565965.jpg
f61a6021-47bc-4554-ab28-d7d9af9521bb,NY,PreservedSpecimen,02128325,"G. Gardner",VI.2310,1839,5,,"South America",Brazil,Piauí,,"Brasil trop. [no specific locality]",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,brasiliensis,,"Dorstenia brasiliensis Lam.",,,2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2286292,http://sweetgum.nybg.org/images3/1615/168/02128325.jpg
f280a2a4-50b0-49cf-a0fe-732b1887818b,NY,PreservedSpecimen,02128341,"D. C. Daly",2211,1983,7,21,"South America",Bolivia,"Santa Cruz","Chiquitos Prov.","Valle de Tucavaca, 30 km ENE of Santiago de Chiquitos",400,,-18.33,-59.13,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,brasiliensis,,"Dorstenia brasiliensis Lam.",,,2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2287039,
9e561e65-d36f-471c-8fd1-ca978c1b1f04,NY,PreservedSpecimen,309714,"M. H. Nee",49241,1998,5,8,"South America",Bolivia,"Santa Cruz","Florida Prov.","5.4 km (by road) W of Todos Santos, 9 km (by road) W of Mairana, along dirt road from Mairana to Alto de Mairana.",1775,1775,-18.13,-64.02,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,brasiliensis,,"Dorstenia brasiliensis Lam.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710076,
3e267176-b9fa-4201-b563-5190571cd7f0,NY,PreservedSpecimen,02128346,"R. L. Liesner",5753,1978,7,28,"South America",Venezuela,Bolívar,,"1 km North of Paragua",200,,6.83,-63.32,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,brasiliensis,,"Dorstenia brasiliensis Lam.",,,2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2287450,
0af01347-aa98-4c46-b1d5-083a9cdc864f,NY,PreservedSpecimen,04323962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,,,Dorstenia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4700388,http://sweetgum.nybg.org/images3/3926/719/04323962.jpg
427acff9-f5e8-4512-a54f-651f4a7f6831,NY,PreservedSpecimen,869167,"H. S. Irwin",6790,1964,10,12,"South America",Brazil,"Mato Grosso",,"Ca. 90 km. N. of Xavantina.",300,400,-13.83,-52.4,,10000,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,cayapia,asaroides,"Dorstenia cayapia subsp. asaroides (Hook.) C.C.Berg",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031111,http://sweetgum.nybg.org/images3/202/425/v-081-00869167.jpg
dcdccce7-cb77-4a05-93bf-86152b5681dc,NY,PreservedSpecimen,869169,"H. S. Irwin",6881,1964,10,15,"South America",Brazil,"Mato Grosso",,"Ca. 50 km N of Barra do Garças on road to Xavantina.",300,400,-15.88,-52.25,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,cayapia,asaroides,"Dorstenia cayapia subsp. asaroides (Hook.) C.C.Berg",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031117,http://sweetgum.nybg.org/images3/202/427/v-081-00869169.jpg
e3e50e76-86b5-4845-ac08-f3c13942d5a8,NY,PreservedSpecimen,869177,"H. S. Irwin",10675,1965,11,26,"South America",Brazil,"Distrito Federal",,"Ca. 12 km W. of Taguatinga on road to Brasilândia",1250,1250,-15.8,-48.15,,1000,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,amazonica,,"Dorstenia amazonica Carauta, C.Valente & O.M.Barth",,"M. D. M. Vianna Filho",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031199,http://sweetgum.nybg.org/images3/202/435/v-081-00869177.jpg
91484b98-040e-4164-b9fe-fa43ee4df3b9,NY,PreservedSpecimen,2172175,"H. S. Irwin",26265,1970,2,7,"South America",Brazil,"Minas Gerais","Paracatu Mun.","Ca. 10 km SE of Paracatú.",675,675,-17.2222,-46.8744,"Other source",72344,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,cayapia,vitifolia,"Dorstenia cayapia subsp. vitifolia (Gardner) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320059,http://sweetgum.nybg.org/images3/1615/243/02172175.jpg
ed397718-2465-40c9-8206-a2925dac1a5c,NY,PreservedSpecimen,02172163,"H. S. Irwin",5515,1964,8,23,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,cayapia,vitifolia,"Dorstenia cayapia subsp. vitifolia (Gardner) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320045,http://sweetgum.nybg.org/images3/1615/231/02172163.jpg
5599afeb-92ee-4aa3-9336-edd0ad599b8c,NY,PreservedSpecimen,869178,"H. S. Irwin",11020,1965,12,3,"South America",Brazil,Goiás,"Abadiânia Mun.","Serra dos Pirineus, ca. 20 km S. of Corumbá de Goiás",1000,1000,-16.1043,-48.8086,"online gazetteer",5000,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,brasiliensis,,"Dorstenia brasiliensis Lam.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031203,http://sweetgum.nybg.org/images3/202/436/v-081-00869178.jpg
b10eb4df-8cd8-4013-b26d-e221b5075502,NY,PreservedSpecimen,869165,"H. S. Irwin",10408,1965,11,17,"South America",Brazil,Goiás,"Cabeceiras Mun.","Serra do Rio Preto, ca. 15 km E. of Cabeceiras",1000,1000,-15.8,-46.8433,"online gazetteer",5000,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,cayapia,asaroides,"Dorstenia cayapia subsp. asaroides (Hook.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031098,http://sweetgum.nybg.org/images3/202/423/v-081-00869165.jpg
de7479dd-77fd-40cb-9c85-7be3693eae12,NY,PreservedSpecimen,2172168,"H. S. Irwin",10408,1965,11,17,"South America",Brazil,Goiás,"Cabeceiras Mun.","Serra do Rio Preto, ca. 15 km E. of Cabeceiras",1000,1000,-15.8,-46.8433,"online gazetteer",5000,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,cayapia,vitifolia,"Dorstenia cayapia subsp. vitifolia (Gardner) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320052,http://sweetgum.nybg.org/images3/1615/236/02172168.jpg
e28bfa44-45c3-4c8d-b40a-393f60990a3d,NY,PreservedSpecimen,869164,"H. S. Irwin",10568,1965,11,19,"South America",Brazil,Goiás,"Cabeceiras Mun.","Serra do Rio Preto, ca. 10 km E. of Cabeceiras",1000,1000,-15.8,-46.89,"online gazetteer",5000,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,cayapia,asaroides,"Dorstenia cayapia subsp. asaroides (Hook.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031092,http://sweetgum.nybg.org/images3/202/422/v-081-00869164.jpg
13730e10-eb5c-4c06-835e-e6c611f2f8fc,NY,PreservedSpecimen,2172179,"H. S. Irwin",10568,1965,11,19,"South America",Brazil,Goiás,"Cabeceiras Mun.","Serra do Rio Preto, ca. 10 km E. of Cabeceiras",1000,1000,-15.8,-46.89,"online gazetteer",5000,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,cayapia,vitifolia,"Dorstenia cayapia subsp. vitifolia (Gardner) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320095,http://sweetgum.nybg.org/images3/1615/247/02172179.jpg
5fcf3223-2cc4-4e6f-bb31-0c75bb2c3a68,NY,PreservedSpecimen,869159,"H. S. Irwin",10501,1965,11,19,"South America",Brazil,Goiás,"Cabeceiras Mun.","Serra do Rio Preto,  ca.10 km E. of Cabeceiras",1000,1000,-15.8,-46.89,"online gazetteer",5000,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,cayapia,asaroides,"Dorstenia cayapia subsp. asaroides (Hook.) C.C.Berg",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030852,http://sweetgum.nybg.org/images3/202/417/v-081-00869159.jpg
ae131770-ef9f-4532-9845-14d3f107ba89,NY,PreservedSpecimen,869170,"H. S. Irwin",10501,1965,11,19,"South America",Brazil,Goiás,"Cabeceiras Mun.","Serra do Rio Preto,  ca.10 km E. of Cabeceiras",1000,1000,-15.8,-46.89,"online gazetteer",5000,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,cayapia,asaroides,"Dorstenia cayapia subsp. asaroides (Hook.) C.C.Berg",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031124,http://sweetgum.nybg.org/images3/202/428/v-081-00869170.jpg
3098a38b-974d-4742-aa80-b563ca7efee6,NY,PreservedSpecimen,869174,"H. S. Irwin",7630,1964,10,31,"South America",Brazil,Goiás,"Caiapônia Mun.","Ca. 20 km S of Caiaponia on road to Jataí",800,1000,-17.2,-51.78,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,brasiliensis,,"Dorstenia brasiliensis Lam.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031180,http://sweetgum.nybg.org/images3/202/432/v-081-00869174.jpg
0980e3f1-fe5e-4d16-bfd1-3bdff2eb82d0,NY,PreservedSpecimen,2172167,"H. S. Irwin",7620,1964,10,31,"South America",Brazil,Goiás,"Caiapônia Mun.","Ca. 20 km. S. of Caiapônia on rd. to Jataí.  Serra do Caiapó.",800,1000,-17.1,-51.82,,10000,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,cayapia,vitifolia,"Dorstenia cayapia subsp. vitifolia (Gardner) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320051,http://sweetgum.nybg.org/images3/1615/235/02172167.jpg
7d4f40ec-aec7-413f-895e-9d325a2703cc,NY,PreservedSpecimen,2172166,"H. S. Irwin",7176,1964,10,22,"South America",Brazil,Goiás,"Caiapônia Mun.","Ca. 37 km. S. of Caiapônia on road to Jataí.  Serra do Caiapó.",800,1000,-17.23,-51.82,,10000,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,cayapia,vitifolia,"Dorstenia cayapia subsp. vitifolia (Gardner) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320050,http://sweetgum.nybg.org/images3/1615/234/02172166.jpg
bd4df38c-9ebf-4648-8a27-2751a7f5eec6,NY,PreservedSpecimen,2172170,"H. S. Irwin",25413,1970,1,25,"South America",Brazil,Goiás,"Catalão Mun.","Contraforte Central, ca. 24 km N.E. of Catalão",875,875,-18.0134,-47.7896,"online gazetteer",1000,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,cayapia,vitifolia,"Dorstenia cayapia subsp. vitifolia (Gardner) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320054,http://sweetgum.nybg.org/images3/1615/238/02172170.jpg
421caa95-b9eb-4da8-8e47-3992d7720c9a,NY,PreservedSpecimen,818051,"H. S. Irwin",19155,1968,1,25,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","50 km N. of Corumbá de Goiás on road to Niquelândia,  valley of Rio Maranhão.  Serra dos Pirineus.",800,800,-15.57,-48.6,,10000,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,asaroides,,"Dorstenia asaroides Hook.",,"J. P. P. Carauta",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856494,http://sweetgum.nybg.org/images3/1614/416/00818051.jpg
54be2dce-be92-4223-9596-c7e84512965f,NY,PreservedSpecimen,2172174,"H. S. Irwin",19155,1968,1,25,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","50 km N. of Corumbá de Goiás on road to Niquelândia,  valley of Rio Maranhão.  Serra dos Pirineus.",800,800,-15.57,-48.6,,10000,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,cayapia,vitifolia,"Dorstenia cayapia subsp. vitifolia (Gardner) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320058,http://sweetgum.nybg.org/images3/1615/242/02172174.jpg
d2a73669-998e-487d-b57f-54eadf4bc366,NY,PreservedSpecimen,02172162,"H. S. Irwin",26892,1970,3,4,"South America",Brazil,"Minas Gerais","Corinto Mun.","Ca. 12 km W of Corinto.",600,600,-18.3589,-44.5568,,10000,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,cayapia,asaroides,"Dorstenia cayapia subsp. asaroides (Hook.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320028,http://sweetgum.nybg.org/images3/1615/230/02172162.jpg
71cc5795-b472-407c-9534-3e6c777788b8,NY,PreservedSpecimen,2172171,"H. S. Irwin",10994,1965,12,3,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Serra dos Pirineus, ca. 5 km S. of Corumbá de Goiás",1000,1000,-15.9688,-48.8086,"online gazetteer",5000,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,cayapia,vitifolia,"Dorstenia cayapia subsp. vitifolia (Gardner) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320055,http://sweetgum.nybg.org/images3/1615/239/02172171.jpg
59d49519-7504-4fdb-8f40-5097913c4392,NY,PreservedSpecimen,869157,"H. S. Irwin",15589,1966,5,2,"South America",Brazil,Goiás,"Formosa Mun.","Côrrego Itaquera, ca. 30 km N. of Formosa",850,850,-15.3,-47.43,,1000,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,cayapia,vitifolia,"Dorstenia cayapia subsp. vitifolia (Gardner) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030821,http://sweetgum.nybg.org/images3/202/415/v-081-00869157.jpg
0326c647-9d92-4c28-a981-f7c978d1e456,NY,PreservedSpecimen,2172173,"H. S. Irwin",15589,1966,5,2,"South America",Brazil,Goiás,"Formosa Mun.","Côrrego Itaquera, ca. 30 km N. of Formosa",850,850,-15.3,-47.43,,1000,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,cayapia,vitifolia,"Dorstenia cayapia subsp. vitifolia (Gardner) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320057,http://sweetgum.nybg.org/images3/1615/241/02172173.jpg
52349efe-5df9-4563-af46-47e5fa079257,NY,PreservedSpecimen,869162,"H. S. Irwin",21611,1968,3,21,"South America",Brazil,Tocantins,"Guaraí Mun.","Ca. 15 km S.E. of Guará on road to Tupirama.",500,500,-9.05,-48.38,,10000,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,cayapia,asaroides,"Dorstenia cayapia subsp. asaroides (Hook.) C.C.Berg",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031072,http://sweetgum.nybg.org/images3/202/420/v-081-00869162.jpg
c3f3c13c-20d0-48a4-b7b1-620ce249c600,NY,PreservedSpecimen,869168,"H. S. Irwin",21611,1968,3,21,"South America",Brazil,Tocantins,"Guaraí Mun.","Ca. 15 km S.E. of Guará on road to Tupirama.",500,500,-9.05,-48.38,,10000,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,cayapia,asaroides,"Dorstenia cayapia subsp. asaroides (Hook.) C.C.Berg",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031115,http://sweetgum.nybg.org/images3/202/426/v-081-00869168.jpg
388dc65e-e463-4e88-94a9-df6068fc026f,NY,PreservedSpecimen,869163,"H. S. Irwin",11968,1966,1,22,"South America",Brazil,Goiás,"Itaberaí Mun.","Lower slopes of Serra Dourada, ca. 30 km SE of Goiás Velho",650,650,-14,-50,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,cayapia,asaroides,"Dorstenia cayapia subsp. asaroides (Hook.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031086,http://sweetgum.nybg.org/images3/202/421/v-081-00869163.jpg
bcc3aaad-9ee1-41cc-9742-1a9d9a7d571a,NY,PreservedSpecimen,2172172,"H. S. Irwin",11968,1966,1,22,"South America",Brazil,Goiás,"Itaberaí Mun.","Lower slopes of Serra Dourada, ca. 30 km SE of Goiás Velho",650,650,-14,-50,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,cayapia,vitifolia,"Dorstenia cayapia subsp. vitifolia (Gardner) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320056,http://sweetgum.nybg.org/images3/1615/240/02172172.jpg
de67c654-b400-497d-8e77-85247191d27d,NY,PreservedSpecimen,02172153,"G. T. Prance",8984,1968,11,29,"South America",Brazil,Rondônia,,"Serra dos Três Irmãos, opposite Mutumparaná",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,asaroides,celiae,"Dorstenia asaroides var. celiae Carauta & C.Valente",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319968,http://sweetgum.nybg.org/images3/1615/222/02172153.jpg
ea0b88fd-3364-43dd-95c8-dd864c14dd84,NY,PreservedSpecimen,02172157,"G. T. Prance",8984,1968,11,29,"South America",Brazil,Rondônia,,"Serra dos Três Irmãos, opposite Mutumparaná",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,asaroides,celiae,"Dorstenia asaroides var. celiae Carauta & C.Valente",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319992,http://sweetgum.nybg.org/images3/1615/226/02172157.jpg
8c3d8b84-3b65-4fd9-8f38-a67f25ffd8ae,NY,PreservedSpecimen,1843720,"G. T. Prance",19219A,1973,10,19,"South America",Brazil,"Mato Grosso",,"Between Buriti and Chapada dos Guimarães. Dry forest on sandy soil.",720,720,-15.4436,-55.7608,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,vitifolia,,"Dorstenia vitifolia Gardner",,"M. D. M. Vianna Filho",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2093111,http://sweetgum.nybg.org/images3/1615/165/01843720.jpg
201748e0-bd78-47cb-831b-187505286ce4,NY,PreservedSpecimen,869179,"G. T. Prance",59361,1964,10,10,"South America",Brazil,"Mato Grosso","Água Boa Mun.","Serra do Roncador.  47 km. north of Chavantina.",,,-14.0503,-52.1583,"Other source",108287,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,vitifolia,,"Dorstenia vitifolia Gardner",,"M. D. M. Vianna Filho",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031313,http://sweetgum.nybg.org/images3/202/437/v-081-00869179.jpg
aad60bdd-f252-4c18-a63b-45ef86fc809b,NY,PreservedSpecimen,869180,"G. T. Prance",59361,1964,10,10,"South America",Brazil,"Mato Grosso","Água Boa Mun.","Serra do Roncador.  47 km. north of Chavantina.",,,-14.0503,-52.1583,"Other source",108287,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,vitifolia,,"Dorstenia vitifolia Gardner",,"M. D. M. Vianna Filho",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031318,http://sweetgum.nybg.org/images3/202/438/v-081-00869180.jpg
8fdd53f5-75d0-4382-88be-6c9e08229d2d,NY,PreservedSpecimen,565912,"L. Riedel",22,1829,12,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,arifolia,,"Dorstenia arifolia Lam.",,"J. A. Kallunki",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206548,
98737c4b-1dea-4029-a604-edaea4cff2a1,NY,PreservedSpecimen,565913,"L. Riedel",s.n.,1828,12,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,arifolia,,"Dorstenia arifolia Lam.",,"J. A. Kallunki",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206549,http://sweetgum.nybg.org/images3/1613/471/00565913.jpg
887a240a-884b-4d0c-ba6d-50e86b524114,NY,PreservedSpecimen,566013,"L. Riedel",s.n.,1831,,,"South America",Brazil,,,Maudiocca,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,urceolata,,"Dorstenia urceolata Schott",,"J. A. Kallunki",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388883,http://sweetgum.nybg.org/images3/1613/530/00566013.jpg
