﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
82fce2f8-c937-4456-8460-32aa2e97c5f4,NY,PreservedSpecimen,1787652,"G. V. Nash",s.n.,1890,6,8,"North America","United States of America","New Jersey",,"Lake Hopatcong",,,40.9492,-74.6392,"GEOLocate Web Application",5381,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022250,
acc76725-16ac-4cf0-acb8-722991e56eea,NY,PreservedSpecimen,1787547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022145,http://sweetgum.nybg.org/images3/950/219/01787547.jpg
90db36c7-4897-4320-82ab-a339e58a3b49,NY,PreservedSpecimen,1787542,"A. R. Bechtel",18445,1917,6,13,"North America","United States of America","New York","Tompkins Co.","Six Mile Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022140,http://sweetgum.nybg.org/images3/950/214/01787542.jpg
f9803654-73b0-464c-8d92-34b1a15b621f,NY,PreservedSpecimen,1787544,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022142,http://sweetgum.nybg.org/images3/950/216/01787544.jpg
40a62917-c412-4857-9a8b-af85cbacf2f8,NY,PreservedSpecimen,1787556,"E. C. Howe",,1889,6,,"North America","United States of America","New York","Rensselaer Co.",,,,42.7845,-73.6696,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022154,http://sweetgum.nybg.org/images3/950/228/01787556.jpg
18eba52e-acc3-44a3-81b2-13d9122fd10c,NY,PreservedSpecimen,1787557,"N. L. Britton",s.n.,1889,6,11,"North America","United States of America",Pennsylvania,,"Delaware Water Gap",,,40.9737,-75.141,"GEOLocate Web Application",2151,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022155,http://sweetgum.nybg.org/images3/950/229/01787557.jpg
cc8361de-9d22-4536-a856-6c0417a7a46b,NY,PreservedSpecimen,1787558,"N. L. Britton",s.n.,1880,6,5,"North America","United States of America","New York","Richmond Co.",,,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022156,http://sweetgum.nybg.org/images3/950/230/01787558.jpg
ae456772-f088-401d-848f-5a5aeb40e343,NY,PreservedSpecimen,1787560,"F. E. Fenno",570,1898,6,15,"North America","United States of America","New York","Tioga Co.",,,,42.0695,-76.1547,"GEOLocate Web Application",2030,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022158,http://sweetgum.nybg.org/images3/950/232/01787560.jpg
44488b40-4ac4-4057-8e6c-2bd757717b88,NY,PreservedSpecimen,1787562,"J. K. Small",,1890,5,21,"North America","United States of America",Pennsylvania,"Lancaster Co.","vicinity of Smithville",,,39.9265,-76.2522,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022160,http://sweetgum.nybg.org/images3/950/234/01787562.jpg
eaea59a2-ad78-460d-b18d-933577e0de71,NY,PreservedSpecimen,1787568,"A. A. Heller",4831,1900,5,18,"North America","United States of America",Pennsylvania,"Lancaster Co.","near New Providence",,,39.9254,-76.198,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022166,http://sweetgum.nybg.org/images3/950/240/01787568.jpg
11e14d41-2fff-41a1-ae96-e377aad4e8ee,NY,PreservedSpecimen,1787571,"S. L. Glowenke",337,1937,6,9,"North America","United States of America",Pennsylvania,"Lackawanna Co.","on southern spur of Moosic Mts., 2 mi. s.e. of Moosic",,,41.3329,-75.7109,"GEOLocate Web Application",5925,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022169,http://sweetgum.nybg.org/images3/950/243/01787571.jpg
5f94088e-d7af-4a4c-a571-9315da14a7a3,NY,PreservedSpecimen,1787572,"A. A. Heller",4798,1900,6,5,"North America","United States of America",Pennsylvania,"Lancaster Co.","near Mt. Hope",,,40.222,-76.4216,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022170,http://sweetgum.nybg.org/images3/950/244/01787572.jpg
e46483f4-d2b8-4b58-bf9d-deba2c4441b7,NY,PreservedSpecimen,1787575,"W. C. Ferguson",2079,1923,6,9,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.7464,-73.3755,"GEOLocate Web Application",2755,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022173,http://sweetgum.nybg.org/images3/950/247/01787575.jpg
aa595904-4433-47f1-87cb-f43298d73937,NY,PreservedSpecimen,1787576,"W. C. Ferguson",5617,1927,6,13,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.7641,-73.3233,"GEOLocate Web Application",3117,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022174,http://sweetgum.nybg.org/images3/950/248/01787576.jpg
02dff072-19cd-460d-ac10-1dfa4af17d72,NY,PreservedSpecimen,1787577,"W. C. Ferguson",5651,1927,6,21,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.6744,-73.4154,"GEOLocate Web Application",2270,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022175,http://sweetgum.nybg.org/images3/950/249/01787577.jpg
56c46f60-3347-4825-b5c1-60778d8b35d6,NY,PreservedSpecimen,1787578,"W. C. Ferguson",7461,1929,5,27,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.7397,-73.1319,"GEOLocate Web Application",2345,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022176,http://sweetgum.nybg.org/images3/950/250/01787578.jpg
0a7979e1-d49c-4950-b27a-cdf244613aa5,NY,PreservedSpecimen,1787579,"F. W. Pennell",7143,1916,6,24,"North America","United States of America","New York","Westchester Co.","3 miles south of Bedford",,,41.1608,-73.6437,"GEOLocate Web Application",7108,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022177,http://sweetgum.nybg.org/images3/950/251/01787579.jpg
8051db1b-8ff1-4bf9-8a89-5473e3f91946,NY,PreservedSpecimen,1787580,"W. C. Ferguson",2193,1923,6,18,"North America","United States of America","New York",,"Greenvale, Long Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022178,http://sweetgum.nybg.org/images3/950/252/01787580.jpg
fc19320b-48af-47bc-a738-3de3e787bead,NY,PreservedSpecimen,1787584,"K. K. Mackenzie",3983,1909,5,16,"North America","United States of America","New Jersey","Middlesex Co.","South River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022182,http://sweetgum.nybg.org/images3/950/256/01787584.jpg
e136162e-9fdf-4b8f-838f-5137debcbc37,NY,PreservedSpecimen,1787587,"J. K. Small",2,1890,5,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022185,http://sweetgum.nybg.org/images3/950/259/01787587.jpg
8607f7d6-86e5-4a1a-8115-7f7973d18edc,NY,PreservedSpecimen,1787592,"A. A. Heller",4812,1901,6,1,"North America","United States of America",Pennsylvania,"Lancaster Co.","about the mouth of the Tucquan, in Eozoic",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022190,http://sweetgum.nybg.org/images3/950/264/01787592.jpg
38516d35-ddd7-4a1c-8627-afe93a07f140,NY,PreservedSpecimen,1787605,"P. E. Hyatt",4097.03,1991,6,19,"North America","United States of America",Arkansas,"Baxter Co.","Sylamore District of the Ozark National Forest; Cap Fork area",,,36.0404,-92.367,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022203,http://sweetgum.nybg.org/images3/950/277/01787605.jpg
fa6c5df8-eb46-4e52-b78f-195389eba237,NY,PreservedSpecimen,1787606,"E. Sundell",6216,1984,4,17,"North America","United States of America",Arkansas,"Drew Co.","downtown Monticello",,,33.6244,-91.7971,"GEOLocate Web Application",4933,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022204,http://sweetgum.nybg.org/images3/950/278/01787606.jpg
235fb138-2461-47ea-998d-65895ed8d6cc,NY,PreservedSpecimen,1787608,"W. C. Ferguson",6604,1928,6,8,"North America","United States of America","New York",,"Glencove, Long Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022206,http://sweetgum.nybg.org/images3/950/280/01787608.jpg
ed32a68f-9899-4104-bbf5-9643c9015c68,NY,PreservedSpecimen,1787610,"N. L. Britton",s.n.,1904,6,18,"North America","United States of America","New York","Orange Co.",,,,41.3915,-73.956,"GEOLocate Web Application",9160,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022208,http://sweetgum.nybg.org/images3/950/282/01787610.jpg
c4e95e70-b5f2-4f37-8ab2-7ab61a564819,NY,PreservedSpecimen,1787611,"P. Wilson",s.n.,1916,5,29,"North America","United States of America","New York","Orange Co.","+ vicinity",,,41.4001,-74.7232,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022209,http://sweetgum.nybg.org/images3/950/283/01787611.jpg
21367896-3286-48b6-935d-5c7b415f9192,NY,PreservedSpecimen,1787612,"W. C. Ferguson",2969,1924,6,17,"North America","United States of America","New York","Queens Co.","Long Island",,,40.6161,-73.8237,"GEOLocate Web Application",22050,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022210,http://sweetgum.nybg.org/images3/950/284/01787612.jpg
6987c9f9-0c59-40a1-bbd3-c525b9d7f182,NY,PreservedSpecimen,1787613,"W. C. Ferguson",3811,1925,6,12,"North America","United States of America","New York",,"Richmond Hill, Long Island",,,40.574,-74.1304,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022211,http://sweetgum.nybg.org/images3/950/285/01787613.jpg
7647fe42-5486-4399-981f-289d006d4550,NY,PreservedSpecimen,1787614,"W. C. Ferguson",2919,1924,6,3,"North America","United States of America","New York",,"Kew Gardens, Long Island",,,40.7071,-73.826,"Georeferencing Quick Reference Guide, Version 2012",1091.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022212,http://sweetgum.nybg.org/images3/950/286/01787614.jpg
30e4c280-960c-48c5-b493-245a65a0b715,NY,PreservedSpecimen,1787615,"E. P. Bicknell",9904,1906,6,30,"North America","United States of America","New York","Queens Co.","Long Island",,,40.6989,-73.7887,"Georeferencing Quick Reference Guide, Version 2012",2361.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022213,http://sweetgum.nybg.org/images3/950/287/01787615.jpg
daf1ed9c-32ef-4085-9e6c-c3b5431eb8ef,NY,PreservedSpecimen,1787616,"E. C. Howe",s.n.,1889,6,,"North America","United States of America","New York","Rensselaer Co.",,,,42.7845,-73.6696,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022214,http://sweetgum.nybg.org/images3/950/288/01787616.jpg
7cf98fb8-0007-4e02-b0b9-d8e714c6b4b3,NY,PreservedSpecimen,1787617,"T. F. Lucy",11918,1884,6,16,"North America","United States of America","New York","Chemung Co.","Sullivan Hill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022215,http://sweetgum.nybg.org/images3/950/289/01787617.jpg
186ec584-951a-4859-8b67-1e52ff88f2d0,NY,PreservedSpecimen,1787619,"N. L. Britton",s.n.,1889,6,11,"North America","United States of America",Pennsylvania,,"Delaware Water Gap",,,40.9737,-75.141,"GEOLocate Web Application",2151,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022217,http://sweetgum.nybg.org/images3/950/291/01787619.jpg
e1a9ea2a-f99e-4629-afb1-59e6c3555bf2,NY,PreservedSpecimen,1787623,"R. W. Pohl",4216,1942,6,19,"North America","United States of America",Pennsylvania,"Bradford Co.","Kellogg Mt., 2 mi. W. of Kellogg",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022221,http://sweetgum.nybg.org/images3/950/295/01787623.jpg
08131ea4-ecd9-461e-a4ff-b2d8c23585eb,NY,PreservedSpecimen,1787624,"J. H. Lehr",1180,1960,6,1,"North America","United States of America","New York","Rockland Co.","TMI Trail between Ladentown and Squirrel Swamp, bear Mountain - Harriman Section",,,41.188,-74.0805,"Georeferencing Quick Reference Guide, Version 2012",1316.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022222,http://sweetgum.nybg.org/images3/950/296/01787624.jpg
c0e05d6b-a1bb-488b-8c20-12dbe28b5836,NY,PreservedSpecimen,1787629,"F. P. Metcalf",5689,1916,5,31,"North America","United States of America","New York","Tompkins Co.","Please Grove Brook glen, Cayuga Heights",,,42.4595,-76.4866,"GEOLocate Web Application",2025,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022227,http://sweetgum.nybg.org/images3/950/301/01787629.jpg
c4ac3933-39e8-4348-beb5-8f2ec472706e,NY,PreservedSpecimen,1787638,"C. M. Ek",s.n.,1940,6,15,"North America","United States of America",Indiana,"Harrison Co.",,,,38.1951,-86.1113,"GEOLocate Web Application",33083,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022236,http://sweetgum.nybg.org/images3/950/310/01787638.jpg
692316b4-28dd-459e-ad24-34d8f186aaf4,NY,PreservedSpecimen,1787641,"E. P. Bicknell",9897,1898,5,29,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0803,-74.0689,"GEOLocate Web Application",2407,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022239,http://sweetgum.nybg.org/images3/950/313/01787641.jpg
1346e397-8242-4cd8-839f-0a18edd5f6e9,NY,PreservedSpecimen,1787644,"O. A. Phelps",s.n.,1904,6,6,"North America","United States of America",Connecticut,,Chapinville,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022242,http://sweetgum.nybg.org/images3/950/316/01787644.jpg
7e0b64f4-d445-4201-acb0-2ac62f3993a1,NY,PreservedSpecimen,1787645,"E. H. Eames",,1895,3,27,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.2429,-73.2007,"GEOLocate Web Application",7703,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022243,http://sweetgum.nybg.org/images3/950/317/01787645.jpg
18fd61d4-357d-4ec4-a421-bd0218f684ba,NY,PreservedSpecimen,1787646,"Collector unspecified",s.n.,,,,"North America","United States of America",Connecticut,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022244,http://sweetgum.nybg.org/images3/950/318/01787646.jpg
ca3599f0-fd09-4e77-ac17-57eb58df3e6b,NY,PreservedSpecimen,1787649,"W. C. Ferguson",7548,1929,6,20,"North America","United States of America","New York",,"Plattsdale, Long Island",,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022247,http://sweetgum.nybg.org/images3/950/321/01787649.jpg
6be9ce55-2225-49b4-b0e1-db1890f67de6,NY,PreservedSpecimen,1787650,"E. P. Bicknell",9903,1903,5,23,"North America","United States of America","New York",,"Rosedale, Long Island",,,40.6598,-73.7344,"Georeferencing Quick Reference Guide, Version 2012",2901.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022248,http://sweetgum.nybg.org/images3/950/322/01787650.jpg
1fa96cbe-8701-4c03-ae9f-ad5b618590d6,NY,PreservedSpecimen,1787651,"W. C. Ferguson",1236,1922,5,21,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022249,http://sweetgum.nybg.org/images3/950/323/01787651.jpg
9bbfb9ee-9e92-4f0c-b830-24acb0316376,NY,PreservedSpecimen,1787654,"N. L. Britton",s.n.,1907,7,4,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0582,-74.7527,"GEOLocate Web Application",2465,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022252,http://sweetgum.nybg.org/images3/950/326/01787654.jpg
e0ed6710-089f-47db-8f96-ee7a6dda8fd6,NY,PreservedSpecimen,1787658,"N. L. Britton",s.n.,1907,7,4,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0582,-74.7527,"GEOLocate Web Application",2465,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022256,http://sweetgum.nybg.org/images3/950/329/01787658.jpg
2e02c9d3-26d2-4ec0-8921-c7f558a57b41,NY,PreservedSpecimen,1787660,"H. E. Stone",s.n.,1927,5,15,"North America","United States of America",Pennsylvania,"Chester Co.","Knickerbocker Quarries 2 miles n. of Malvern",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022258,http://sweetgum.nybg.org/images3/950/331/01787660.jpg
fb899c49-642e-4ffc-9c51-a0f113c0e508,NY,PreservedSpecimen,1787661,"N. L. Britton",s.n.,1904,5,30,"North America","United States of America",Pennsylvania,"Bucks Co.",Glenlake,,,40.1768,-74.8927,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022259,http://sweetgum.nybg.org/images3/950/332/01787661.jpg
394513b1-790c-40f0-912f-93d52872888f,NY,PreservedSpecimen,1787670,"E. J. Grimes",s.n.,1910,,,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6663,-86.845,"GEOLocate Web Application",31378,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022268,http://sweetgum.nybg.org/images3/950/341/01787670.jpg
8d51fc93-0666-4988-8c8e-de60aabb1813,NY,PreservedSpecimen,1787682,"H. L. Fisher",s.n.,1897,7,10,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.3659,-74.9429,"GEOLocate Web Application",2087,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022280,http://sweetgum.nybg.org/images3/950/353/01787682.jpg
1c89abea-7f3d-4ab0-8263-fd65de6faadb,NY,PreservedSpecimen,1787716,"C. E. Cummings",s.n.,1878,6,6,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022314,http://sweetgum.nybg.org/images3/950/387/01787716.jpg
26dfa825-dbdb-4da7-b239-2598b18ecdf8,NY,PreservedSpecimen,1787717,"M. Cipperly",s.n.,1905,6,,"North America","United States of America","New York","Rensselaer Co.","Wyuantskill Hill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022315,http://sweetgum.nybg.org/images3/950/388/01787717.jpg
e8e5d611-1ba5-4193-bd23-d7495e94d2d5,NY,PreservedSpecimen,1787723,"A. Cronquist",4330,1947,4,26,"North America","United States of America",Georgia,"Upson Co.","on Pine Mt., near Flint R., W. of Thomaston. Geol. Prov.: Piedmont",244,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022321,http://sweetgum.nybg.org/images3/950/394/01787723.jpg
3094e425-cc28-452f-be81-d309ddba176b,NY,PreservedSpecimen,1787724,"A. Cronquist",5051,1948,4,24,"North America","United States of America",Georgia,"Whitfield Co.","[obscurred by label] Rocky Face Mt., 4 mi. NW. of Dalton.  Geol. Prov.: Folded App.",457,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022322,http://sweetgum.nybg.org/images3/950/395/01787724.jpg
4ef4a6d3-539d-4bbb-a341-635ef87e3daa,NY,PreservedSpecimen,1787740,"A. Robinson Jr.",1866,1963,5,10,"North America","United States of America",Arkansas,"Sharp Co.","Public Beach area",122,,36.3135,-91.4823,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022338,http://sweetgum.nybg.org/images3/950/411/01787740.jpg
