﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0a7c87c1-b355-4feb-8605-caf3a281c67f,NY,PreservedSpecimen,3277309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571262,
fba4a22a-a568-42dc-b593-a647297919ae,NY,PreservedSpecimen,3277310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571263,
40870d48-2735-4c04-bb92-45f033b83ae4,NY,PreservedSpecimen,3277311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571264,
a6658c2e-2a59-4c42-b211-2fef7e6f2488,NY,PreservedSpecimen,3277312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571265,
2c714e96-7a29-4661-9ac3-42d6c4f5d312,NY,PreservedSpecimen,3277313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571266,
db16e975-e861-4f2c-8d85-00e2f4ef0900,NY,PreservedSpecimen,3277314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571267,
db46f3ce-71cd-4f6e-b260-a0fe0252bbdf,NY,PreservedSpecimen,3277315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571268,
53a760cd-5af6-421c-b3eb-c0469e34936f,NY,PreservedSpecimen,3277316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571269,
37777908-0059-45ef-87ef-b7267db3a44a,NY,PreservedSpecimen,3277317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571270,
04d1fc6c-7c0a-438a-90bd-b49f377949dc,NY,PreservedSpecimen,3277318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571271,
360a86f0-1a82-41c9-81bb-6bb8cb23af74,NY,PreservedSpecimen,3277319,"K. F. Parker",7511,1951,8,24,"North America","United States of America",Arizona,"Apache Co.","Near edge of Milk Creek, Milk Canyon, Escudilla Mountain, 8 miles east of Nutrioso",2591,,33.9383,-109.114,"GEOLocate Web Application",12396,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571272,
81fe81be-fd07-4c74-bf8a-14db54f58c80,NY,PreservedSpecimen,3277320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571273,
f2c0fd42-601b-4876-a3e4-0971f56f1f1d,NY,PreservedSpecimen,3277321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571274,
b233d10f-a91e-44c6-9d0b-a9d5d5ffdd62,NY,PreservedSpecimen,3277322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571275,
f4fef19e-386a-4ea3-9d82-e0a17823bc64,NY,PreservedSpecimen,3277323,"A. Cronquist",5940,1949,7,9,"North America","United States of America",Washington,"Asotin Co.","near small spring at head of Cottonwood Creek, southwest of Anatone",1463,,46.112,-117.347,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571276,
35b552ac-f99d-4284-b7f9-c6ffc8a4b205,NY,PreservedSpecimen,3277325,"L. Abrams",798,1900,7,1,"North America","United States of America",Idaho,"Shoshone Co.","Swamp Creek.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571278,
1f2fb957-d910-4a6f-a785-b1ab24cffb79,NY,PreservedSpecimen,3277326,"J. H. Christ",3428,,,,"North America","United States of America",Idaho,"Kootenai Co.","Leiberg Trail.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571279,
a9adc90e-3af9-481a-ab8b-5a761daee430,NY,PreservedSpecimen,3277327,"W. H. Baker",7074,1950,7,29,"North America","United States of America",Oregon,"Klamath Co.","Southwest corner, north wall, Red-blanket Canyon, Crater Lake National Park.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571280,
cb50f34f-2cc3-4277-b4d5-e2e219a7c79b,NY,PreservedSpecimen,3277328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571281,
0526f0e3-ccdc-4a57-ac40-7c219a952a62,NY,PreservedSpecimen,3277329,"O. B. Metcalfe",516,1903,8,15,"North America","United States of America","New Mexico","Socorro Co.","In the Mogollon Mountains, on or near the West fork of the Gila River",3048,,33.3048,-108.619,"Georeferencing Quick Reference Guide, Version 2012",145.029,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571282,
04b8d70c-94f0-4298-94ef-18c1d8de4227,NY,PreservedSpecimen,3277330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571283,
4091d01f-2e12-472c-a025-681c326ac7f1,NY,PreservedSpecimen,3277331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571284,
ace5bc57-9111-4d84-a9b5-76f345050c61,NY,PreservedSpecimen,3277332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571285,
10904447-0d85-4db3-b93c-4daa8e6882c2,NY,PreservedSpecimen,3277333,"W. W. Eggleston",17151,1920,8,24,"North America","United States of America",Arizona,"Apache Co.","Riverside Ranger Station, Apache Forest",2700,,34.012,-109.445,"Georeferencing Quick Reference Guide, Version 2012",2591.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571286,
fe0ec8dc-8507-4463-90d3-1dd7b2a19f80,NY,PreservedSpecimen,3277334,"W. W. Eggleston",17151,1920,8,24,"North America","United States of America",Arizona,"Apache Co.","Riverside Ranger Station, Apache Forest",2700,,34.012,-109.445,"Georeferencing Quick Reference Guide, Version 2012",2591.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571287,
a33c9074-2ee4-49fe-9f62-923f753e0873,NY,PreservedSpecimen,3277335,"J. H. Cowen",s.n.,1898,7,21,"North America","United States of America",Colorado,,"Stove Prairie Hill",,,40.6236,-105.331,"Georeferencing Quick Reference Guide, Version 2012",2341.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571288,
0b12cd46-bf87-4f12-864d-88762bd427a8,NY,PreservedSpecimen,3277336,"C. S. Crandall",s.n.,1895,8,18,"North America","United States of America",Colorado,"Larimer Co.",,2134,,40.6664,-105.461,"GEOLocate Web Application",71678,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571289,
b8090a07-01fe-4860-90c5-b49af9866178,NY,PreservedSpecimen,3277337,"E. A. Bessey",s.n.,1895,7,13,"North America","United States of America",Colorado,,"Green Mountain Falls, neighborhood of Pike's Peak",2286,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571290,
026697df-ddfb-429a-9242-1623f72d7123,NY,PreservedSpecimen,3277338,"M. E. Jones",574,1878,8,8,"North America","United States of America",Colorado,,"Dome Rock in Platte Canyon",2134,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571291,
604a4387-3c6a-4ec8-b8b7-b46ae8a35d60,NY,PreservedSpecimen,3277339,"G. E. Osterhout",s.n.,1895,8,15,"North America","United States of America",Colorado,"Larimer Co.",,,,40.3772,-105.522,"GEOLocate Web Application",5084,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571292,
1582d7e7-a393-46d8-9c77-775322395e7d,NY,PreservedSpecimen,3277340,"J. H. Christ",12747,1941,7,19,"North America","United States of America",Idaho,"Idaho Co.","Macgruder Crossing on the Selway River, Bitterroot N. F.; Timbered valley along river.",,,45.7349,-114.758,"GEOLocate Web Application",30,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571293,
80e85a4c-cd2f-4e7e-b287-50362bbe8f0d,NY,PreservedSpecimen,3277341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571294,
1a9b50d9-4eca-447e-97de-c268ea889fd9,NY,PreservedSpecimen,3277342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571295,
9ba2922c-09f1-4102-8f57-436e7263b013,NY,PreservedSpecimen,3277343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571296,
5baa5472-1f4b-48a1-98b6-0b047b8587f2,NY,PreservedSpecimen,3277344,"R. L. Lingenfelter",488,1947,7,20,"North America","United States of America",Idaho,"Clearwater Co.","North-facing slope, Shanghai Mountain.",1448,,46.5495,-115.75,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571297,
75ba4b97-4a35-453e-a090-353c6a528870,NY,PreservedSpecimen,3277345,"R. F. Daubenmire",43307,1943,7,29,"North America","United States of America",Idaho,"Bonner Co.","Priest River Exptl. Forest.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571298,
a111e2c1-0d2e-4365-8e69-e2ce040b67cf,NY,PreservedSpecimen,3277346,"J. H. Christ",148,1928,6,18,"North America","United States of America",Idaho,"Bonner Co.","Big Lightning Creek at Clarks Fork.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571299,
f9895c22-34d3-4138-8a64-d5373d1f7d66,NY,PreservedSpecimen,3277347,"J. H. Christ",431,1929,6,28,"North America","United States of America",Idaho,"Bonner Co.","Pack River on Lake Pend Oreille. In woods.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571300,
747afa0c-772c-4c0d-bb9e-ed346781305b,NY,PreservedSpecimen,3277348,"J. H. Christ",925,1930,9,22,"North America","United States of America",Idaho,"Bonner Co.","On Priest River at Huot's Landing. On timber on river edge.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571301,
826eb957-634f-4c39-b9d6-1a0a2e64f6e4,NY,PreservedSpecimen,3277349,"C. L. Hitchcock",10052,1944,7,17,"North America","United States of America",Idaho,"Boise Co.","Ca. 3 miles north of North Fork Boise River, on Little Owl Creek.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571302,
51cbe0a3-f882-48b3-ab52-2fd97c58d5f0,NY,PreservedSpecimen,3277350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571303,
62228257-b4a8-485b-829c-0a9282c62baf,NY,PreservedSpecimen,3277351,"E. Penard",541,1891,7,,"North America","United States of America",Colorado,"Boulder Co.","Bear Canon",1829,,39.9752,-105.28,"Georeferencing Quick Reference Guide, Version 2012",1291,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571304,
a5382e29-0853-4bbb-8645-3b2034052763,NY,PreservedSpecimen,3277352,"E. Penard",540,1891,7,,"North America","United States of America",Colorado,"Boulder Co.","Bear Canon",1829,,39.9752,-105.28,"Georeferencing Quick Reference Guide, Version 2012",1291,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571305,
a0899b47-5cc8-4730-b70d-a3d911310b8a,NY,PreservedSpecimen,3277354,"J. B. Leiberg",1337,1895,7,21,"North America","United States of America",Idaho,,"From the region of the Coeur d'Alene Mountains, northern Idaho. Fourth of July Canyon.",700,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571307,
4133db67-b0bb-4f96-8d0f-c2e8085dc5ed,NY,PreservedSpecimen,3277355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571308,
fee2c6ef-cf13-4ac1-b112-3736c1d2498f,NY,PreservedSpecimen,3277357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571310,
c636d061-406d-40cf-9bcf-4338c275c8f7,NY,PreservedSpecimen,3277358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571311,
23ebaa91-0fc5-4bac-b5c7-bb9ea04bbf98,NY,PreservedSpecimen,3277359,"A. Cronquist",5983,1949,7,23,"North America","United States of America",Idaho,"Clearwater Co.","Moderate shade in mixed coniferous woods, along east fork of Potlatch Creek, 10 miles east of Bovill.",1006,,46.8838,-116.238,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571312,
339af5b7-9659-48cf-b0c5-d0bbf99f4ee0,NY,PreservedSpecimen,3277360,"J. H. Sandberg",289,1892,6,2,"North America","United States of America",Idaho,,"Rocky hillsides east of Lewiston.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571313,
ef62c1ed-4f4b-44b4-9cd2-76940553ee0e,NY,PreservedSpecimen,3277362,"H. M. Tucker",9116,1937,8,1,"North America","United States of America",Idaho,"Valley Co.",McCall.,,,44.911,-116.099,"GEOLocate Web Application",4675,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571315,
6b870219-1fce-43f8-a634-c1280c87de2d,NY,PreservedSpecimen,3277364,"J. H. Sandberg",289,1892,6,2,"North America","United States of America",Idaho,,"Rocky hillsides east of Lewiston.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571317,
b7ff640f-2b32-4061-8650-161888394226,NY,PreservedSpecimen,3277365,"R. J. Davis",1097,1937,5,,"North America","United States of America",Idaho,"Valley Co.",McCall.,,,44.911,-116.099,"GEOLocate Web Application",4675,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571318,
12a7271b-65f6-46d5-8756-589e0448a215,NY,PreservedSpecimen,3277366,"A. A. Heller",3314,1896,6,25,"North America","United States of America",Idaho,"Nez Perce Co.","About Lake Waha.",1067,1219,46.2061,-116.837,"GEOLocate Web Application",752,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571319,
b6c9b96e-d127-429e-a4e7-cacfc64a88a5,NY,PreservedSpecimen,3277367,"J. H. Christ",14683,1945,7,12,"North America","United States of America",Idaho,"Lemhi Co.","12 miles west of Salmon. Under alders and birches along small creek entering on south side Salmon River.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571320,
3131ef20-99ed-4732-9734-816d11a31609,NY,PreservedSpecimen,3277368,"E. B. Payson",1753,1920,6,23,"North America","United States of America",Idaho,"Lemhi Co.","Salmon. Wet, shady creek bank.",1372,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571321,
1c84f67e-7cd9-4027-ba57-e25dd467b7d2,NY,PreservedSpecimen,3277369,"J. H. Christ",6908,1937,8,15,"North America","United States of America",Idaho,"Latah Co.","South of Helmer. On timbered hillside.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571322,
21da27f0-6019-40d8-a81b-80232a5085f3,NY,PreservedSpecimen,3277371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571324,
a4a8601b-9ca5-49bf-b844-4c80dc97c113,NY,PreservedSpecimen,3277372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571325,
ccc480ca-e049-4b44-95bf-cd28719d74a8,NY,PreservedSpecimen,3277373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571326,
066b0146-0556-431d-b717-6d45194d3f1a,NY,PreservedSpecimen,3277374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571327,
9eae9b0b-9527-41d8-a344-e2927d686df0,NY,PreservedSpecimen,3277375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571328,
051738a9-1825-4d00-a4fe-5f79a7e45a14,NY,PreservedSpecimen,3277376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571329,
df284887-2bee-46be-aaf3-d9526ac0b971,NY,PreservedSpecimen,3277377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571330,
69aa5e78-4b6d-45ae-8eeb-30653ca3f6e9,NY,PreservedSpecimen,3277378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571331,
c2b29681-dc3a-41c1-a60f-3d6d3d154961,NY,PreservedSpecimen,3277379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571332,
76ceb076-4365-48f4-8870-3285df109788,NY,PreservedSpecimen,3277380,"C. L. Hitchcock",14394,1946,7,6,"North America","United States of America",Montana,"Granite Co.","Harrys Flat Camp, Rock Creek Canyon",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571333,
