﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f08657b6-6d30-4548-98ef-8266df61536a,NY,PreservedSpecimen,2622340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879118,
6f14754b-2939-45db-857f-98475ed6c340,NY,PreservedSpecimen,2622342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879120,
e5a50e7d-88f7-4bba-9102-d5d16ea83971,NY,PreservedSpecimen,2622343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879121,
d0b9394d-c853-4aad-947f-16ffdde125c7,NY,PreservedSpecimen,2622345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879123,
f05d8ef3-2e2e-44a8-8232-c93b59bd27f8,NY,PreservedSpecimen,2622346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879124,
44980d2a-4e0b-4005-8782-57e5fb7b8a77,NY,PreservedSpecimen,2622347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879125,
5d3dbd06-fd2c-431e-8064-bc25dcf66b49,NY,PreservedSpecimen,2622348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879126,
84724b43-81b9-413a-94cb-6461b9a5ea7d,NY,PreservedSpecimen,2622349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879127,
311aefc2-7637-4d74-99d6-a6429b763ed1,NY,PreservedSpecimen,2622350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879128,
cd051011-c823-4090-8874-598a9f82b47c,NY,PreservedSpecimen,2622351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879129,
45948ae4-16c2-49e9-871b-c9d0c8e9110b,NY,PreservedSpecimen,2622352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879130,
9df7d476-944e-432f-957f-f46399629e21,NY,PreservedSpecimen,2622354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879132,
1033f687-5556-4312-9b62-cd620ca786c9,NY,PreservedSpecimen,2622355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879133,
ede83788-02f9-462a-8717-f99da9a15394,NY,PreservedSpecimen,2622356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879134,
20148dfb-79fe-42c3-8772-497507c2d7d2,NY,PreservedSpecimen,2622358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879136,
ffec4e5f-fc1a-4ef9-a2c9-44148d88aa03,NY,PreservedSpecimen,2622375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879153,
3e032340-3549-44fb-a955-fbdad3bd99ca,NY,PreservedSpecimen,2622376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879154,
b60071d3-79d9-48c4-ba3f-d2ee15b8a4bd,NY,PreservedSpecimen,2622377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879155,
0a9d97da-5c4f-4e96-9f1e-ea4f26a044e5,NY,PreservedSpecimen,890913,"I. Vélez",3914,1953,11,18,"West Indies","Puerto Rico",Lajas,"Parguera Barrio","Isla Magueyes.",,,17.9693,-67.0442,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903373,"http://sweetgum.nybg.org/images3/160/968/v-152-00890913.jpg | http://sweetgum.nybg.org/images3/855/843/00890913.jpg"
8a6c0509-d5cc-4baf-8e02-7aa13da98729,NY,PreservedSpecimen,227257,"H. A. Rehder",3,1930,1,1,"West Indies","United States Minor Outlying Islands",,,,,,18.4,-75.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"J. W. Grear",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693757,"http://sweetgum.nybg.org/images3/41/537/v-152-00227257.jpg | http://sweetgum.nybg.org/images3/855/832/00227257.jpg"
d16ec68f-d348-4fec-8700-bb7faa767bc1,NY,PreservedSpecimen,227189,"W. R. Buck",34262,1998,7,27,"West Indies","United States Minor Outlying Islands",,,"Vicinity of lighthouse",,,18.4,-75.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"T. A. Zanoni",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693758,"http://sweetgum.nybg.org/images3/41/531/v-152-00227189.jpg | http://sweetgum.nybg.org/images3/855/831/00227189.jpg"
ede13a75-6c84-4ab4-b3ef-e97fd4b07a34,NY,PreservedSpecimen,2622324,"P. A. Fryxell",5076,1997,8,29,"North America","United States of America",Texas,"Nueces Co.","Aransas Pass",,,27.8929,-97.1235,"Georeferencing Quick Reference Guide (Zermoglio et",9298,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879102,http://sweetgum.nybg.org/images3/2128/886/02622324.jpg
d2668da4-8954-48aa-902b-c7b7f912b21f,NY,PreservedSpecimen,2622371,"H. R. Reed",350,1947,10,28,"North America","United States of America",Texas,"Nueces Co.","Flour Bluff Road",,,27.6549,-97.3096,"Georeferencing Quick Reference Guide (Zermoglio et",3478,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879149,http://sweetgum.nybg.org/images3/2128/932/02622371.jpg
79e53a24-e2df-46b2-a95b-24beecb4bb35,NY,PreservedSpecimen,2622291,"W. F. Mahler",9284,1981,11,14,"North America","United States of America",Texas,"Nueces Co.","above Petronilla Creek on Hwy 70",,,27.5835,-97.6283,"Georeferencing Quick Reference Guide (Zermoglio et",14019,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879069,http://sweetgum.nybg.org/images3/2128/853/02622291.jpg
41a2c7b4-30e4-40cb-80a1-040c80b95bb1,NY,PreservedSpecimen,2622303,"J. K. Small",4692,1913,11,26,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks between Miami and Cocoanut Grove",,,25.7549,-80.228,"Georeferencing Quick Reference Guide (Zermoglio et",3558,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879081,http://sweetgum.nybg.org/images3/2128/865/02622303.jpg
01756d3d-1a57-40ea-98d9-6560daf12116,NY,PreservedSpecimen,2622319,"J. K. Small",4088,1912,11,3,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands between Miami and Cocoanut [Coconut] Grove [map]",,,25.7549,-80.228,"Georeferencing Quick Reference Guide (Zermoglio et",3558,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879097,http://sweetgum.nybg.org/images3/2128/881/02622319.jpg
79f1e10e-d525-4807-a7f0-be9e406f8e98,NY,PreservedSpecimen,2622305,"J. K. Small",4545,1913,11,26,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks near the Miami River [map]",,,25.7805,-80.2101,"Georeferencing Quick Reference Guide (Zermoglio et",2793,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879083,http://sweetgum.nybg.org/images3/2128/867/02622305.jpg
7e4c31d9-cd48-4b43-a5e9-9c75d7c1fc2f,NY,PreservedSpecimen,2622362,"S. M. Tracy",7723,1901,9,14,"North America","United States of America",Texas,"Wharton Co.",,,,29.2392,-96.2002,"Georeferencing Quick Reference Guide (Zermoglio et",4353,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879140,http://sweetgum.nybg.org/images3/3866/076/02622362.jpg
d303380a-4e2a-41c0-ae27-1201445dc679,NY,PreservedSpecimen,605677,"N. T. da Silva",58347,1964,7,10,"South America",Brazil,Bahia,"Itabuna Mun.","Road Itabuna-Buerarema Km. 25.",,,-14.988,-39.3367,"Georeferencing Quick Reference Guide, Version 2012",4932,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"J. W. Grear",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693756,http://sweetgum.nybg.org/images3/1919/613/00605677.jpg
4a1b693b-1823-4ac9-b3fa-33ca55201023,NY,PreservedSpecimen,01045025,"A. C. Allem",2428,1978,11,5,"South America",Brazil,"Mato Grosso","Cáceres Mun.","Faz. Descalvados",,,-16.0708,-57.6789,"Other source",172193,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187995,http://sweetgum.nybg.org/images3/1921/489/01045025.jpg
d31fbf96-e9b6-4307-bcf4-701974d84b33,NY,PreservedSpecimen,01045023,"A. C. Allem",2204,1978,10,27,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Faz. Bodoquena, Carandazal",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187987,http://sweetgum.nybg.org/images3/1921/488/01045023.jpg
07dcf4d4-353a-42e0-8e2d-f13bbfe9b51b,NY,PreservedSpecimen,01045024,"A. C. Allem",2204,1978,10,27,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Faz. Bodoquena, Carandazal",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187992,http://sweetgum.nybg.org/images3/239/069/01045024.jpg
7357adf9-a438-45e6-9d53-03b5c7c18133,NY,PreservedSpecimen,02099076,"J. G. Jardim",6207,2012,4,29,"South America",Brazil,"Rio Grande do Norte","Martins Mun.","Sítio do Sr. Clesinho, entrada na saída para Umarizal, ca. 2 Km da entrada",707,,-6.06442,-37.9376,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,melanocarpa,,"Rhynchosia melanocarpa Grear",,"A. P. Fortuna-Perez",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953285,http://sweetgum.nybg.org/images3/1997/003/02099076.jpg
7cbef6d0-70e9-42a0-bc40-efe4b11003a6,NY,PreservedSpecimen,01045045,"A. C. Allem",2173,1978,10,26,"South America",Brazil,"Mato Grosso do Sul","Miranda Mun.","Faz. Bodoquena, Secção Acurizal",,,-20.2408,-56.3781,"Other source",92112,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188003,http://sweetgum.nybg.org/images3/1921/497/01045045.jpg
f297b154-28a1-497f-834c-6cc6f3c3a9e4,NY,PreservedSpecimen,605690,"J. S. Silva",151,1973,6,8,"South America",Brazil,"Mato Grosso do Sul","Miranda Mun.","Tiçao de Fogo 18 km ao N-NE de Guaicurus.",80,200,-20.2408,-56.3781,"Other source",92112,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693765,http://sweetgum.nybg.org/images3/1919/626/00605690.jpg
956aa873-3477-4fc0-8ea6-7c31fb22ce81,NY,PreservedSpecimen,605689,"A. C. Allem",2377,1978,10,26,"South America",Brazil,"Mato Grosso do Sul","Miranda Mun.","Faz. Bodoquena, Secçao Acurizal.",,,-20.2408,-56.3781,"Other source",92112,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693750,http://sweetgum.nybg.org/images3/1919/625/00605689.jpg
c153f951-1ceb-4e33-9001-e05fc1af98d1,NY,PreservedSpecimen,01045021,"G. A. Black",54-16466,1954,7,5,"South America",Brazil,Maranhão,"Rosário Mun.",Perizes,,,-2.9344,-44.235,"Other source",30574,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"J. W. Grear",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187980,http://sweetgum.nybg.org/images3/1921/486/01045021.jpg
5caac911-8563-4426-b9b9-6ca14cb8338a,NY,PreservedSpecimen,605688,"R. de Lemos Fróes",11883,1940,,,"South America",Brazil,Maranhão,"São Luís Mun.","Island of Sao Luiz.",,,-2.57732,-44.2011,"Georeferencing Quick Reference Guide, Version 2012",27006.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,minima,"Rhynchosia minima (L.) DC. var. minima",,"J. W. Grear",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137780,http://sweetgum.nybg.org/images3/1919/624/00605688.jpg
97109e94-1514-4cae-9b61-0bcb9cfd0e9a,NY,PreservedSpecimen,2622334,"J. L. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879112,http://sweetgum.nybg.org/images3/2128/896/02622334.jpg
a6e89124-4809-4258-96d0-4d76e2946986,NY,PreservedSpecimen,1621181,"I. Boldingh",3486,1906,,,"West Indies",Anguilla,,,"[no locality]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877568,http://sweetgum.nybg.org/images3/856/036/1621181.jpg
74bae369-fc9f-4519-a94a-fe89f7ad0cdc,NY,PreservedSpecimen,2627129,"J. N. Rose",24302,1927,10,30,"North America","United States of America",Texas,"Cameron Co.","S.E. of Brownsville",,,26.001,-97.3385,"Georeferencing Quick Reference Guide (Zermoglio et",16838,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"L. M. de Paula Alves Bezerra",2021,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879918,http://sweetgum.nybg.org/images3/3866/096/02627129.jpg
396369fe-8315-4674-b475-ad5f59baa78c,NY,PreservedSpecimen,04323425,"N. Ramírez",3337,1992,8,7,"South America",Venezuela,Guárico,,"Estación Biológica de los Llanos de la Sociedad Venezolana de Ciencias Naturales.  Ubicada aproximadamente a 12 km S. E. de Calabozo",75,75,8.93,-67.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,edulis,,"Rhynchosia edulis Griseb.",,"L. M. de Paula Alves Bezerra",2021,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4724876,
132d1dd0-d810-43f2-a7ce-5c2abcff6ae9,NY,PreservedSpecimen,605685,"A. C. Cervi",3731,1992,9,28,"South America",Brazil,Paraná,"Jaguariaíva Mun.","Parque Estadual do Cerrado",,,-24.2,-49.65,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,edulis,,"Rhynchosia edulis Griseb.",,"L. M. de Paula Alves Bezerra",2021,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693748,http://sweetgum.nybg.org/images3/1919/621/00605685.jpg
9bd9cec3-0881-49ac-ba27-39324ba4341e,NY,PreservedSpecimen,04248015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"L. M. de Paula Alves Bezerra",2021,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576033,http://sweetgum.nybg.org/images3/3787/804/04248015.jpg
f526a3ff-fdd2-446b-81ec-bca915e66031,NY,PreservedSpecimen,578980,"T. Nuttall",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,reflexa,,"Glycine reflexa Nutt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419922,http://sweetgum.nybg.org/images3/535/032/00578980.jpg
6c1531ba-dc85-4fdd-9cab-ff0dabe54754,NY,PreservedSpecimen,01045093,"G. Gardner",1540,1840,,,"South America",Brazil,Ceará,,"Provincia Ceará",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188045,http://sweetgum.nybg.org/images3/1921/522/01045093.jpg
aec1ec21-0975-4082-ad62-9b4cab6911bf,NY,PreservedSpecimen,2622325,"R. D. Thomas",142827,1994,9,30,"North America","United States of America",Arkansas,"Chicot Co.","Along west bank of Mississippi River at U.S. 82 Bridge east of Lake Village and west of Greenville, Miss. First collection from Arkansas",,,33.2901,-91.1511,"Georeferencing Quick Reference Guide (Zermoglio et",900,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879103,http://sweetgum.nybg.org/images3/2128/887/02622325.jpg
4991bdf3-c2b4-4677-ac89-63460afde7e0,NY,PreservedSpecimen,01478700,"J. M. Pires",6534,1956,12,20,"South America",Brazil,Pará,,"Maicurú; campo de várzea",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740685,http://sweetgum.nybg.org/images3/576/402/01478700.jpg
db890acb-4e52-40c6-a338-74b313260daf,NY,PreservedSpecimen,605686,"D. O. Norris",377,1964,10,3,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.","Near Cabo Frio.",,,-22.8747,-42.0321,"Georeferencing Quick Reference Guide, Version 2012",8886.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,minima,"Rhynchosia minima (L.) DC. var. minima",,"J. W. Grear",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137782,http://sweetgum.nybg.org/images3/1919/622/00605686.jpg
715222f7-fadb-4369-84fb-121c57d082ca,NY,PreservedSpecimen,605644,"D. O. Norris",402,1964,10,17,"South America",Brazil,"São Paulo","Monte Mor Mun.","Near city of Monte Mor, 27 km west & 5 km south of Campinas.  Shore of Capivari River.",525,525,-22.9403,-47.31,"Other source",12206,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,edulis,,"Rhynchosia edulis Griseb.",,"J. W. Grear",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332303,http://sweetgum.nybg.org/images3/1919/580/00605644.jpg
20ac3446-32ea-461f-8aa9-2a4834f22f39,NY,PreservedSpecimen,605681,"T. Hymowitz",1966,1966,,,"South America",Brazil,"São Paulo","Matão Mun.","In IRI experimental plot.",,,-21.6003,-48.36,"Other source",26922,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,minima,"Rhynchosia minima (L.) DC. var. minima",,"J. W. Grear",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137786,http://sweetgum.nybg.org/images3/1919/617/00605681.jpg
bd8fa516-4773-4628-aa78-dea2af6aa56a,NY,PreservedSpecimen,605674,"T. Hymowitz",2098,1966,,,"South America",Brazil,"São Paulo","Matão Mun.","In IRI experimental plot.",,,-21.6003,-48.36,"Other source",26922,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693761,http://sweetgum.nybg.org/images3/1919/610/00605674.jpg
7071e8fa-7d98-4321-b603-bdff86087f01,NY,PreservedSpecimen,605672,"T. Hymowitz",2100,1966,,,"South America",Brazil,"São Paulo","Matão Mun.","In IRI experimental plot.",,,-21.6003,-48.36,"Other source",26922,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693759,http://sweetgum.nybg.org/images3/1919/608/00605672.jpg
769f200c-5853-4bb3-b63f-1bfe342215f9,NY,PreservedSpecimen,605675,"T. Hymowitz",2102,1966,,,"South America",Brazil,"São Paulo","Matão Mun.","In IRI experimental plot.",,,-21.6003,-48.36,"Other source",26922,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693762,http://sweetgum.nybg.org/images3/1919/611/00605675.jpg
de2a22d7-e140-434e-9dc3-ff14ab65ae87,NY,PreservedSpecimen,605680,"T. Hymowitz",2103,1966,,,"South America",Brazil,"São Paulo","Matão Mun.","In IRI experimental plot.",,,-21.6003,-48.36,"Other source",26922,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,minima,"Rhynchosia minima (L.) DC. var. minima",,"J. W. Grear",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137785,http://sweetgum.nybg.org/images3/1919/616/00605680.jpg
e68d69ab-04b7-4ce3-9134-7bb108789e80,NY,PreservedSpecimen,605673,"T. Hymowitz",2299,1966,,,"South America",Brazil,"São Paulo","Matão Mun.","In IRI experimental plot.",,,-21.6003,-48.36,"Other source",26922,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693760,http://sweetgum.nybg.org/images3/1919/609/00605673.jpg
df80f362-4ef3-4635-a6af-93f11a90ad18,NY,PreservedSpecimen,605679,"T. Hymowitz",2452,1966,,,"South America",Brazil,"São Paulo","Matão Mun.","In IRI experimental plot.",,,-21.6003,-48.36,"Other source",26922,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,minima,"Rhynchosia minima (L.) DC. var. minima",,"J. W. Grear",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137784,http://sweetgum.nybg.org/images3/1919/615/00605679.jpg
1333072e-189c-4ae2-a9b7-9aae043546ad,NY,PreservedSpecimen,1621183,"H. S. Irwin",37198,1976,1,10,"West Indies",Bahamas,"North Eleuthera",,"North Eleuthra: 3 km n.-e. of Current toward Lower Bogue.",,,25.4269,-76.7662,"Georeferencing Quick Reference Guide, Version 2012",5560,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877570,http://sweetgum.nybg.org/images3/856/038/1621183.jpg
d17fbfd3-ffc7-427f-aabb-de5f9340b565,NY,PreservedSpecimen,00605692,"G. T. Prance",24386,1977,2,12,"South America",Brazil,Amazonas,,"Rio Solimoes.  North bank, Ilha de Marrecao.",,,-3.35462,-60.7321,"Georeferencing Quick Reference Guide, Version 2012",4844.07,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"V. E. Rudd",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693749,http://sweetgum.nybg.org/images3/574/847/00605692.jpg
