﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
33458268-5af0-4612-b843-04152a00ead3,NY,PreservedSpecimen,663852,"T. Morong",s.n.,1876,6,6,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.4584,-71.0662,"GEOLocate Web Application",3248,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,"C. Aedo",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399316,http://sweetgum.nybg.org/images3/41/845/v-154-00663852.jpg
b8d5ded4-2b1c-4e0c-b021-a4d5ba96e9fb,NY,PreservedSpecimen,02518346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2755689,http://sweetgum.nybg.org/images3/1695/562/02518346.jpg
14bbf15a-d29e-45dd-b8bc-e1c4869c9336,NY,PreservedSpecimen,04386581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798043,http://sweetgum.nybg.org/images3/4006/025/04386581.jpg
3fb4a5d6-da30-4da6-9651-6952d505dd07,NY,PreservedSpecimen,3724711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973684,http://sweetgum.nybg.org/images3/3314/747/03724711.jpg
33273f11-b896-4646-9d2f-75ed31ae544f,NY,PreservedSpecimen,1042492,"D. E. Atha",5892,2007,9,16,Europe,Georgia,Samtskhe-Javakheti,"Adigeni (Mun.)","Along Georgia highway A306 (main road between Batumi and Akhaltsikhe), ca 34 km (by air) W of Akhaltsikhe center",1660,1660,41.6389,42.5831,GPS,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,"M. Khutsishvili",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012617,
9d0a4b4a-9b0e-442c-99b4-beeb63b461c4,NY,PreservedSpecimen,1622372,"A. H. Liogier",23261,1975,7,24,"West Indies","Dominican Republic",Pedernales,,"Cerca de Los Arroyos.",1400,1400,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879848,
2810f318-5529-4144-a1f2-6e95bab03228,NY,PreservedSpecimen,3724727,"C. M. Ek",s.n.,1942,9,1,"North America","United States of America",Indiana,"Elkhart Co.","3 miles southeast of New Paris",,,41.4696,-85.787,"GEOLocate Web Application",2932,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973700,http://sweetgum.nybg.org/images3/3314/763/03724727.jpg
dd2759b9-8df6-40ca-bfc4-69c3811cb95f,NY,PreservedSpecimen,4813008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965006,http://sweetgum.nybg.org/images3/4161/086/04813008.jpg
6739d496-a1ab-44b4-bb28-2580b839759d,NY,PreservedSpecimen,04813006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965003,http://sweetgum.nybg.org/images3/4160/342/04813006.jpg
a90034fe-4849-4a8e-b26c-104f7a6a7441,NY,PreservedSpecimen,4813007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965005,http://sweetgum.nybg.org/images3/4161/085/04813007.jpg
280ed044-b385-46f4-9ea2-54145575c002,NY,PreservedSpecimen,3724741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973714,http://sweetgum.nybg.org/images3/3314/776/03724741.jpg
08174ff0-157d-44ef-a971-53df43ba02f2,NY,PreservedSpecimen,3724745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973718,http://sweetgum.nybg.org/images3/3314/780/03724745.jpg
959626ca-6526-4b38-91d7-128bbe36eb05,NY,PreservedSpecimen,3724701,"M. L. Fernald",1849,1929,8,9,"North America",Canada,"Newfoundland and Labrador",,"Western Newfoundland. Main Arm (East Arm of charts), Bonne Bay, near Stanleyville",,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973674,http://sweetgum.nybg.org/images3/3315/590/03724701.jpg
04cc9719-9e8e-4a51-8b4d-42ce3060e74c,NY,PreservedSpecimen,3724661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973634,http://sweetgum.nybg.org/images3/3314/701/03724661.jpg
6dfb7c3c-c8ca-4a9d-9fa7-9c17dbedf948,NY,PreservedSpecimen,3724672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973645,http://sweetgum.nybg.org/images3/3314/711/03724672.jpg
f1fb7af6-2b2c-4feb-817f-569733185f9a,NY,PreservedSpecimen,3724673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973646,http://sweetgum.nybg.org/images3/3314/712/03724673.jpg
3464845e-f618-4c87-a7cf-cb2205fadcd3,NY,PreservedSpecimen,3724674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973647,http://sweetgum.nybg.org/images3/3314/713/03724674.jpg
f53cc9ee-0f88-49ce-93cf-a02de87f3649,NY,PreservedSpecimen,3724676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973649,http://sweetgum.nybg.org/images3/3314/714/03724676.jpg
67f73640-4386-4964-8da1-6bc04884e49e,NY,PreservedSpecimen,3724682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973655,http://sweetgum.nybg.org/images3/3314/720/03724682.jpg
9645d446-957d-46fb-9746-e1c8472d8855,NY,PreservedSpecimen,3724685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973658,http://sweetgum.nybg.org/images3/3314/723/03724685.jpg
87e912f9-78ec-4132-866d-669e39706b9c,NY,PreservedSpecimen,3724686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973659,http://sweetgum.nybg.org/images3/3314/724/03724686.jpg
413b30a3-4740-4b33-916d-8a69673eb9a4,NY,PreservedSpecimen,3724702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973675,http://sweetgum.nybg.org/images3/3314/739/03724702.jpg
df94898b-1d24-4c87-93fd-7e8c70ea2571,NY,PreservedSpecimen,3724703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973676,http://sweetgum.nybg.org/images3/3314/740/03724703.jpg
ce96ab6e-fe58-4ae4-ae67-be6bbc39b499,NY,PreservedSpecimen,3724728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973701,http://sweetgum.nybg.org/images3/3314/764/03724728.jpg
06274ba3-feb5-46db-8605-284852669ff6,NY,PreservedSpecimen,3724731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973704,http://sweetgum.nybg.org/images3/3314/767/03724731.jpg
be5008d8-5ff4-420a-9b42-d0fa6d93e146,NY,PreservedSpecimen,3724732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973705,http://sweetgum.nybg.org/images3/3314/768/03724732.jpg
551459dc-f31b-4175-a69b-699ebc995e97,NY,PreservedSpecimen,3724746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973719,http://sweetgum.nybg.org/images3/3314/781/03724746.jpg
8b22dfd6-c5f5-4254-8f29-ed9a25130edc,NY,PreservedSpecimen,3724748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973721,http://sweetgum.nybg.org/images3/3314/783/03724748.jpg
09dc0c3a-9827-4ee8-b962-9efb40d0e15d,NY,PreservedSpecimen,3724750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973723,http://sweetgum.nybg.org/images3/3314/785/03724750.jpg
c062d6c8-8426-48e9-ad0d-e00b9f1eec61,NY,PreservedSpecimen,3724752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973725,http://sweetgum.nybg.org/images3/3314/786/03724752.jpg
eeec05bd-6b29-427d-b6af-1b56508eee63,NY,PreservedSpecimen,3724756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973729,http://sweetgum.nybg.org/images3/3314/790/03724756.jpg
cf3add64-b7ad-4b54-843d-f4d8788e86d2,NY,PreservedSpecimen,3724758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973731,http://sweetgum.nybg.org/images3/3314/792/03724758.jpg
cd37efb0-14fa-424d-87cf-051c00741eda,NY,PreservedSpecimen,3724760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973733,http://sweetgum.nybg.org/images3/3314/794/03724760.jpg
09a0aad7-884d-4ba5-a933-4c01b97880a3,NY,PreservedSpecimen,3724762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973735,http://sweetgum.nybg.org/images3/3314/796/03724762.jpg
de1062b8-aa7e-4352-8ecb-51216910dac4,NY,PreservedSpecimen,3724765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973738,http://sweetgum.nybg.org/images3/3314/799/03724765.jpg
b448e513-965c-4d5d-ada6-18e143958f62,NY,PreservedSpecimen,3724766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973739,http://sweetgum.nybg.org/images3/3314/800/03724766.jpg
217f502f-b2ef-443c-97af-e8298a834525,NY,PreservedSpecimen,3724786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973759,http://sweetgum.nybg.org/images3/3314/820/03724786.jpg
8980642a-dab7-4cb5-9554-29e2ec112437,NY,PreservedSpecimen,3724787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973760,http://sweetgum.nybg.org/images3/3314/821/03724787.jpg
2c5ae8f9-5505-45a0-8e90-d7db2449cfc7,NY,PreservedSpecimen,3724788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973761,http://sweetgum.nybg.org/images3/3314/822/03724788.jpg
133ee8e9-1346-4819-b4b2-310bafc9a8cc,NY,PreservedSpecimen,3724796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973769,http://sweetgum.nybg.org/images3/3314/830/03724796.jpg
6060ddb3-92a6-4724-b297-5bab5d433761,NY,PreservedSpecimen,3724800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973773,http://sweetgum.nybg.org/images3/3314/834/03724800.jpg
5bd8a637-8517-4fa6-b128-123c900630b6,NY,PreservedSpecimen,3724691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973664,http://sweetgum.nybg.org/images3/3314/729/03724691.jpg
9ce99207-f707-45d5-9651-70baff44ab14,NY,PreservedSpecimen,02680428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947542,http://sweetgum.nybg.org/images3/1979/434/02680428.jpg
250bb502-0b49-48df-b089-88ae605ef73c,NY,PreservedSpecimen,3724761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973734,http://sweetgum.nybg.org/images3/3314/795/03724761.jpg
c22994e8-2e8b-4f9d-b47b-1c8fea837a19,NY,PreservedSpecimen,4832788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5078796,http://sweetgum.nybg.org/images3/4229/435/04832788.jpg
0c22e89e-3d10-4a55-994c-82a7e9403920,NY,PreservedSpecimen,4833989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980761,http://sweetgum.nybg.org/images3/4240/191/04833989.jpg
84cf7955-f1df-49ec-bd28-3079166cd1ad,NY,PreservedSpecimen,4833992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980764,http://sweetgum.nybg.org/images3/4240/194/04833992.jpg
9fba0cb7-685b-433d-914c-130849c2017d,NY,PreservedSpecimen,4833993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980765,http://sweetgum.nybg.org/images3/4240/195/04833993.jpg
8ecf1670-19d4-4756-b51a-2791899b6c5d,NY,PreservedSpecimen,3724692,"L. Arsène",292,1899,8,5,"North America","Saint-Pierre et Miquelon",Saint-Pierre,,"Prés commun sur les grares[?] de l'ile aux Chiens",,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973665,http://sweetgum.nybg.org/images3/3314/730/03724692.jpg
6bd5c5a3-3757-4018-a22c-abaab5ab7796,NY,PreservedSpecimen,4833991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980763,http://sweetgum.nybg.org/images3/4240/193/04833991.jpg
80643f10-5997-4984-839c-b5ff73b57bf3,NY,PreservedSpecimen,04833988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980757,http://sweetgum.nybg.org/images3/4240/190/04833988.jpg
dc1f8181-8788-47f3-97ca-88a2d8906126,NY,PreservedSpecimen,4946719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981647,http://sweetgum.nybg.org/images3/4240/310/04946719.jpg
cc829fe6-ba5c-4135-bac3-7914826b9cd2,NY,PreservedSpecimen,4946717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981645,http://sweetgum.nybg.org/images3/4241/191/04946717.jpg
5ce3780d-bb96-4071-9e51-4c0cc80e69ca,NY,PreservedSpecimen,04946716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981644,http://sweetgum.nybg.org/images3/4241/190/04946716.jpg
da4597c5-f769-4d2a-b92d-ea27b1f4c3b0,NY,PreservedSpecimen,4833990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980762,http://sweetgum.nybg.org/images3/4240/192/04833990.jpg
55cbb110-df31-4b15-808f-d86b0a1010e3,NY,PreservedSpecimen,4833996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980768,http://sweetgum.nybg.org/images3/4240/198/04833996.jpg
839c4d77-5baf-43f4-8f39-f71dda9db2e5,NY,PreservedSpecimen,4833994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980766,http://sweetgum.nybg.org/images3/4240/196/04833994.jpg
7ff4082e-6852-4d13-9baf-92b1427da01d,NY,PreservedSpecimen,4833998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980770,http://sweetgum.nybg.org/images3/4240/200/04833998.jpg
a11341b4-74b3-414c-a446-974083170f5f,NY,PreservedSpecimen,4946718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981646,http://sweetgum.nybg.org/images3/4240/309/04946718.jpg
5de59ff0-09d6-47e9-929b-2a050508391a,NY,PreservedSpecimen,4833997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980769,http://sweetgum.nybg.org/images3/4240/199/04833997.jpg
1183c7c9-3a48-4de3-9db4-14f7dc181a63,NY,PreservedSpecimen,4833995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980767,http://sweetgum.nybg.org/images3/4240/197/04833995.jpg
