﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
61ed7c9d-47b6-478a-be1a-046efa4c623a,NY,PreservedSpecimen,02729993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3087316,http://sweetgum.nybg.org/images3/2226/535/02729993.jpg
53504542-691b-4d5e-a838-257dfb6ca974,NY,PreservedSpecimen,622622,"S. M. de Campos",187,1960,3,15,"South America",Brazil,"São Paulo","Itapetininga Mun.","Fazenda Santa Luzia do Campo Largo, SSE da cidade de Itapetininga.",,,-23.5903,-48.0497,"Other source",40712,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598998,http://sweetgum.nybg.org/images3/1899/341/00622622.jpg
7777fdc7-7847-4d01-9fb7-1ca976ff05f5,NY,PreservedSpecimen,1293701,"L. B. Smith",3118,1936,7,13,"West Indies",Cuba,Granma,,"Northwest of Soledad.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523884,http://sweetgum.nybg.org/images3/379/746/v-035-01293701.jpg
530164af-9b14-4ab8-ad0e-25b11556b278,NY,PreservedSpecimen,00919120,"T. C. Plowman",8284,1980,2,2,"South America",Brazil,Tocantins,"Presidente Kennedy Mun.","Road from highway BR-153 to Itaporã, 12 km west of village of Presidente Kennedy.  Fazenda Primavera along Ribeirão Feínho.",400,500,-8.5006,-48.6008,,1000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995782,http://sweetgum.nybg.org/images3/171/259/v-035-00919120.jpg
22503110-c892-4abd-9746-e47d13bc2504,NY,PreservedSpecimen,1293698,"E. P. Killip",45033,1955,9,7,"West Indies",Cuba,"Isla de la Juventud",,"Howard Estate; along Río Callejón",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523881,http://sweetgum.nybg.org/images3/379/743/v-035-01293698.jpg
43b2a6d3-4e74-4140-a951-f1009b3b274d,NY,PreservedSpecimen,668468,"L. B. Holm-Nielsen",2498,1973,3,23,"South America",Ecuador,"Santa Elena",,"Marshy area near Palmar, 20 km S of Manglaralto.",0,2,-2.02,-80.72,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,"G. C. Tucker",1991,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=599000,
accf3dfd-7342-40ac-9c9a-bd2251ef18f2,NY,PreservedSpecimen,4328509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717089,http://sweetgum.nybg.org/images3/3941/321/04328509.jpg
053bcdfd-3d8d-4aa1-97bd-33b9dea1303f,NY,PreservedSpecimen,4327439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714651,http://sweetgum.nybg.org/images3/3940/026/04327439.jpg
924fef21-7a1e-4969-aa69-cf9ac3b64598,NY,PreservedSpecimen,4327440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714652,http://sweetgum.nybg.org/images3/3940/027/04327440.jpg
2a8eb293-3f9c-4a4f-bd47-48a1d3975392,NY,PreservedSpecimen,4327442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714654,http://sweetgum.nybg.org/images3/3940/029/04327442.jpg
8e1f838d-d6d1-46fa-95c5-689b020672d8,NY,PreservedSpecimen,4327452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714664,http://sweetgum.nybg.org/images3/3940/037/04327452.jpg
436f532b-73cc-48b4-b2ca-4111db5eb07e,NY,PreservedSpecimen,4327453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714665,http://sweetgum.nybg.org/images3/3940/038/04327453.jpg
edd1caf2-7880-40f2-ad52-11103e62c9d5,NY,PreservedSpecimen,4327457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714669,http://sweetgum.nybg.org/images3/3940/041/04327457.jpg
7f96ac69-1255-466d-b3d1-896620d53d29,NY,PreservedSpecimen,4327459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714671,http://sweetgum.nybg.org/images3/3940/043/04327459.jpg
05b456c0-00a0-4984-81c8-e986dd1c54ef,NY,PreservedSpecimen,4327464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714676,http://sweetgum.nybg.org/images3/3940/048/04327464.jpg
8c2845b4-c8dd-49cb-a2c0-90b68e8409e2,NY,PreservedSpecimen,4328450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717030,http://sweetgum.nybg.org/images3/3940/946/04328450.jpg
c6a87561-f41e-4cea-afb9-a5fcf5653464,NY,PreservedSpecimen,4328458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717038,http://sweetgum.nybg.org/images3/3940/954/04328458.jpg
3d8549f4-cbee-41ac-bfc9-1dbcefa7537d,NY,PreservedSpecimen,4328464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717044,http://sweetgum.nybg.org/images3/3940/960/04328464.jpg
18e540e4-a542-4dd2-965b-e5af45fcc77c,NY,PreservedSpecimen,4328468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717048,http://sweetgum.nybg.org/images3/3940/964/04328468.jpg
3b0cee45-b38a-47c5-aae9-7c383cbb0f71,NY,PreservedSpecimen,4328480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717060,http://sweetgum.nybg.org/images3/3940/974/04328480.jpg
eeeac28d-b84a-417f-953d-4e1874064aff,NY,PreservedSpecimen,4328482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717062,http://sweetgum.nybg.org/images3/3940/976/04328482.jpg
be21f755-89d6-4f68-abdf-46691113c2e5,NY,PreservedSpecimen,4328484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717064,http://sweetgum.nybg.org/images3/3940/978/04328484.jpg
de2dea42-5e31-4ac3-94e1-07d71090e7a3,NY,PreservedSpecimen,4328490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717070,http://sweetgum.nybg.org/images3/3941/305/04328490.jpg
d3d59ede-e2b8-4fab-8ba7-d4bf23783b04,NY,PreservedSpecimen,4328498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717078,http://sweetgum.nybg.org/images3/3941/312/04328498.jpg
60496581-d2c4-4df4-ab32-96d3047bd59d,NY,PreservedSpecimen,4328499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717079,http://sweetgum.nybg.org/images3/3941/313/04328499.jpg
57203d56-20b1-4860-b1b9-daee4b70d3e3,NY,PreservedSpecimen,4328503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717083,http://sweetgum.nybg.org/images3/3941/316/04328503.jpg
0109582c-64b4-472c-a72d-91f9eac712c2,NY,PreservedSpecimen,4328506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717086,http://sweetgum.nybg.org/images3/3941/318/04328506.jpg
b6b1aaa4-7c47-48fe-8e98-121e3b13b895,NY,PreservedSpecimen,4328507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717087,http://sweetgum.nybg.org/images3/3941/319/04328507.jpg
83e329e0-160f-44ea-9d38-752252cf8cd2,NY,PreservedSpecimen,04327431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714636,http://sweetgum.nybg.org/images3/3940/018/04327431.jpg
f32ed902-7b6d-436c-9a79-02c930681207,NY,PreservedSpecimen,4327433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714645,http://sweetgum.nybg.org/images3/3940/020/04327433.jpg
7b10c622-5974-4f05-bb49-da149774db41,NY,PreservedSpecimen,4327437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714649,http://sweetgum.nybg.org/images3/3940/024/04327437.jpg
25594d00-8524-446e-bd1c-bf8de75fb68a,NY,PreservedSpecimen,4327438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714650,http://sweetgum.nybg.org/images3/3940/025/04327438.jpg
52d5880f-805a-49bf-a78b-2fdb07be3fde,NY,PreservedSpecimen,4327446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714658,http://sweetgum.nybg.org/images3/3940/033/04327446.jpg
9d1be415-8836-4fcd-99c1-562889331dfe,NY,PreservedSpecimen,4327449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714661,http://sweetgum.nybg.org/images3/3940/035/04327449.jpg
dbba574b-792c-443d-a8a9-fae34fac1ec4,NY,PreservedSpecimen,4327456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714668,http://sweetgum.nybg.org/images3/3940/040/04327456.jpg
7117ac1c-eb37-4c05-bfd3-6deaa877d743,NY,PreservedSpecimen,4328452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717032,http://sweetgum.nybg.org/images3/3940/948/04328452.jpg
041e863e-ae71-4c5b-b87d-4a55a48d9e9c,NY,PreservedSpecimen,4328453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717033,http://sweetgum.nybg.org/images3/3940/949/04328453.jpg
64fc3ca2-7f6c-4957-8277-61b5e69b6987,NY,PreservedSpecimen,4328454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717034,http://sweetgum.nybg.org/images3/3940/950/04328454.jpg
ea1b5e17-50d3-488c-9f62-022ed7d3b03d,NY,PreservedSpecimen,4328456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717036,http://sweetgum.nybg.org/images3/3940/952/04328456.jpg
82d51707-00c4-44c1-84c6-3b868f0a9ccb,NY,PreservedSpecimen,4328457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717037,http://sweetgum.nybg.org/images3/3940/953/04328457.jpg
b5204f83-619a-4a1d-bb95-a38e4be2e147,NY,PreservedSpecimen,4328459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717039,http://sweetgum.nybg.org/images3/3940/955/04328459.jpg
45a854b5-eae7-4c8f-8a0f-206cebb746bb,NY,PreservedSpecimen,4328460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717040,http://sweetgum.nybg.org/images3/3940/956/04328460.jpg
65623e1c-b1a0-4abd-b6fa-a69dfbab9705,NY,PreservedSpecimen,4328461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717041,http://sweetgum.nybg.org/images3/3940/957/04328461.jpg
080d5422-dc01-4119-a551-1917fae71648,NY,PreservedSpecimen,4328462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717042,http://sweetgum.nybg.org/images3/3940/958/04328462.jpg
cff74c5b-8bdd-4bca-a4e0-284a3441dbf8,NY,PreservedSpecimen,4328463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717043,http://sweetgum.nybg.org/images3/3940/959/04328463.jpg
fdb666ff-540a-4926-8883-328dccd8fa2b,NY,PreservedSpecimen,4328465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717045,http://sweetgum.nybg.org/images3/3940/961/04328465.jpg
afdabeb0-dbc4-4ed4-a6c4-b2d03e7b348c,NY,PreservedSpecimen,4328481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717061,http://sweetgum.nybg.org/images3/3940/975/04328481.jpg
1d511276-a6f8-475f-90d9-cb6bc15d8ac9,NY,PreservedSpecimen,4328483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717063,http://sweetgum.nybg.org/images3/3940/977/04328483.jpg
064ff7a6-5867-4ba6-bc7f-b4ef51da9d7c,NY,PreservedSpecimen,4328485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717065,http://sweetgum.nybg.org/images3/3941/301/04328485.jpg
3d2435a1-6bb9-4e20-950e-704fb1720170,NY,PreservedSpecimen,4328486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717066,http://sweetgum.nybg.org/images3/3940/979/04328486.jpg
6ffa9fb6-8dba-42d4-b2fe-daffefffdbff,NY,PreservedSpecimen,4328487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717067,http://sweetgum.nybg.org/images3/3941/302/04328487.jpg
7b4b4320-86bb-4388-9aa1-9dfeb7d41939,NY,PreservedSpecimen,4328489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717069,http://sweetgum.nybg.org/images3/3941/304/04328489.jpg
c4e76dde-42a3-4738-a4e1-155b7ea9f5f0,NY,PreservedSpecimen,4328491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717071,http://sweetgum.nybg.org/images3/3941/306/04328491.jpg
7bac6cc9-06f4-4642-ab2d-9e478a33cc45,NY,PreservedSpecimen,4328493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717073,http://sweetgum.nybg.org/images3/3941/674/04328493.jpg
38dfdeec-6b19-4824-a0b0-fb5e2b5a6f28,NY,PreservedSpecimen,4328494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717074,http://sweetgum.nybg.org/images3/3941/308/04328494.jpg
6a2aadf5-b9d6-4902-b0cd-e07a5ea22025,NY,PreservedSpecimen,4328496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717076,http://sweetgum.nybg.org/images3/3941/310/04328496.jpg
04d07917-2842-4edb-98ab-13b18992b9ec,NY,PreservedSpecimen,4328508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717088,http://sweetgum.nybg.org/images3/3941/320/04328508.jpg
fcc7acbd-c808-472f-9feb-3ed2eb79bc41,NY,PreservedSpecimen,04329981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720066,http://sweetgum.nybg.org/images3/3947/233/04329981.jpg
3372264c-dcb4-422d-ba4a-aa3b8b2d12d5,NY,PreservedSpecimen,4329993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720078,http://sweetgum.nybg.org/images3/3947/243/04329993.jpg
eca08911-e81f-4e2e-acb9-dc3650debf10,NY,PreservedSpecimen,4329997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720082,http://sweetgum.nybg.org/images3/3947/247/04329997.jpg
66834421-5d9d-4ce0-88d0-ed2087974d3a,NY,PreservedSpecimen,4330001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720086,http://sweetgum.nybg.org/images3/3947/251/04330001.jpg
bfe5f5e3-4030-4d83-b0c0-d1c91c734a6a,NY,PreservedSpecimen,4330004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720089,http://sweetgum.nybg.org/images3/3947/254/04330004.jpg
00f07089-7f1e-48f3-8b3f-6ccd0d173ad0,NY,PreservedSpecimen,1293690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523873,http://sweetgum.nybg.org/images3/379/735/v-035-01293690.jpg
a0d41cca-ae37-4673-8a8c-b9361ca79069,NY,PreservedSpecimen,1293692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523875,http://sweetgum.nybg.org/images3/379/737/v-035-01293692.jpg
ae4327ad-4400-4fe8-bab6-8a54a73156a3,NY,PreservedSpecimen,1293693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523876,http://sweetgum.nybg.org/images3/379/738/v-035-01293693.jpg
c441d7ec-b0c7-4d79-9457-30f271f1c951,NY,PreservedSpecimen,1293694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523877,http://sweetgum.nybg.org/images3/379/739/v-035-01293694.jpg
60d8964d-8426-451d-9a10-014cc86f3135,NY,PreservedSpecimen,1293696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523879,http://sweetgum.nybg.org/images3/379/741/v-035-01293696.jpg
bdcb81da-18d1-4c5a-b560-bf3db19b7ac8,NY,PreservedSpecimen,905111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079072,http://sweetgum.nybg.org/images3/211/605/v-035-00905111.jpg
898efed0-1b3e-4a1e-9799-491c9ab58f0e,NY,PreservedSpecimen,905113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079074,http://sweetgum.nybg.org/images3/211/607/v-035-00905113.jpg
6ff39cab-22d9-4a91-a255-293de7058e3c,NY,PreservedSpecimen,905117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079078,http://sweetgum.nybg.org/images3/211/611/v-035-00905117.jpg
41aef313-1305-4aab-9ca5-d65e874176a4,NY,PreservedSpecimen,4329989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720074,http://sweetgum.nybg.org/images3/3947/239/04329989.jpg
9972f524-0931-4ebd-a47a-eee20707fc10,NY,PreservedSpecimen,4328488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717068,http://sweetgum.nybg.org/images3/3941/303/04328488.jpg
fedffee4-ae91-4964-929e-b31d2b6192d0,NY,PreservedSpecimen,4328445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717025,http://sweetgum.nybg.org/images3/3940/941/04328445.jpg
d6ded8ce-010d-43ff-99e4-cd1ea8ced85e,NY,PreservedSpecimen,4328446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717026,http://sweetgum.nybg.org/images3/3940/942/04328446.jpg
