﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
592992d0-69b1-4790-80b9-a99db903cd85,NY,PreservedSpecimen,1169950,"W. W. Eggleston",5089,1909,9,17,"North America","United States of America",Georgia,"Ware Co.",,,,31.2062,-82.366,"GEOLocate Web Application",6891,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657091,
df7844e0-5658-4062-b3de-a0e0a0442488,NY,PreservedSpecimen,1169651,"R. M. Harper",1138,,,,"North America","United States of America",Georgia,"Sumter Co.",,99,99,32.04,-84.1819,"GEOLocate Web Application",28463,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,"J.  . Moffett",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659252,
a4f1c446-2770-4605-9219-7715e60ebaa4,NY,PreservedSpecimen,1169717,"R. Kral",40094,,,,"North America","United States of America",Alabama,"Covington Co.","E. of Sanford",,,31.4023,-86.4727,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659255,
d5e13fa6-26a7-4582-919d-d1c7b0fb0b0b,NY,PreservedSpecimen,1169653,"R. Kral",22093,,,,"North America","United States of America",Georgia,"Colquitt Co.","6 miles NE Moultrie",,,31.2415,-83.7171,"GEOLocate Web Application",11564,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659256,
c5d6f040-10f7-495d-9bea-cfe5b306b328,NY,PreservedSpecimen,1169654,"R. Kral",56359,,,,"North America","United States of America",Georgia,"Dodge Co.","US 341 4 miles NW Eastman",,,32.15,-82.88,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659257,
7f3d9c7b-d4ff-45bd-89c3-023ed8534ce1,NY,PreservedSpecimen,1169655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659258,
c67ae412-5732-4d05-be41-ffb5a05bad69,NY,PreservedSpecimen,1169656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659259,
8929dc16-d4c4-4517-baad-26ee9caee9ef,NY,PreservedSpecimen,1169657,"R. Kral",18733,,,,"North America","United States of America",Georgia,"McIntosh Co.","10 miles SE Eulonia",,,31.4306,-81.3066,"GEOLocate Web Application",8507,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659260,
9895eac9-3b53-48ab-9f96-9521909d8312,NY,PreservedSpecimen,1169658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659261,
5406c6ea-f03c-405b-9ec6-a96590d1983c,NY,PreservedSpecimen,1169659,,17857,,,,"North America","United States of America",Georgia,"Wheeler Co.","Both sides of GA126, 1.5- 1.6 mi NW of int. US 280 in Alamo",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659262,
23a81646-3075-4736-831c-ced7f8e1142c,NY,PreservedSpecimen,1169660,"R. M. Harper",588,,,,"North America","United States of America",Georgia,"Sumter Co.","Damp woods, Leslie",,,31.9554,-84.0866,"GEOLocate Web Application",1320,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659263,
d9af8543-1715-4f00-bdaf-3af461f64ae0,NY,PreservedSpecimen,1169661,"R. Kral",79347,,,,"North America","United States of America",Georgia,"Tift Co.","Sandy peat of clearing in flatwoods by US 319, at Omega",,,31.3905,-83.5427,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659264,
36a7c3b0-9e86-4888-80f1-c181b0431c8e,NY,PreservedSpecimen,1169662,"R. Kral",85398,,,,"North America","United States of America",Georgia,"Laurens Co.","by GA 46 16.6 mi. SW of Soperton",75,75,32.25,-82.83,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659265,
9adef1ee-41cf-42fe-bc7b-ffdc9b30440d,NY,PreservedSpecimen,1169663,"R. M. Harper",1574,,,,"North America","United States of America",Georgia,"Charlton Co.","Low swampy places in St. Mary's River swamp near Moniac",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659266,
5d7353e1-ca9c-4e81-bfce-b1cce08aba75,NY,PreservedSpecimen,1169664,"R. Kral",66144,,,,"North America","United States of America",Georgia,"Bryan Co.","Flats S. of Pembroke",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659267,
09e434e5-2742-454e-9159-2bd6990ee583,NY,PreservedSpecimen,1169665,"R. Kral",91778,,,,"North America","United States of America",Georgia,"Grady Co.","N. side Cairo, just E. of GA 111, N. side Grady co. Sheriff's Office and Detention Center",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659268,
93761323-1ae7-4145-bb08-30e3baf4ab6e,NY,PreservedSpecimen,1169718,"R. Kral",40810,,,,"North America","United States of America",Alabama,"Elmore Co.","by Mortar Creek, W. side of Elmore",,,32.6645,-87.8374,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659271,
45da9eed-19f5-4cbc-a1b0-72fe3dc24806,NY,PreservedSpecimen,1169719,"R. Kral",67654,,,,"North America","United States of America",Alabama,"Cherokee Co.","Peaty- sandy banks of Little River, below highway bridge by lower entrance of Canyon Mouth Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659272,
8b7ccba9-37a3-41e6-b654-197a2c6ff59e,NY,PreservedSpecimen,1169720,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,"R. Kral",1964,12,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659273,
caf1b006-da94-4535-9ab5-371b5919156d,NY,PreservedSpecimen,1169721,"R. M. Harper",,,,,"North America","United States of America",Alabama,"DeKalb Co.","Rocky bed of Town Creek on Sand Mountain near Chavies",,,34.6176,-85.5746,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659274,
d17fc662-6e32-47e7-b814-241ab4971f3b,NY,PreservedSpecimen,1169722,"F. E. Lloyd | S. M. Tracy",283,,,,"North America","United States of America",Louisiana,,"Mississippi Delta and adjacent islands: Cat Island",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659275,
302da822-0a3a-48b7-9f2e-a53f2310c6fb,NY,PreservedSpecimen,1169723,"R. Kral",81455,,,,"North America","United States of America",Mississippi,"Pearl River Co.","2 miles E Pearl River Co. line along State 26",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659276,
6ae27b27-d676-4167-9425-aba224f6d905,NY,PreservedSpecimen,1169724,"R. Kral",17405,,,,"North America","United States of America",Mississippi,"Pearl River Co.","2 miles E Pearl River Co. line along State 26",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659277,
de0e0cd6-cfee-4239-834f-7707dc496b4d,NY,PreservedSpecimen,1169725,"C. L. Pollard",1026,,,,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659278,
30b1f10f-2218-43a0-8708-57df49047b2b,NY,PreservedSpecimen,1169726,"S. M. Tracy",6402,,,,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659279,
1a535b48-bb39-4d00-a944-430012f15ead,NY,PreservedSpecimen,1169727,"K. E. Rogers",6868B,,,,"North America","United States of America",Mississippi,"Forrest Co.","2-4 mi. S of McLaurin; along railroad ditch.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659280,
25e0a9ee-cd67-4de7-a0d6-71159c26f957,NY,PreservedSpecimen,1169729,"R. Kral",41063,,,,"North America","United States of America",Alabama,"Washington Co.","Just S Bigbee on county 3.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659282,
a2549265-1bb4-463d-a024-7b9fd8c8a365,NY,PreservedSpecimen,01169666,"A. L. Moldenke",224,,,,"North America","United States of America",Florida,"Brevard Co.","about 8 mi W of Melbourne",,,28.0836,-80.7398,"GEOLocate Web Application",18579,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,curtissii,"Xyris difformis var. curtissii (Malme) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659302,
b7b1a156-127a-4811-adac-2e19c465c47e,NY,PreservedSpecimen,1169667,"S. M. Tracy",6401,,,,"North America","United States of America",Mississippi,,Biloxi.,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,curtissii,"Xyris difformis var. curtissii (Malme) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659307,
ae8f355f-eb62-4f68-9e8e-cdd408769dcd,NY,PreservedSpecimen,1169668,"R. Kral",85437,,,,"North America","United States of America",Georgia,"Emanuel Co.","ca. 1 mi. W of Leksy (US 1).",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,curtissii,"Xyris difformis var. curtissii (Malme) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659308,
3f2ab330-4331-48b5-90a8-7ee88f3a103e,NY,PreservedSpecimen,1169669,"D. S. Correll | H. B. Correll",9201,,,,"North America","United States of America",Louisiana,"Washington Parish","3 miles NE of Franklinton",,,30.8779,-90.1173,"GEOLocate Web Application",5828,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,curtissii,"Xyris difformis var. curtissii (Malme) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659309,
585b794c-bc30-489f-853e-c03b86a003d9,NY,PreservedSpecimen,1169670,"J. D. Ray Jr.",5075,,,,"North America","United States of America",Mississippi,"Lauderdale Co.","4 mi. S of Enterprise",,,32.1163,-88.8314,"GEOLocate Web Application",7554,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,curtissii,"Xyris difformis var. curtissii (Malme) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659310,
73f7b997-2a0f-481f-909b-ce2aa0fb2ab5,NY,PreservedSpecimen,1169671,"F. W. Pennell",4200,,,,"North America","United States of America",Louisiana,"Saint Tammany Parish","1-2 miles north of Akita Springs",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,curtissii,"Xyris difformis var. curtissii (Malme) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659311,
27b83503-4116-4cb7-a921-ef60cc39493c,NY,PreservedSpecimen,1169672,"R. Kral",19037,,,,"North America","United States of America","North Carolina","Columbus Co.","11 mi SE Whiteville",,,34.2259,-78.5664,"GEOLocate Web Application",10082,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,curtissii,"Xyris difformis var. curtissii (Malme) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659312,
e826f623-ca17-4091-babc-800425d572c1,NY,PreservedSpecimen,1169673,"J. Torrey",,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,curtissii,"Xyris difformis var. curtissii (Malme) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659313,
a8f4c828-0fd6-4a56-97e9-87b559a0f3b3,NY,PreservedSpecimen,1169674,"R. Kral",15590,,,,"North America","United States of America",Florida,"Leon Co.","12.5 mi. e. Hosford.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,curtissii,"Xyris difformis var. curtissii (Malme) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659314,
53b3d74f-8a7f-4a77-8a24-c4538bbe4336,NY,PreservedSpecimen,1169675,"S. M. Tracy",6401,,,,"North America","United States of America",Mississippi,,Biloxi.,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,curtissii,"Xyris difformis var. curtissii (Malme) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659315,
f4034356-2f31-457f-80e6-bc165f98055f,NY,PreservedSpecimen,1169676,"J. Hale",,,,,"North America","United States of America",Louisiana,,Alexandria,,,31.3113,-92.4451,"GEOLocate Web Application",11437,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,curtissii,"Xyris difformis var. curtissii (Malme) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659316,
a6934d76-9c57-49c1-9416-0260b6ee94c5,NY,PreservedSpecimen,1169677,"J. K. Small | J. J. Carter",2451,,,,"North America","United States of America",Florida,,"Pinelands between Cutler and Black Point Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,curtissii,"Xyris difformis var. curtissii (Malme) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659317,
6486c052-a9b3-4446-9a95-b6035e37f68d,NY,PreservedSpecimen,1169679,"A. H. Curtiss",5232,,,,"North America","United States of America",Florida,,"Moist pine barrens near Jacksonville.",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,curtissii,"Xyris difformis var. curtissii (Malme) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659319,
c1302a44-fffd-4ed4-aae7-2fc0ff0b6aa4,NY,PreservedSpecimen,1169680,"S. M. Tracy",6401,,,,"North America","United States of America",Mississippi,,Biloxi.,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,curtissii,"Xyris difformis var. curtissii (Malme) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659320,
400f3356-35fa-4ffb-8f36-4906a05cf130,NY,PreservedSpecimen,1169681,"R. Kral",17730,,,,"North America","United States of America",Florida,"Escambia Co.","ca. 2 mi. s jct US 98 and county 289 A, near Myrtle Grove",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,curtissii,"Xyris difformis var. curtissii (Malme) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659321,
bcf7320b-c3b9-4120-a57d-e59f828f816e,NY,PreservedSpecimen,1169683,"R. Kral",91872,,,,"North America","United States of America",Alabama,"Houston Co.","Loop 231 at jct. Hazen Drive. E side Dothan",,,31.2325,-85.7831,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,curtissii,"Xyris difformis var. curtissii (Malme) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659323,
f511ea8b-7572-45d3-955a-93c80169d1eb,NY,PreservedSpecimen,1169684,"A. E. Radford",44977,,,,"North America","United States of America","North Carolina","Harnett Co.","Ditch on N.C. 27 near Johnsonville",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,curtissii,"Xyris difformis var. curtissii (Malme) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659324,
70df0285-b374-4c7e-a975-6fac56459bb3,NY,PreservedSpecimen,1169685,"R. Kral",91802,,,,"North America","United States of America",Georgia,"Grady Co.","By US 84, 3.6 mi. E of E limits Cairo",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,curtissii,"Xyris difformis var. curtissii (Malme) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659325,
2d27ca21-d694-47ad-9f81-8fdbcac0ca18,NY,PreservedSpecimen,1169686,"A. H. Curtiss",6909,,,,"North America","United States of America",Florida,"Holmes Co.","near De Funiak Springs",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,curtissii,"Xyris difformis var. curtissii (Malme) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659326,
6d21def3-837d-4820-8187-055257c6fbf1,NY,PreservedSpecimen,1169687,"M. L. Fernald | B. H. Long",6125,,,,"North America","United States of America",Virginia,"Sussex Co.","headwaters of Jones Hole Swamp, north of Coddyshore",24.4,24.4,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,curtissii,"Xyris difformis var. curtissii (Malme) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659327,
646988f1-1fd5-4e91-8f28-19481819ef1d,NY,PreservedSpecimen,1169688,"A. H. Curtiss",6272,,,,"North America","United States of America",Florida,,"near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,curtissii,"Xyris difformis var. curtissii (Malme) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659328,
807db854-8746-45cc-8420-ca71fb105fc9,NY,PreservedSpecimen,1169689,"S. L. Orzell | E. L. Bridges",20466,,,,"North America","United States of America",Georgia,,"W side of Co Rd 176 (old GA 33), 1.6 mi N of jct GA 33 at a point ca. 0.5 mi N of anderson City, ca 5 mi N of Colquitt Co. line",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,curtissii,"Xyris difformis var. curtissii (Malme) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659329,
4c7ef34f-b763-4bb4-9352-13b6cd7c9c2f,NY,PreservedSpecimen,1169690,"S. L. Orzell | F. Bridges",17367,,,,"North America","United States of America",Georgia,"Colquitt Co.","ca. 0.3 mi E of GA 133 ata point 0.4 mi S of 4-way co rd int., ca 2.4 mi SE of int GA 270 at Doerun, ca. 9 air mi NW of Moultrie, Doerun (Barber's Farm, Doerun",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,curtissii,"Xyris difformis var. curtissii (Malme) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659330,
3f54b80e-9da9-4239-9b12-1807bc7b3aec,NY,PreservedSpecimen,1169691,"R. Kral",84114,,,,"North America","United States of America",Alabama,"Baldwin Co.","slope by county 47, ca. 2 mi. W I-65.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,curtissii,"Xyris difformis var. curtissii (Malme) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659331,
fc5b1cca-71c4-4896-8db3-5eec39fc14e9,NY,PreservedSpecimen,01169694,"R. K. Godfrey | R. M. Tryon",1039,,,,"North America","United States of America","South Carolina","Georgetown Co.","12 miles N of Georgetown",,,33.551,-79.2945,"GEOLocate Web Application",18526,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,floridana,"Xyris difformis var. floridana Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659334,
320eb9e6-6670-4a05-9bcb-f442a33f23d8,NY,PreservedSpecimen,1169696,"R. Kral",18617,,,,"North America","United States of America",Florida,"Nassau Co.","ca. 7 mi. s.e. Yulee.",,,30.56,-81.523,"GEOLocate Web Application",11442,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,floridana,"Xyris difformis var. floridana Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659336,
227b85ca-8855-44c4-94f3-9d0fd54162ed,NY,PreservedSpecimen,1169697,"R. Kral",18710,,,,"North America","United States of America",Georgia,"Long Co.","11 mi. w. Eulolia",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,floridana,"Xyris difformis var. floridana Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659337,
b9a019f5-296b-4133-a66c-5d6ea52078b9,NY,PreservedSpecimen,1169698,"S. L. Orzell",17871,1991,8,19,"North America","United States of America",Georgia,"Wheeler Co.","Seepage-fed ditches and embankments of roadcut through acid seepage forest, on both sides of GA 126",73,,32.16,-82.7939,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,floridana,"Xyris difformis var. floridana Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659338,
31968cd4-3da8-4450-aaa2-e1cd34906b9a,NY,PreservedSpecimen,1169699,"R. Kral",83159,1993,8,17,"North America","United States of America",Georgia,"Bacon Co.","Sandy peat of cutover cypress - pine savanna by GA 32, 6 mi. W of Alma.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,floridana,"Xyris difformis var. floridana Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659339,
483e66f5-c34f-48ff-8684-c412168450cf,NY,PreservedSpecimen,1169700,"R. Kral",18554,1963,8,10,"North America","United States of America",Florida,,"7 mi. n. Favorita on moist to wet candy peat of cleared area in pine-palmetto.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,floridana,"Xyris difformis var. floridana Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659340,
3396c686-5366-44a6-aa24-4727dd343275,NY,PreservedSpecimen,1169701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,floridana,"Xyris difformis var. floridana Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659341,
71bd717a-b8e4-4891-8176-1aeaba82b840,NY,PreservedSpecimen,1169702,"B. F. Saurman",s.n.,1867,7,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,floridana,"Xyris difformis var. floridana Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659342,
b78a35da-3325-49da-a667-82a008bb98e1,NY,PreservedSpecimen,1169703,"R. Kral",187463,1963,8,15,"North America","United States of America",Georgia,"Mcintosh Co.","10 mi. w.n.w Darien on moist to wet sandy peat of ditch in low pine latwoods; palnt bases maroon.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,floridana,"Xyris difformis var. floridana Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659343,
74f1a376-d48d-42fa-9dbf-52bef966e6a2,NY,PreservedSpecimen,1169704,"R. Kral",83915,1994,7,28,"North America","United States of America",Georgia,"Johnson Co.","Sandy peaty seep in longleaf pine hills Mt. olive Church Rad at GA 15, 9.3 mi. N of Adrian.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,floridana,"Xyris difformis var. floridana Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659344,
8fcf4b1d-ac22-472d-8fd0-4e4c162cbaf5,NY,PreservedSpecimen,1169705,"S. L. Orzell",17903,1991,8,20,"North America","United States of America",Georgia,"Early Co.","Seepage slope above cutover cypress/ hypericum pond, in powerline r-o-w ca. 1.0 mi E of GA 370 at a point ca. 0.3 mi S of int GA 62 at a point 0.4 mi SW of Hilton, ca. 0.7 air mi S of Martins Pond; Columbia.",64,64,31.285,-85.0536,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,floridana,"Xyris difformis var. floridana Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659345,
5380d46b-df87-4dee-b5eb-3f0d569e780a,NY,PreservedSpecimen,1169706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,floridana,"Xyris difformis var. floridana Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659346,
bb1b0a6b-766c-4e10-9bd6-00bf2e6ccd8e,NY,PreservedSpecimen,1169707,"R. Kral",64168,1979,8,4,"North America","United States of America",Florida,"Bradford Co.",,,,30.0441,-82.0718,"GEOLocate Web Application",1653,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,floridana,"Xyris difformis var. floridana Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659347,
