﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
905b2f4d-3df4-4365-85d5-b64e0d445f11,NY,PreservedSpecimen,01869642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090511,
e7069ffd-9061-4fbe-b13f-e1d0ccfdff62,NY,PreservedSpecimen,1869644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,squamatum,"Symphyotrichum subulatum var. squamatum (Spreng.) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090571,
1ab58e43-905e-4a5b-b794-8125277b22dc,NY,PreservedSpecimen,1869645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,squamatum,"Symphyotrichum subulatum var. squamatum (Spreng.) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090572,
502fac4a-2d12-4e00-948a-3d7904e0c6d1,NY,PreservedSpecimen,02099531,"D. E. Atha",12831,2012,9,23,"North America","United States of America",Texas,"Orange Co.","4.4 air km NW of Orange city center, N of Interstate 10 at Adams Bayou",4,4,30.122,-93.7646,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243702,
b1fa44fe-18e6-4a14-a6a6-c7bd0aff77fe,NY,PreservedSpecimen,02128400,"D. C. Thornburg",1094,2013,7,26,"North America","United States of America",Arizona,"Yavapai Co.","3 miles south of Cottonwood, bank of Verde River at County recreation area.",975,,34.6851,-111.965,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2290079,
ca69a679-db4f-4adc-a713-dce7379e1a23,NY,PreservedSpecimen,02316691,"D. A. Werier",5143,2013,8,30,"North America","United States of America","New York","Rockland Co.","Town of Stony Point, Grassy Point/Stony Point Marsh",,,41.2241,-73.973,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2482434,
46b846e2-9a01-4809-9bec-c60593bf5b74,NY,PreservedSpecimen,02316694,"D. A. Werier",5156,2013,8,30,"North America","United States of America","New York","Rockland Co.","Town of Stony Point, Grassy Point/Stony Point Marsh",,,41.2213,-73.9766,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2482437,
8e1d04d2-8220-4555-913f-0733905ea657,NY,PreservedSpecimen,02316730,"D. A. Werier",5344,2013,9,30,"North America","United States of America","New York","Rockland Co.","Town of Stony Point. developed park area on W side of the Hudson River about 600 meters south form the Bear Mt. Bridge",,,41.3144,-73.9855,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2482644,
0a91c269-8a45-4ba5-8ab4-593e01cc56d4,NY,PreservedSpecimen,02316732,"D. A. Werier",5355,2013,9,30,"North America","United States of America","New York","Westchester Co.","Town of Cortlandy, small bay (mostly contained by the railroad) on the east side of the Hudson River about 900 meters NW from the mouth of Annsville Creek",,,41.2996,-73.9552,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2482646,
999e819b-ef46-494b-a9bc-c2235930519f,NY,PreservedSpecimen,02316734,"D. A. Werier",5365,2013,9,30,"North America","United States of America","New York","Westchester Co.","Town of Cortlandt, tip of small peninsula that juts out from the E side of the Hudson River about 1.62 km WNW from the mouth of Annsville Creek",,,41.302,-73.9626,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2482648,
ce264d0b-9291-4fd5-a2df-77894a9e45a6,NY,PreservedSpecimen,02713971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005471,
b525a73e-d477-46a5-98ef-9ff7f06b9ff4,NY,PreservedSpecimen,02713977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005478,
d7b4f511-0e31-4842-b82e-92651a2814f6,NY,PreservedSpecimen,02448132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838409,
b57efc8a-51cb-4b23-95ea-d02b1af7090d,NY,PreservedSpecimen,03767379,"P. A. Fryxell",s.n.,1998,10,27,"North America","United States of America",Texas,"Aransas Co.","NE of Aransas Pass on Road",,,28.0815,-97.0374,"Georeferencing Quick Reference Guide, Version 2012",22703,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4036086,
d618762a-dc46-4a37-8ae6-50e2df684fed,NY,PreservedSpecimen,1869631,"R. L. McGregor",20748,1969,10,2,"North America","United States of America",Kansas,"Chase Co.","Cottonwood Falls 3.0 mi W",,,38.3687,-96.5971,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090489,http://sweetgum.nybg.org/images3/1070/371/01869631.jpg
a50f7b5a-89e8-4031-85ef-b4d34e6fc29d,NY,PreservedSpecimen,1869616,"P. A. Rydberg",1276,1929,7,22,"North America","United States of America",Kansas,"Barton Co.","Hoisington 5.0mi NE",,,38.4695,-98.6544,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090473,http://sweetgum.nybg.org/images3/1070/356/01869616.jpg
6eaa5d1c-6e9c-463f-b342-44f402da9dc9,NY,PreservedSpecimen,1825429,"W. H. Duncan",29625,1975,10,11,"North America","United States of America",Georgia,"Chatham Co.","On E side of Wilmington River. N of US hwy 80.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088381,http://sweetgum.nybg.org/images3/1085/750/01825429.jpg
2bde4cce-5e72-49f9-ae53-383693c355ad,NY,PreservedSpecimen,1825482,"W. H. Duncan",20635,1956,10,14,"North America","United States of America",Georgia,"McIntosh Co.","Along Duplin River about 2.4 miles due north of south tip of Sapelo Island.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088434,http://sweetgum.nybg.org/images3/1085/789/01825482.jpg
6d9e8233-5fe6-44be-a917-8c87057d2374,NY,PreservedSpecimen,1825483,"E. J. Neese",17276,1985,10,1,"North America","United States of America",California,"Solano Co.","About 10 miles NE of Vallejo, SW outskirts of Fairfield.",30,,38.2065,-122.126,"GEOLocate Web Application",13111,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088435,http://sweetgum.nybg.org/images3/1085/790/01825483.jpg
0c4f0efb-ecb9-4d46-ba51-565a96ad5109,NY,PreservedSpecimen,1869409,"A. A. Heller",7543,1904,9,21,"North America","United States of America",California,"Solano Co.","Suisun Marsh along the railroad near Suisun",,,38.187,-122.064,"Georeferencing Quick Reference Guide (Zermoglio et",863,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088080,http://sweetgum.nybg.org/images3/1070/161/01869409.jpg
3680b636-d485-4c03-8739-99770041932a,NY,PreservedSpecimen,1869415,"L. S. Rose",41451,1941,9,18,"North America","United States of America",California,"Solano Co.","Suisun Marsh.",2,,38.187,-122.064,"Georeferencing Quick Reference Guide (Zermoglio et",863,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088086,http://sweetgum.nybg.org/images3/1070/167/01869415.jpg
5b5efe6c-8607-42de-81cc-058b9accd95e,NY,PreservedSpecimen,1869566,"V. L. Cory",50735,1945,11,11,"North America","United States of America",Texas,"Harris Co.","San Jacinto River bottoms E of Channelview",,,29.7868,-95.1013,"Georeferencing Quick Reference Guide (Zermoglio et",4618,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090422,http://sweetgum.nybg.org/images3/1070/311/01869566.jpg
854dd08f-5a23-4c05-a8be-cfa99345598c,NY,PreservedSpecimen,1869534,"F. A. Barkley",13953,1943,9,17,"North America","United States of America",Texas,"Frio Co.","Frio State Park, bank of Rio Frio.",,,28.8817,-99.1138,"Georeferencing Quick Reference Guide (Zermoglio et",1018,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090377,http://sweetgum.nybg.org/images3/1070/281/01869534.jpg
f403e826-35d1-4700-b8eb-7d62b3770b66,NY,PreservedSpecimen,1869568,"R. C. Jackson",5243,1964,10,5,"North America","United States of America",Texas,"Jeff Davis Co.","South side of Ft. Davis",,,30.583,-103.902,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090424,http://sweetgum.nybg.org/images3/1070/313/01869568.jpg
7c6c1e20-1c50-49bd-b01e-217ed171656c,NY,PreservedSpecimen,1687251,"N. L. Britton",389,1906,9,12,"West Indies",Jamaica,,,"near Ferry [river]",,,18.0134,-76.8642,"Georeferencing Quick Reference Guide (Zermoglio et",620,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532170,http://sweetgum.nybg.org/images3/947/280/1687251.jpg
f8102884-ba1e-4f90-9792-862e94f33727,NY,PreservedSpecimen,1869638,"G. Waldorf",56,1943,8,20,"North America","United States of America",Texas,"Travis Co.","Waller Creek near Austin",,,30.2947,-97.7277,"Georeferencing Quick Reference Guide (Zermoglio et",4846,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090496,http://sweetgum.nybg.org/images3/1070/378/01869638.jpg
b9f7d9a1-24eb-4d2d-9429-5152319b6e23,NY,PreservedSpecimen,1869506,"A. Ruth",72,1909,9,10,"North America","United States of America",Texas,,"Along RR at Fort Worth and Handley",,,32.7364,-97.2075,"Georeferencing Quick Reference Guide (Zermoglio et",2698,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090322,http://sweetgum.nybg.org/images3/1070/257/01869506.jpg
ec28a202-1ac1-496f-9cc8-d6c7356dc36b,NY,PreservedSpecimen,1869523,"W. F. Mahler",5151,1968,11,19,"North America","United States of America",Texas,"Chambers Co.","W bank of Trinity River at roadside park on Hwy I 10",,,29.8374,-94.7627,"Georeferencing Quick Reference Guide (Zermoglio et",1668,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090355,http://sweetgum.nybg.org/images3/1070/272/01869523.jpg
2faeceae-9150-4d05-87ee-571008dd05ad,NY,PreservedSpecimen,1869478,"J. K. Small",4516,,,,"North America","United States of America",Florida,,"Hammocks near the Miami River.",,,25.7805,-80.2101,"Georeferencing Quick Reference Guide (Zermoglio et",2793,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,elongatum,"Symphyotrichum subulatum var. elongatum (Boss. ex A.G.Jones & Lowry) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088150,http://sweetgum.nybg.org/images3/1070/229/01869478.jpg
bd6e1f27-9f9f-4563-8b92-3864d4dbe43a,NY,PreservedSpecimen,1869437,"L. C. Hinckley",3328,1944,9,23,"North America","United States of America",Texas,"Presidio Co.","At red windmill in draw about 3-4 mi. NW. Sam Bunton ranch house",1615,,30.4808,-103.817,"Georeferencing Quick Reference Guide (Zermoglio et",6702,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088108,http://sweetgum.nybg.org/images3/1070/188/01869437.jpg
c71b8908-c921-4b4d-b4b0-dc2f93a802b0,NY,PreservedSpecimen,1869445,"B. H. Warnock",3692,1946,11,9,"North America","United States of America",Texas,"Presidio Co.","at spring about 2 mi. S. Russell Menzies ranch house",1676,,29.9002,-104.458,"Georeferencing Quick Reference Guide (Zermoglio et",13758,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088116,http://sweetgum.nybg.org/images3/1070/195/01869445.jpg
c8f307f4-06ae-4ddf-9c52-4eae5d2343b3,NY,PreservedSpecimen,1869510,"D. Demarée",8139,1931,9,11,"North America","United States of America",Arkansas,"Pulaski Co.","Dry, open woods. Pulaski Heights, Little Rock.",,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090330,http://sweetgum.nybg.org/images3/1070/261/01869510.jpg
dbca25c9-377c-437d-b7e7-541c23281139,NY,PreservedSpecimen,1869375,"T. G. Lammers",10780,1998,10,11,"North America","United States of America",Arkansas,"Greene Co.","At jct. of US Hwy 49 and Country Club Rd.",,,36.0708,-90.4993,"Georeferencing Quick Reference Guide (Zermoglio et",82,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088046,http://sweetgum.nybg.org/images3/1070/130/01869375.jpg
3ddb6f59-4ad9-41f2-a19e-9017f300ad28,NY,PreservedSpecimen,1869624,"R. D. Thomas",163713,1999,10,1,"North America","United States of America",Arkansas,"Chicot Co.","Along Mississippi River at the U. S. 82 bridge E of Lake Village; Secs. 22 & 23",,,33.2901,-91.1511,"Georeferencing Quick Reference Guide (Zermoglio et",900,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090482,http://sweetgum.nybg.org/images3/1070/364/01869624.jpg
e251ef3d-9c89-49f1-a873-807dda941858,NY,PreservedSpecimen,1869625,"R. D. Thomas",147221G,1995,10,3,"North America","United States of America",Arkansas,"Jefferson Co.","Beside Commerce Rd. and Planters Rd. E of U. S. 65 at Planters Cotton Oil Mill, Inc. in Pine Bluff",,,34.2242,-91.9676,"Georeferencing Quick Reference Guide (Zermoglio et",517,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090483,http://sweetgum.nybg.org/images3/1070/365/01869625.jpg
a8960c24-12f8-435b-8753-396ddd9948ec,NY,PreservedSpecimen,1869628,"A. G. Jones",5807,1980,10,19,"North America","United States of America",Arkansas,"Mississippi Co.","Along I-55 near Osceola",,,35.6978,-90.0506,"Georeferencing Quick Reference Guide (Zermoglio et",7518,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090486,http://sweetgum.nybg.org/images3/1070/368/01869628.jpg
255428d5-0c44-43d9-b662-4e659cf28fbc,NY,PreservedSpecimen,4832378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061251,http://sweetgum.nybg.org/images3/4189/026/04832378.jpg
f22b579b-fdd7-4cbb-9a31-d5d4b2e02822,NY,PreservedSpecimen,1825455,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088407,http://sweetgum.nybg.org/images3/1085/771/01825455.jpg
9141ca0e-03a2-42e9-ad2a-acb82848e05e,NY,PreservedSpecimen,1825426,"L. R. Gibbes",s.n.,1855,9,18,"North America","United States of America","South Carolina",,Legareville,,,32.6549,-80.0529,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088378,http://sweetgum.nybg.org/images3/1180/622/01825426.jpg
fe8765fc-a95e-405b-9dd8-e98c8528d6fa,NY,PreservedSpecimen,1869612,"J. H. Kellogg",218,1909,9,26,"North America","United States of America",Arkansas,,"Arkansas Post.",,,34.0241,-91.344,"Georeferencing Quick Reference Guide (Zermoglio et",3278,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090469,http://sweetgum.nybg.org/images3/1070/352/01869612.jpg
bccdbec7-7a34-4f0b-bd6a-480c4e815ed7,NY,PreservedSpecimen,1869530,"E. Whitehouse",10804,1945,10,1,"North America","United States of America",Texas,"Wichita Co.","Sidewalks of Electra, corner Harrison and N Wichita Streets",,,34.0343,-98.9183,"Georeferencing Quick Reference Guide (Zermoglio et",72,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090369,http://sweetgum.nybg.org/images3/1070/277/01869530.jpg
05dd3e36-07e4-4382-85b8-8bf7b53f5225,NY,PreservedSpecimen,1869636,"E. Whitehouse",16720,1946,9,13,"North America","United States of America",Texas,"Jones Co.","W. of Anson on Hwy 180",,,32.752,-100.134,"Georeferencing Quick Reference Guide, Version 2012",22260,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090494,http://sweetgum.nybg.org/images3/1070/376/01869636.jpg
ad0d130d-4fc9-4d15-ac40-8c7ad1dce8f8,NY,PreservedSpecimen,1869546,"E. Whitehouse",16766,1946,9,14,"North America","United States of America",Texas,"Borden Co.","31.3 mi W of snyder on Hwy 180",,,32.7708,-101.431,"Georeferencing Quick Reference Guide, Version 2012",5000.23,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090400,http://sweetgum.nybg.org/images3/1070/291/01869546.jpg
bccc9b69-7cff-45e6-8af7-4330624f6887,NY,PreservedSpecimen,1869600,"E. Whitehouse",10411,1934,4,1,"North America","United States of America",Texas,"Refugio Co.","Hwy 113; N of Tivoli prairie",,,28.5549,-96.8938,"Georeferencing Quick Reference Guide (Zermoglio et",10458,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090456,http://sweetgum.nybg.org/images3/1070/340/01869600.jpg
6666dd08-b7d0-4750-94bd-60ff79f8fb63,NY,PreservedSpecimen,1825497,"R. T. Clausen",5308,1940,9,9,"North America","United States of America",Texas,"Jeff Davis Co.","Fern Canyon",1433,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088449,http://sweetgum.nybg.org/images3/1085/804/01825497.jpg
5971beaf-b48a-4be3-8719-f749bff2b649,NY,PreservedSpecimen,1869542,"G. C. Nealley",s.n.,1888,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090392,http://sweetgum.nybg.org/images3/1070/288/01869542.jpg
2abd1918-8cd7-433a-8866-32af65c007b3,NY,PreservedSpecimen,1869431,"Collector unknown",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088102,http://sweetgum.nybg.org/images3/1070/182/01869431.jpg
9264673c-2014-4042-98a5-b6e432b75d5e,NY,PreservedSpecimen,1869389,"W. C. Brumbach",9159,1977,2,10,"North America","United States of America",Florida,"Lee Co.","upper Captiva",,,26.5844,-82.2135,"GEOLocate Web Application",3498,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088060,http://sweetgum.nybg.org/images3/1070/143/01869389.jpg
88c76b76-a8b4-4dba-b90d-2ba40af1a481,NY,PreservedSpecimen,1869419,"O. B. Metcalfe",1392,1904,9,22,"North America","United States of America","New Mexico","Sierra Co.","Berendo Creek",1524,,33.4453,-104.561,"GEOLocate Web Application",10057,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088090,http://sweetgum.nybg.org/images3/1070/171/01869419.jpg
f3f3acf3-6245-405c-9315-4274fa237140,NY,PreservedSpecimen,360780,"J. García Alvarado",142,1985,10,2,"North America",Mexico,Durango,"Santiago Papasquiaro Mun.","Potrero de San Juan de Michis, Reserva de La Michila",,,23.435,-104.131,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358467,http://sweetgum.nybg.org/images3/1095/126/00360780.jpg
7c434056-ea7e-48fb-ad02-83d16c130f8a,NY,PreservedSpecimen,360774,"Collector unspecified",1136,1859,9,,"North America",Mexico,Veracruz,"Orizaba Mun.",Orizaba,,,18.8497,-97.1036,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345977,http://sweetgum.nybg.org/images3/1095/122/00360774.jpg
8c13cf83-a889-4aff-a189-6d4e9f446db5,NY,PreservedSpecimen,360776,"C. A. Purpus",1863,1906,9,,"North America",Mexico,Veracruz,"Tenampa Mun.","Barranca de Tenampa, Zacuapan, Ver.",,,19.2712,-96.8709,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346293,http://sweetgum.nybg.org/images3/1095/123/00360776.jpg
