﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c9797f5c-d126-41b2-b31f-285e3c146803,NY,PreservedSpecimen,519632,,,1893,7,10,"North America","United States of America",Pennsylvania,,"In Naomi Pine woods",,,41.1068,-75.4544,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625504,
abd6d5f2-856d-4d3e-ae6c-b29281bfdfae,NY,PreservedSpecimen,519760,"A. R. Northrop",2,1901,7,,"North America","United States of America",Massachusetts,"Dukes Co.","Island od Nashawena, Elizabeth Islands",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625505,
63fe48a2-1540-4949-91a6-5d6081b72c39,NY,PreservedSpecimen,519770,"D. H. Norris",11130A,1969,9,12,"North America","United States of America","West Virginia","Randolph Co.","Along Shavers Fork, ca. 10 miles west of Bartow",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625506,
036f7284-dfd1-410d-af7f-01d464661aa6,NY,PreservedSpecimen,519781,"F. D. Kelsey",42,1894,12,19,"North America","United States of America",Ohio,"Lorain Co.",,,,41.1687,-82.1213,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625507,
a0e86ca3-3d2a-47b0-b36f-64bc93ad655a,NY,PreservedSpecimen,519840,"P. M. Patterson",2546,1954,8,3,"North America","United States of America",Virginia,"Scott Co.","Near Norton, Recreational Area, High Knob",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625508,
079ed28f-6f88-4690-8477-f14879c020ef,NY,PreservedSpecimen,519841,"P. M. Patterson",2384,1954,5,23,"North America","United States of America",Virginia,"Highland Co.","Shaw Mt.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625509,
202a5d75-30c4-4cf5-85a9-2bf9a73a085a,NY,PreservedSpecimen,519845,"A. Ruth",,1892,6,1,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625510,
edb564d6-e2af-4e84-b602-efd303b53324,NY,PreservedSpecimen,519560,,,1866,7,1,"North America","United States of America","New York","Rockland Co.",,,,41.1524,-74.0241,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625511,
e5d3290a-94d1-4f97-a2b5-254a45bd582c,NY,PreservedSpecimen,519848,"J. Blake",60,1880,5,,"North America","United States of America",Maine,"York Co.",,,,43.322,-70.5809,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625512,
7fdea0c3-7c4e-4f0b-bd57-21534456cb8b,NY,PreservedSpecimen,519771,"N. L. Britton",s.n.,1889,7,13,"North America","United States of America",Pennsylvania,"Monroe Co.",,,,41.192,-75.2513,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625513,
bfecdbf7-052a-4095-bcbe-705dfeaa1f7a,NY,PreservedSpecimen,519624,"N. L. Britton",s.n.,1893,7,28,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Plateau, Naomi Pines [=Pocono Pines].",,,41.1068,-75.4544,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625514,
9c00006a-dd34-491d-a716-007220b52558,NY,PreservedSpecimen,519559,"G. F. Atkinson",80,1893,10,30,"North America","United States of America","New York","Tompkins Co.","Cayuga Lake flats. [Inferred county from precise loc.]",,,42.5817,-76.6349,"GEOLocate Web Application",587,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625515,
de0107a4-dd8c-4a4e-896e-7eef1732e200,NY,PreservedSpecimen,519685,"A. Ruth",,1891,5,31,"North America","United States of America",Tennessee,,"Thunderhead Mt., Great Smoky Mts.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625516,
eeb0f18e-3d93-4ac6-a63f-0aaeb0308293,NY,PreservedSpecimen,519639,"J. Blake",59,1880,5,,"North America","United States of America",Maine,"York Co.",,,,43.322,-70.5809,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625517,
084cf92f-8f68-4bde-9b5a-8e2331361ca2,NY,PreservedSpecimen,519822,"A. M. Vail",,1892,5,28,"North America","United States of America",Virginia,,"Summit of White Top",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625518,
1dae5243-99f5-4eab-9a35-45e1027a4af5,NY,PreservedSpecimen,507802,"L. W. Riddle",,1908,4,,"North America","United States of America",Massachusetts,"Norfolk Co.","Along Charles River",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625519,
4119607b-645a-4d15-adb9-c9cfe0afa726,NY,PreservedSpecimen,507835,"F. A. Wiley",,,8,18,"North America","United States of America",Tennessee,,"Mt. LeCont",5000,5000,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625520,
81dda607-5b7b-4314-9972-9797a031e633,NY,PreservedSpecimen,507836,"G. F. Atkinson",,1894,8,28,"North America","United States of America","New York","Essex Co.",,610,610,44.2795,-73.9799,"GEOLocate Web Application",2015,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625521,
9b4f5587-8cb3-4d5b-a952-4a78063f6cff,NY,PreservedSpecimen,519558,"A. M. Vail",s.n.,1892,8,28,"North America","United States of America",,,Onteora,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625523,
afe415cf-7f06-43a9-8c5c-9a8637a91e8d,NY,PreservedSpecimen,519652,,,1893,4,3,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625524,
69a4230c-cf6a-48f4-9e42-028e8a80fc75,NY,PreservedSpecimen,519665,"F. A. Wiley",,,,,"North America","United States of America","North Carolina",,"Mt. Satula",1219.2,1219.2,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625525,
fb813e66-daa5-43f3-b65e-41a826c27aa0,NY,PreservedSpecimen,519795,,,1885,9,9,"North America","United States of America","North Carolina",,"Roan Mt.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625531,
85aade88-d864-414d-bf74-817b5ab05705,NY,PreservedSpecimen,519796,"C. Russell",7,1899,2,3,"North America","United States of America","North Carolina",,"Summit of Craggy Mt",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625532,
0332c20d-dcc0-47fb-ba73-191b02605f98,NY,PreservedSpecimen,519799,"G. W. Byers",,1950,4,18,"North America","United States of America",Michigan,"Washtenaw Co.","Ann Arbor & vicinity",,,42.2709,-83.7263,"GEOLocate Web Application",7236,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625533,
fa063c83-db27-40d0-bc80-2586d416eb7c,NY,PreservedSpecimen,519800,"D. H. Campbell",93,1939,7,21,"North America","United States of America",Michigan,,"Mackinac Is.",,,45.8645,-84.6256,"GEOLocate Web Application",3080,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625534,
3835606b-2108-45d0-a397-ec85edffd716,NY,PreservedSpecimen,519801,"D. H. Campbell",123,1939,7,21,"North America","United States of America",Michigan,,"Mackinac Is.",,,45.8645,-84.6256,"GEOLocate Web Application",3080,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625535,
e09ee30d-04ec-49d7-a22c-cdc827bdd1f7,NY,PreservedSpecimen,519805,"A. G. Wetherby",88,,,,"North America","United States of America","North Carolina",,R?dale,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625536,
a1e0e2c9-06f0-4193-bfe1-290244522f75,NY,PreservedSpecimen,519824,"A. M. Vail",,1892,5,28,"North America","United States of America",Virginia,,"Summit of White Top",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625537,
5b9d1718-9d6a-4827-8849-4a364577f7a6,NY,PreservedSpecimen,519754,,,1893,7,10,"North America","United States of America",Pennsylvania,,"Near The Tunkhannock",,,41.5387,-75.9466,"GEOLocate Web Application",1574,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625538,
45055fd4-3531-4e3b-af3d-cc939673ea90,NY,PreservedSpecimen,519623,"A. P. Garber",,1868,11,9,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Forks",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625540,
586efec0-b0fe-4f9f-b7f9-ed984d427cab,NY,PreservedSpecimen,519821,"A. M. Vail",,1892,5,29,"North America","United States of America",Virginia,,"Black Spruce Swamp, on White Top",1524,1524,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625541,
0a9dd288-07b5-40cb-a3fd-5040d9a7637e,NY,PreservedSpecimen,519827,"A. M. Vail",75,1892,5,28,"North America","United States of America",Virginia,,"Summit of White Top",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625542,
788e83b6-7dba-432b-ab55-9b6d717fa1a1,NY,PreservedSpecimen,519823,"A. M. Vail",,1892,6,16,"North America","United States of America",Virginia,,"Along Fire Ck. near Troutdale P. O.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625543,
a4ce4e3e-9637-4342-a28a-1b444cf5ad31,NY,PreservedSpecimen,519759,"R. P. G. Düll",1285/1,1981,7,6,"North America","United States of America","North Carolina","Macon Co.","Around Highland, near Lee's Inn",1190,1190,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625545,
e7847491-af24-4af2-be8f-f864a343135b,NY,PreservedSpecimen,519856,"E. Faxon",152,1883,6,18,"North America","United States of America","New Hampshire",,"Mt. William",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625546,
5cc492d0-b261-4fa0-b387-9642b2b53f09,NY,PreservedSpecimen,519794,"J. K. Small",,1891,7,6,"North America","United States of America","North Carolina","Watauga Co.","On Blowing Rock Mountain",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625547,
af985fb8-3576-4870-814c-4d38a6224edc,NY,PreservedSpecimen,224922,"E. A. Moxley",,1938,7,16,"North America",Canada,Ontario,"Simcoe Co.",,,,44.5,-80.23,"Online gazetteer",,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625555,
660e20a7-7d7b-440b-b909-e7db1374c671,NY,PreservedSpecimen,224941,"A. C. Waghorne",,,,,"North America",Canada,"Newfoundland and Labrador",,"Trinity Harbour, Newfoundland",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625556,
2a0d311f-8f06-4f3f-8358-1db29e7b01fd,NY,PreservedSpecimen,224966,,,1884,5,29,"North America",Canada,Ontario,,Leedberg,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625561,
f605815c-222b-499d-af7c-aa1039e79c3b,NY,PreservedSpecimen,380338,"W. R. Buck",37036,2000,5,14,"North America","United States of America","West Virginia","Pocahontas Co.","Watoga State Park, along stream bed of Island Lick Run, along Co. Rd. 27, 3.1 mi W of park office",,,38.13,-80.15,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625562,
258d422c-a777-4ea8-a472-26bd04572a29,NY,PreservedSpecimen,401474,"S. J. Smith",42472,1968,5,13,"North America","United States of America","New York","Hamilton Co.","Benson, S side of town",365.8,365.8,43.252,-74.2785,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625563,
e8fec5e9-d3d7-4247-9dfa-b3c893d806bc,NY,PreservedSpecimen,507774,"W. R. Buck",34909,1998,10,6,"North America","United States of America",Georgia,"Union Co.","Chattahoochee National Forest, along Duncan Ridge Trail from Wildcat Gap to Coosa Bald, off Forest Service Road 39, ca. 1.4 mi NNW of GA 180 at Wolf Pen Gap",1145,1285,34.77,-83.95,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625564,
faa131ab-c3bf-416e-9e8d-e640a8077643,NY,PreservedSpecimen,507775,"W. R. Buck",34914,1998,10,6,"North America","United States of America",Georgia,"Union Co.","Chattahoochee National Forest, along Duncan Ridge Trail from Wildcat Gap to Coosa Bald, off Forest Service Road 39, ca. 1.4 mi NNW of GA 180 at Wolf Pen Gap",1145,1285,34.77,-83.95,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625565,
2149121e-fb76-416e-891c-65f0dbf14708,NY,PreservedSpecimen,507788,"W. R. Buck",30693,1996,9,20,"North America","United States of America",Georgia,"Rabun Co.","Chattahoochee National Forest, Rabun Bald, along trail to summit and N-facing gneissic cliffs",1115,1420,34.97,-83.3,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625567,
4f948384-88e7-400b-a90f-a3d7473c1d59,NY,PreservedSpecimen,507804,"W. R. Buck",21707,1992,9,22,"North America","United States of America",Georgia,"Murray Co.","Chattahoochee National Forest, Cohutta Wilderness, Tearbritches Trail from Forest Serv. Rd. 68 to Bald Mountain",1100,1200,34.87,-84.63,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625568,
088556fd-3573-45ae-8f82-a40576136493,NY,PreservedSpecimen,507805,"W. R. Buck",21672,1992,9,21,"North America","United States of America",Georgia,,"Towns/Rabun counties:  Chattahoochee National Forest, along Appalachian Trail between Dicks Creek Gap and Little Bald Knob at US 76",825,900,34.9,-83.62,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625569,
c6bd5e80-5cb6-44d2-a3b2-e7c4fc8f8e43,NY,PreservedSpecimen,507806,"W. R. Buck",21662,1992,9,21,"North America","United States of America",Georgia,,"Towns/Rabun counties:  Chattahoochee National Forest, along Appalachian Trail between Dicks Creek Gap and Little Bald Knob at US 76",825,900,34.9,-83.62,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625570,
191eaea9-bdea-4fe5-9ad0-8c83b5de1c47,NY,PreservedSpecimen,507844,"E. H. Ketchledge",791,1950,8,30,"North America","United States of America","New York","Essex Co.","Adirondack Region, Avalanche Pass - Heart Lake trail",701,701,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625571,
954b4696-86e6-400d-89b8-32c6da7b4ba9,NY,PreservedSpecimen,507846,"E. H. Ketchledge",842,1950,9,8,"North America","United States of America","New York","Hamilton Co.","Adirondack Region",518.2,518.2,43.2462,-74.5176,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625572,
b68512ac-70c4-4367-8fd6-50178ffd891b,NY,PreservedSpecimen,519568,"S. J. Smith",18141,1955,4,30,"North America","United States of America","New York","Saratoga Co.","Roadside near Little Snook Kill, 1¼ miles southwest of Wilton",137.2,137.2,43.1673,-73.7618,"GEOLocate Web Application",3296,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625574,
43f43206-8cc4-4734-8ba2-c6a0514ba9fe,NY,PreservedSpecimen,519569,"S. J. Smith",30635,1960,10,6,"North America","United States of America","New York","Essex Co.","Wooded trail from Lilypad Pond to Paradox Lake",,,43.8864,-73.6993,"GEOLocate Web Application",3709,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625575,
1055265e-1834-4d28-8aa6-1baa3e842755,NY,PreservedSpecimen,519570,"K. L. Brooks",1385,1952,5,29,"North America","United States of America","New York","Delaware Co.","Cameron Farm, 6 mi nw of Andes",670.6,670.6,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625576,
cbe81288-d513-4389-9712-5c15e8865749,NY,PreservedSpecimen,519809,"I. Schnooberger",90,1940,7,11,"North America","United States of America",Maine,,"Ellsworth-Orland Co. line",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625577,
a38d1e2b-01b1-41e7-a4bb-c850c79d8093,NY,PreservedSpecimen,519861,"I. Schnooberger","F. E. Wynne3334",1944,6,23,"North America","United States of America",Virginia,"Greene Co.","Shenandoah National Park, Appalachian Trail -- Pocosin Shelter to Lewis Mountain",914.4,1066.8,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625578,
065d8abc-4191-46b0-996d-6abd8037e21f,NY,PreservedSpecimen,544546,"W. R. Buck",38198,2000,10,1,"North America","United States of America","West Virginia","Pocahontas Co.","Watoga State Park, Brooks Memorial Arboretum, Honeybee Trail, along Co. Rd. 27, 2.0 mi W of park office; on ridge above Two Mile Run",,,38.13,-80.15,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625579,
eb6d28bf-9844-49aa-af39-2444380f43e7,NY,PreservedSpecimen,576809,"W. R. Buck",41739,2002,4,29,"North America","United States of America",Wisconsin,"Oneida Co.","Town of Minocqua, Patterson Hemlocks State Natural Area, 1.2 mi S of St. Hwy 70 on West Clear Lake Road",500,500,45.8975,-89.9625,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625580,
8d40f67c-3256-4908-b39f-f13323161c54,NY,PreservedSpecimen,619581,"W. R. Buck",42589,2002,9,15,"North America","United States of America",Maine,"York Co.","Town of Saco, Ferry Beach State Park, W of Long Pond",,,43.4772,-70.3883,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625582,
77a90846-9d1a-4ba8-b744-06afbdc02f7a,NY,PreservedSpecimen,760290,"W. R. Buck",45019,2003,9,20,"North America","United States of America",Connecticut,"Litchfield Co.","Town of Canaan, Great Mountain Forest, Sam Yankee Woodloot, E of Canaan Mountain Road",,,41.9536,-73.2764,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625584,
c3563369-62a1-438e-8108-d58a9fd21c7c,NY,PreservedSpecimen,795404,"J. T. Mickel",99,1958,7,12,"North America","United States of America",Michigan,"Cheboygan Co.","Along Carp Creek at the Iron Bridge; Douglas Lake Region",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625585,
c0996ebd-b49a-441a-b164-7ebf60ba01a9,NY,PreservedSpecimen,795405,"J. T. Mickel",94,1958,7,10,"North America","United States of America",Michigan,"Cheboygan Co.","Reese's Bog; Douglas Lake Region",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625586,
72b182be-4aeb-49d5-ae3d-47003e080c2e,NY,PreservedSpecimen,696965,"W. R. Buck",46900,2004,4,23,"North America","United States of America",Pennsylvania,"Pike Co.","Delaware Township, Delaware Water Gap National Recreation Area, Geo. W. Childs Recreation Area, 4 km NW of Dingmans Ferry, along Dingmans Creek",185,245,41.2378,-74.9147,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835387,
b38f1b67-633b-45ca-a1e7-a9198982b1ad,NY,PreservedSpecimen,701727,"W. R. Buck",49052,2005,5,14,"North America","United States of America",Vermont,"Lamoille Co.","Town of Eden, Babcock Nature Preserve of Johnson State College, at W end of Baker Road (TH 10), W of Crooks Road (TH 9), along S side of Ritterbush Pond",360,360,44.7444,-72.5944,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851887,
411794d6-1a33-4175-8123-c94f9b3809ff,NY,PreservedSpecimen,742812,"J. Y. Kekes",919,2005,7,21,"North America","United States of America","New York","Albany Co.","Town of Knox, Limestone Rise Preserve; along NY 146 ca. 5 mi W of Altamont, S of hwy.",,,42.7008,-74.1403,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"J. Y. Kekes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882232,
b8a99ba5-2eaf-41b2-b61b-bcd0ebbfc06d,NY,PreservedSpecimen,756819,"W. R. Buck",50172,2006,4,30,"North America","United States of America","North Carolina","Macon Co.","Ravenel Park, along trail to Sunset Rock",1220,1220,35.0469,-83.1889,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907117,
