﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
56ca5e82-682f-4ae7-b408-c9e58b5e4e8b,NY,PreservedSpecimen,01304758,"W. A. Ducke",7968,1942,12,13,"South America",Brazil,Pará,"Belém Mun.","South forest of the I.A.N.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646065,http://sweetgum.nybg.org/images3/439/346/v-213-01304758.jpg
b83826b6-a02a-46fd-b450-b5280fcfd83d,NY,PreservedSpecimen,01304779,"W. A. Ducke",7968,1942,12,13,"South America",Brazil,Pará,"Belém Mun.","South forest of the I.A.N.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646621,http://sweetgum.nybg.org/images3/439/367/v-213-01304779.jpg
8b525ace-194a-4697-9094-131b224bd395,NY,PreservedSpecimen,02861694,"R. C. Forzza",6879,2012,3,23,"South America",Brazil,Roraima,"Caracaraí Mun.","Campinarana com buritis e capões de mata. Parque Nacional Serra da Mocidade",54,54,1.28222,-61.7425,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3234796,http://sweetgum.nybg.org/images3/2334/596/02861694.jpg
ecb8da24-cdf1-4c60-866d-cf277ba78f06,NY,PreservedSpecimen,00194238,"W. L. Balée",2756,1986,11,3,"South America",Brazil,Maranhão,"Carutapera Mun.","Gurupiuna, Ka'apor Indian Reserve, affluent of Rio Gurupi. Forest inventory 6km from village.",,,-2.72,-46.43,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=670206,http://sweetgum.nybg.org/images3/2168/797/00194238.jpg
5b8a3b26-746d-49fb-ba60-88d63df52d12,NY,PreservedSpecimen,477281,"J. G. Kuhlmann",304,1934,5,5,"South America",Brazil,"Espírito Santo","Colatina Mun.","Estrada da Colônia de Aguia Branca, Collatina (a 61, de) Espírito Santo",,,-19.5394,-40.6306,"Other source",57036,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"J. G. Kuhlmann",1937,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=670196,http://sweetgum.nybg.org/images3/2169/305/00477281.jpg
b7552541-b0c6-416e-b974-a2e1940ab35e,NY,PreservedSpecimen,686535,"J. G. Kuhlmann",304,1934,5,5,"South America",Brazil,"Espírito Santo","Colatina Mun.","A 61 km do Espirito Santo, Estrada da Colônia de Aguia Branca.",,,-19.5394,-40.6306,"Other source",57036,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834712,http://sweetgum.nybg.org/images3/2169/534/00686535.jpg
c06632b6-a5db-4f53-93e2-068e46be8eba,NY,PreservedSpecimen,01416642,"C. A. Cid Ferreira",4532,1984,6,15,"South America",Brazil,Rondônia,"Costa Marques Mun.","Chapada dos Parecís, Distrito de Alta Floresta, estrada P-56, km 17",,,-11.2,-63.05,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647957,http://sweetgum.nybg.org/images3/439/484/v-213-01416642.jpg
373f4d62-65ab-4dc4-a4ed-c247ed1f01c7,NY,PreservedSpecimen,477278,"J. C. Gomes",429,1953,2,27,"South America",Brazil,"Espírito Santo","Guarapari Mun.",,,,-20.6581,-40.5108,"Other source",28401,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"A. P. Duarte",1960,10,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=670174,http://sweetgum.nybg.org/images3/2169/303/00477278.jpg
3c4e1564-aded-4815-bbb0-64c83358a3f2,NY,PreservedSpecimen,1181554,"I. M. M. Sá e Silva",167,2003,9,19,"South America",Brazil,Pernambuco,"Igarassu Mun.","Usina São José - Mata dos Macacos",30,30,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"A. G. da Silva",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1386669,http://sweetgum.nybg.org/images3/2169/938/01181554.jpg
2c1408a7-5a66-41eb-a3d5-9ab3499dffdf,NY,PreservedSpecimen,01304772,"M. G. da Silva",3670,1978,11,12,"South America",Brazil,Pará,"Itaituba Mun.","Km 63 da Estrada Itaituba, Jacareacanga, Parque Nacional do Tapajós ( IBDF ) Reserva Biológica",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646583,http://sweetgum.nybg.org/images3/439/360/v-213-01304772.jpg
80c2c3c7-8dfa-46a4-af63-faf722f60ca9,NY,PreservedSpecimen,01304788,"C. A. Cid Ferreira",5021,1984,7,3,"South America",Brazil,Rondônia,"Jaru Mun.","BR 364, estrada Cuiabá-Porto Velho, km 428, linha 621, estrada da Pedra Branca, km 40",,,-10.18,-63.05,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646729,http://sweetgum.nybg.org/images3/439/376/v-213-01304788.jpg
66669e0e-1efa-4b37-a12b-5778a105968b,NY,PreservedSpecimen,01304737,"A. S. L. da Silva",2437,1991,10,16,"South America",Brazil,Pará,"Melgaço Mun.","Floresta Nacional de Caxiuanã, área pertencente a Estação Científica Ferreira Penna, Margem de Várzea, Igarapé Curuá.",,,-1.7369,-51.455,"Other collections",,,,,,,,,,,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645939,http://sweetgum.nybg.org/images3/439/325/v-213-01304737.jpg
4fb0c5f0-d772-4da2-9482-d3b32e2271ee,NY,PreservedSpecimen,477270,"W. L. Balée",194,1985,2,1,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; 4 km NW of settlement of Urutawy",,,-3.14045,-45.9635,"Georeferencing Quick Reference Guide, Version 2012",17707,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"W. L. Balée",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=670155,http://sweetgum.nybg.org/images3/439/283/v-213-00477270.jpg
2e956c10-01c1-4031-8e2c-29e23832af4f,NY,PreservedSpecimen,00196061,"W. L. Balée",381,1985,2,4,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; 4 km NW of settlement of Urutawy",,,-3.14045,-45.9635,"Georeferencing Quick Reference Guide, Version 2012",17707,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"W. L. Balée",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=670154,http://sweetgum.nybg.org/images3/2168/798/00196061.jpg
e81fcecd-445c-4a61-876d-02155689e5d3,NY,PreservedSpecimen,01022880,"W. L. Balée",381,1985,2,4,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; 4 km NW of settlement of Urutawy",,,-3.14045,-45.9635,"Georeferencing Quick Reference Guide, Version 2012",17707,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163162,http://sweetgum.nybg.org/images3/2169/823/01022880.jpg
6de16de7-cd9c-433c-92c6-b8a59fc36ad9,NY,PreservedSpecimen,01304738,"C. A. Cid Ferreira",9518,1987,11,10,"South America",Brazil,Pará,"Oriximiná Mun.","Área da Mineração Rio Norte. P'róximo ao Igarapé Sacazinho, 40 km ao sul da vila da mineração.",,,-1.75,-56.5,,,,,,,,,,,,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645942,http://sweetgum.nybg.org/images3/439/326/v-213-01304738.jpg
c96da44a-6666-4351-8ff1-50b14c4b4fc2,NY,PreservedSpecimen,01304781,"C. A. Cid Ferreira",2366,1980,8,10,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Paru do Oeste, margem direita.",,,0.433352,-55.9222,"Georeferencing Quick Reference Guide, Version 2012",218062,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646624,http://sweetgum.nybg.org/images3/439/369/v-213-01304781.jpg
1e05b080-374f-497b-9183-9994682777f5,NY,PreservedSpecimen,01304761,"C. A. Cid Ferreira",7865,1986,8,20,"South America",Brazil,Pará,"Oriximiná Mun.","BR 163 a 9 km de Cachoeira Porteira. Vicinal ES-9",,,-1.01568,-57.018,"Georeferencing Quick Reference Guide, Version 2012",2077.14,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"C. A. Cid Ferreira",1986,8,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646102,http://sweetgum.nybg.org/images3/439/349/v-213-01304761.jpg
1abfe60f-549d-4b81-991c-422e09920a0d,NY,PreservedSpecimen,01416641,"M. G. da Silva",3145,1977,5,25,"South America",Brazil,Pará,"Paragominas Mun.","Itinga do Pará",,,-4.4361,-47.5378,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647953,http://sweetgum.nybg.org/images3/439/483/v-213-01416641.jpg
25fa307e-0397-4a98-b45c-fad8fe55b72f,NY,PreservedSpecimen,01416640,"M. G. da Silva",3145,1977,5,25,"South America",Brazil,Pará,"Paragominas Mun.","Itinga do Pará",,,-4.4361,-47.5378,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647952,http://sweetgum.nybg.org/images3/439/482/v-213-01416640.jpg
64f7b635-43a2-4da6-8c07-cad74e3c4c5a,NY,PreservedSpecimen,477286,"C. de Almeida",1927,,,,"South America",Brazil,"Rio de Janeiro","Paraty Mun.","Mirim. Fazenda da Parati-Mirim, Propriedade da Flumitur",,,-23.2181,-44.7131,"Other source",34470,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=670211,http://sweetgum.nybg.org/images3/439/285/v-213-00477286.jpg
5c874f5c-9cf6-478f-826e-4621d33bd544,NY,PreservedSpecimen,556512,"R. de Mello-Silva",1593,1999,2,16,"South America",Brazil,"Espírito Santo","Piúma Mun.","Base do Morro do Aghá. Em fazenda com entrada em frente à Praia do Aghá",500,500,-20.8381,-40.7217,"Other source",11958,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"J. R. Pirani",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=670165,http://sweetgum.nybg.org/images3/2169/465/00556512.jpg
4b5e050f-4b00-4bb1-8adf-a02c4e0634e4,NY,PreservedSpecimen,1145075,"R. de Mello-Silva",1593,1999,2,16,"South America",Brazil,"Espírito Santo","Piúma Mun.","Base do Morro do Aghá. Em fazenda com entrada em frente à Praia do Aghá",500,500,-20.8381,-40.7217,"Other source",11958,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"J. C. Yesilyurt",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305706,http://sweetgum.nybg.org/images3/2169/927/01145075.jpg
472e282e-cb7a-4175-b109-d4c4ffdf5671,NY,PreservedSpecimen,1145076,"R. de Mello-Silva",1593,1999,2,16,"South America",Brazil,"Espírito Santo","Piúma Mun.","Base do Morro do Aghá. Em fazenda com entrada em frente à Praia do Aghá",500,500,-20.8381,-40.7217,"Other source",11958,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"J. C. Yesilyurt",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305707,http://sweetgum.nybg.org/images3/2169/928/01145076.jpg
6b862c0c-3eb4-428f-9467-587c7afe889c,NY,PreservedSpecimen,01304797,"F. Dionizia",38,1987,8,5,"South America",Brazil,Rondônia,"Porto Velho Mun.","UHE SAMUEL, estrada paralela ao Dique da margem direita, Km 42",,,-8.7394,-63.4533,"Other collections",,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646842,http://sweetgum.nybg.org/images3/439/385/v-213-01304797.jpg
967cb949-a108-4e26-9565-6bd68f6b85b6,NY,PreservedSpecimen,01304785,"C. A. Cid Ferreira",8850,1987,4,16,"South America",Brazil,Rondônia,"Porto Velho Mun.","BR-364 Vila Mutumparaná. Estrada para Mineração Maciso em direção ao Rio Madeira, a 17 km da BR-364",,,-9.58,-65,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,,2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646719,http://sweetgum.nybg.org/images3/439/373/v-213-01304785.jpg
d2df7a9f-2278-4298-83f3-da4fdd5c7e2e,NY,PreservedSpecimen,02681619,"G. Pereira-Silva",16311,2012,8,15,"South America",Brazil,Rondônia,"Porto Velho Mun.","Estrada rio Madeira - VIla São Lourenço, km 7",130,,-9.5006,-65.0431,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2959192,http://sweetgum.nybg.org/images3/1963/606/02681619.jpg
ed079dd5-c364-41a8-9c4d-13e620e56fdd,NY,PreservedSpecimen,02730763,"A. A. dos Santos",3425,2011,7,27,"South America",Brazil,Rondônia,"Porto Velho Mun.","Km 769 da BR-364, linha de transmissão (LT) 56.3.",125,,-9.1494,-64.1672,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3019345,http://sweetgum.nybg.org/images3/2195/411/02730763.jpg
7c376402-db8a-4f0f-b177-de87d56b4cde,NY,PreservedSpecimen,686585,"G. Mariz",256,1965,9,20,"South America",Brazil,Pernambuco,"Recife Mun.","Recife. Horto de Dois Irmãos.",,,-8.0036,-34.9478,"Georeferencing Quick Reference Guide, Version 2012",1466.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835714,http://sweetgum.nybg.org/images3/2169/547/00686585.jpg
62f9b273-c6b6-4bde-afe9-8a6295092033,NY,PreservedSpecimen,02099163,"R. M. Déda",210,2012,11,13,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","RPPN Mata do Crasto: Interior da mata.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"L. Mouinho",2014,8,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2241229,http://sweetgum.nybg.org/images3/1387/829/02099163.jpg
1033e136-37b4-4a36-a2a6-2bc74feaebe8,NY,PreservedSpecimen,01304749,"U. N. Maciel",357,1978,12,14,"South America",Brazil,Pará,"Santarém Mun.","Margem da estrada Alter do Chão-Belterra.",,,-2.57433,-54.9693,"Georeferencing Quick Reference Guide, Version 2012",7951.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"M. E. van den Berg",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646039,http://sweetgum.nybg.org/images3/439/337/v-213-01304749.jpg
dfe26628-65d5-4bdf-b689-de798a419d71,NY,PreservedSpecimen,01416557,"U. N. Maciel",357,1978,12,14,"South America",Brazil,Pará,"Santarém Mun.","Margem da estrada Alter do Chão-Belterra.",,,-2.57433,-54.9693,"Georeferencing Quick Reference Guide, Version 2012",7951.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"M. E. van den Berg",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646990,http://sweetgum.nybg.org/images3/439/396/v-213-01416557.jpg
0e63f54c-4ca2-404e-8db3-e70645f1a896,NY,PreservedSpecimen,01022887,"R. de Lemos Fróes",24232,1949,5,10,"South America",Brazil,Maranhão,"São Luís Mun.",,,,-2.5297,-44.3028,"Other source",33693,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3098415,http://sweetgum.nybg.org/images3/2170/126/01022887.jpg
a7a85709-13e3-492c-b83b-3b4e81a84e3c,NY,PreservedSpecimen,01022886,"R. de Lemos Fróes",11878,1940,,,"South America",Brazil,Maranhão,"São Luís Mun.","Island of Sao Luiz.",,,-2.57732,-44.2011,"Georeferencing Quick Reference Guide, Version 2012",27006.6,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163288,http://sweetgum.nybg.org/images3/253/537/v-213-01022886.jpg
3e536646-6fa7-49e2-9105-2026911d080b,NY,PreservedSpecimen,01304784,"C. A. Cid Ferreira",9123,1987,8,23,"South America",Brazil,Roraima,"São Luiz Mun.","São Luís do Anauá. Estrada Manaus-Caracaraí (BR-174) km 376. Vicinal da Vila do Equador, 19 km da BR-174.",,,0.136556,-60.5636,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646699,http://sweetgum.nybg.org/images3/439/372/v-213-01304784.jpg
ffc09a82-a305-4283-90d6-07c897539324,NY,PreservedSpecimen,1144621,"H. C. de Lima",4574,1992,11,29,"South America",Brazil,"Rio de Janeiro","Silva Jardim Mun.","Reserva Biológica de Poço das Antas, Estrada para Juturnaiba, proximo a entrada da trilha para a Portuense.",,,-22.6508,-42.3917,"Other source",29995,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297132,http://sweetgum.nybg.org/images3/2169/923/01144621.jpg
dfd02833-a6b8-444c-b736-a0c71c690b74,NY,PreservedSpecimen,1144622,"H. C. de Lima",4574,1992,11,29,"South America",Brazil,"Rio de Janeiro","Silva Jardim Mun.","Reserva Biológica de Poço das Antas, Estrada para Juturnaiba, proximo a entrada da trilha para a Portuense.",,,-22.6508,-42.3917,"Other source",29995,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297133,http://sweetgum.nybg.org/images3/2169/924/01144622.jpg
5f518642-38eb-4411-928b-1ba26a84c4e0,NY,PreservedSpecimen,686580,"D. S. D. de Araújo",1619,1977,4,18,"South America",Brazil,"Rio de Janeiro","Silva Jardim Mun.","Poço d'Anta",,,-22.5834,-42.2831,"Georeferencing Quick Reference Guide, Version 2012",3151.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835698,http://sweetgum.nybg.org/images3/2169/542/00686580.jpg
340c0dca-008a-4169-935c-c7ee848d3948,NY,PreservedSpecimen,01416630,"A. S. L. da Silva",558,1980,7,9,"South America",Brazil,Amazonas,"Carauari Mun.","Poço Juruá 1",,,-4.88278,-66.8958,,202344,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647890,http://sweetgum.nybg.org/images3/439/472/v-213-01416630.jpg
d3aaf425-5ca2-4eb3-9b0f-d555f28a24ca,NY,PreservedSpecimen,01416602,"S. A. Mori",19810,1988,11,14,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário, Reserva 1501 (Km 41) of WWF/INPA MCS Project",50,50,-2.41667,-59.75,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647439,http://sweetgum.nybg.org/images3/439/444/v-213-01416602.jpg
867c66d3-d151-4af3-beac-b243058d6cda,NY,PreservedSpecimen,866088,"S. A. Mori",25899,2006,5,22,"South America","French Guiana",,,"Piste de St. Elie, Km. 15.7 S of Sinnamary.  Sentier d'interprétation de l'piste de St. Elie.  Near the exit (northernmost end of the trail).",,,5.28,-53.05,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"S. A. Mori",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918839,
857be2db-c551-48df-9238-9c627a6609e1,NY,PreservedSpecimen,866089,"S. A. Mori",25899,2006,5,22,"South America","French Guiana",,,"Piste de St. Elie, Km. 15.7 S of Sinnamary.  Sentier d'interprétation de l'piste de St. Elie.  Near the exit (northernmost end of the trail).",,,5.28,-53.05,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"S. A. Mori",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956050,
7409bd14-3dde-4f29-9b97-0cbe37518e4e,NY,PreservedSpecimen,00866443,"S. A. Mori",26478,2006,11,12,"South America","French Guiana",,,"CIRAD experimental research station at Paracou, just S of the coastal highway Route 1, ca. 5 km SE of Sinnamary.",,,5.3,-52.88,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"S. A. Mori",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=953583,
df9afb40-fc1b-44c3-a37d-903470dc460f,NY,PreservedSpecimen,227535,"S. A. Mori",24792,1998,6,30,"South America","French Guiana",,,"Saül and vicinity.  Eaux Claires, on ridge logging trail W of Allinckx Homestead.  Trail passes family gravesite and eventually joins Layon Biche.",200,300,3.62,-53.2,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"S. A. Mori",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=670176,
3fc3735a-fe8a-497c-888f-b045e9f5f40e,NY,PreservedSpecimen,02692723,"F. A. Vivar Castro",10289,2010,11,18,"South America",Colombia,Caquetá,"Solano Mun.","región Araracuara, sector Chiribiquete, río Yaviyari",160,,-0.426389,-72.3508,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"D. Cárdenas-López",2011,1,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353420,http://sweetgum.nybg.org/images3/2103/844/02692723.jpg
9311aea4-1d53-4596-b221-a4a2f478e9a8,NY,PreservedSpecimen,01416556,"J. M. Pires",51683,1961,9,,"South America",Brazil,Pará,,"Vicinity of Belém.",,,-1.28499,-48.4555,"Georeferencing Quick Reference Guide, Version 2012",28045.7,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"J. M. Pires",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646989,http://sweetgum.nybg.org/images3/439/395/v-213-01416556.jpg
d22f9155-e6a6-404d-a542-713b61877692,NY,PreservedSpecimen,01304771,"B. W. Nelson",P21290,1974,7,7,"South America",Brazil,Rondônia,,"Posto Indigeno Karitiana, 50 km south of Porto Velho.",,,-9.21095,-63.8652,"Georeferencing Quick Reference Guide, Version 2012",45036,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646580,http://sweetgum.nybg.org/images3/439/359/v-213-01304771.jpg
b4e5dd6d-e096-4d61-8df2-135f4e203309,NY,PreservedSpecimen,01304753,"J. M. Pires",1529,1947,4,24,"South America",Brazil,Pará,,"Rio Guamá: I. A. N. Igarapé Murutucú.",,,-1.45487,-48.4018,"Georeferencing Quick Reference Guide, Version 2012",6249.17,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646047,http://sweetgum.nybg.org/images3/439/341/v-213-01304753.jpg
d61e5454-b339-496f-99ba-6b255fb9cdc3,NY,PreservedSpecimen,686578,"G. Gardner",941,1836,,,"South America",Brazil,Pernambuco,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835694,http://sweetgum.nybg.org/images3/2169/540/00686578.jpg
