﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5b635a8e-d37f-42d9-a45d-6fa2e5a13f66,NY,PreservedSpecimen,4223570,"A. A. Heller",5935,1902,7,21,"North America","United States of America",California,"Lake Co.","Foothills south of Mt. Sanhedrin, midway between Potter Valley and Hullville",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546812,http://sweetgum.nybg.org/images3/3775/467/04223570.jpg
626fd0b4-af1a-4993-92a2-deb71553683a,NY,PreservedSpecimen,4223048,"P. A. Munz",8724,1924,7,27,"North America","United States of America",California,"Riverside Co.","on ridge south of Dark Canyon, San Jacinto Mts.",2286,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,cisatalantica,"Chimaphila umbellata var. cisatalantica S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546738,http://sweetgum.nybg.org/images3/3775/399/04223048.jpg
1039e815-63fa-4941-98b1-85b41f96fbd1,NY,PreservedSpecimen,4222855,"C. B. Wolf",9209,1937,8,12,"North America","United States of America",California,"Humboldt Co.","North Coast Range, South Fork Mt., 6/10 mi. SO of Blake Lookout",1676,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546537,http://sweetgum.nybg.org/images3/3774/709/04222855.jpg
fbbdfeb9-c8b4-4e78-b84e-7e8cbcde56a3,NY,PreservedSpecimen,4222856,"R. T. Clausen",4960,1940,7,26,"North America","United States of America",California,"Siskiyou Co.","canyon of Mud Creek, Mt. Shasta",1494,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546538,http://sweetgum.nybg.org/images3/3774/710/04222856.jpg
a36f2e23-54e1-4853-bb04-0da5049620c5,NY,PreservedSpecimen,4223597,"P. A. Munz",12022,1947,7,23,"North America","United States of America",California,"San Bernardino Co.","Dollar Lake, San Bernardino Mts",2865,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546839,http://sweetgum.nybg.org/images3/3775/492/04223597.jpg
44f4d1e4-68b2-4f35-a061-b28b5c446ad8,NY,PreservedSpecimen,4223566,"P. A. Munz",16618,1951,7,17,"North America","United States of America",California,"Trinity Co.","Grasshopper Public Camp, 2.5 mi. n.w. of Stuart Gap",1402,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546808,http://sweetgum.nybg.org/images3/3775/464/04223566.jpg
463b659d-aed0-4471-9e5a-baae3f45b818,NY,PreservedSpecimen,4223585,"P. Kenney",383,1973,6,4,"North America","United States of America",California,"Siskiyou Co.","along roadside bank on the Cecilville to Callahan road, 20.5 mi NE of Cecilville",2134,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546827,http://sweetgum.nybg.org/images3/3775/482/04223585.jpg
c7eadcd1-1862-4a66-b8e0-5d694d96e780,NY,PreservedSpecimen,4223012,"W. H. Welch",423,1924,8,12,"North America","United States of America",Indiana,"Jasper Co.","Newton twp.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546694,http://sweetgum.nybg.org/images3/3775/367/04223012.jpg
65168414-ddcc-441a-8cbb-887e45ccbb5e,NY,PreservedSpecimen,4223600,"H. R. Bennett",6643,1958,7,28,"North America","United States of America",Michigan,"Keweenaw Co.","3/4 mile SW of EagleHarbor",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546842,http://sweetgum.nybg.org/images3/3775/495/04223600.jpg
9b76ae1b-ed32-4b0b-94be-dd6f4e392d7f,NY,PreservedSpecimen,4223546,"F. W. Hunnewell",2314,1913,7,26,"North America","United States of America",Montana,"Flathead Co.","Glacier National Park. Lake McDonald",945,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546788,http://sweetgum.nybg.org/images3/3779/461/04223546.jpg
1b55b244-b282-44cb-946a-dcdf9843fd7d,NY,PreservedSpecimen,4222945,"K. A. Wagner",1076,1941,7,30,"North America","United States of America","New Hampshire","Carroll Co.","upper end of Dan Hole Pond, Ossipee Range. White Mts.",253,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546627,http://sweetgum.nybg.org/images3/3775/302/04222945.jpg
aff80b7c-a6af-442e-8fe9-1fbce5b1472e,NY,PreservedSpecimen,4222849,"J. W. Thompson",12448,1935,8,2,"North America","United States of America",Oregon,"Josephine Co.","slopes of Mt. Grayback. Siskiyou Mts",914,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546531,http://sweetgum.nybg.org/images3/3774/703/04222849.jpg
6c2af95c-d3db-45e7-9c09-ca03295ef67e,NY,PreservedSpecimen,4222889,"T. G. Lammers",11051,2000,8,4,"North America","United States of America",Oregon,"Jefferson Co.","Cascade Mts. Along USFS National Forest Rd. 12, 0.6 mile north of its junction with US Hwy 20/State Hwy 126, ca. 13 miles northwest of Sisters",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546571,http://sweetgum.nybg.org/images3/3774/741/04222889.jpg
635d3eb8-51a8-46ea-b328-c7018bdb0f81,NY,PreservedSpecimen,4222890,"T. G. Lammers",11027,2000,8,4,"North America","United States of America",Oregon,"Lane Co.","Cascade Mts. Along State Hwy 242, 4.6 miles east of its junction with State Hwy 126",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546572,http://sweetgum.nybg.org/images3/3774/877/04222890.jpg
76a68219-c552-4ddc-8e06-24a7b2977926,NY,PreservedSpecimen,4223532,"G. R. Vasey",372,1889,,,"North America","United States of America",Washington,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546774,http://sweetgum.nybg.org/images3/3775/432/04223532.jpg
3c7e3a62-19f9-4bb4-8e7e-24a3ad53928a,NY,PreservedSpecimen,4223638,"J. W. Thompson",9866,1933,8,18,"North America","United States of America",Washington,"Jefferson Co.","near Rainbow Forest Camp",457,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546880,http://sweetgum.nybg.org/images3/3775/533/04223638.jpg
b4462b8e-44b8-4d0f-ad67-e3a237651c05,NY,PreservedSpecimen,4223640,"J. W. Thompson",10977,1934,7,11,"North America","United States of America",Washington,"Whatcom Co.","Lowered wooded slopes of Skyline Ridge, Mt. Baker",1219,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546882,http://sweetgum.nybg.org/images3/3775/536/04223640.jpg
d3dc31ee-9700-4950-a445-8737bd47e43a,NY,PreservedSpecimen,4223516,"J. W. Thompson",14984,1940,7,15,"North America","United States of America",Washington,"Yakima Co.","at base of Mt. Aix, Snoqualmie Nat. Forest",914,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546758,http://sweetgum.nybg.org/images3/3775/416/04223516.jpg
90354f07-832e-44d4-bcf1-2e3f0e33a89e,NY,PreservedSpecimen,4223629,"J. W. Thompson",14984,1940,7,15,"North America","United States of America",Washington,"Yakima Co.","at base of Mt. Aix, Snoqualmie Nat. Forest",914,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546871,http://sweetgum.nybg.org/images3/3775/524/04223629.jpg
b82f1f98-ecbb-4042-a47a-b03074d8b171,NY,PreservedSpecimen,4222969,"A. R. Bechtel",16615,1948,7,16,"North America","United States of America",Washington,,"Top of Rampart Ridge Trail",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546651,http://sweetgum.nybg.org/images3/3775/325/04222969.jpg
59a5218e-a132-4d42-a0e9-a68601c816f8,NY,PreservedSpecimen,4223027,"J. W. Thompson",17117,1952,8,11,"North America","United States of America",Washington,"Chelan Co.","Alpine slopes along trail to Snow Lakes, Wenatchee Mts.",1524,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546712,http://sweetgum.nybg.org/images3/3775/379/04223027.jpg
e78b86be-7f59-460e-b701-cc9ab85c77df,NY,PreservedSpecimen,4222948,"W. H. Welch",6172,1940,8,6,"North America","United States of America",Wisconsin,,"Forest Primeval, Lost Lake, Eagel R.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546630,http://sweetgum.nybg.org/images3/3775/304/04222948.jpg
d7ac56e1-825a-4f81-a2ae-ab2cbed59822,NY,PreservedSpecimen,4223528,"F. W. Hunnewell",3166,1914,8,18,"North America","United States of America",Wyoming,,"Yellowstone National Park. By Canyon",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546770,http://sweetgum.nybg.org/images3/3775/428/04223528.jpg
c72118bc-cfb9-4bb5-95d3-456b71091961,NY,PreservedSpecimen,4222961,"F. R. Fosberg",42483,1962,6,26,"North America","United States of America",Virginia,"Fauquier Co.","Wildcat Mountain Preserve",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546643,http://sweetgum.nybg.org/images3/3775/317/04222961.jpg
431d7f85-2c29-4149-bc9e-73822882bbdb,NY,PreservedSpecimen,4223013,"F. R. Fosberg",56063,1975,11,29,"North America","United States of America",Massachusetts,,"West Hatfield",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546695,http://sweetgum.nybg.org/images3/3775/368/04223013.jpg
c7000c3a-287c-483d-a5c3-a982991a8cf1,NY,PreservedSpecimen,4223545,"F. W. Hunnewell",4292,1916,8,5,"North America","United States of America",Washington,,"Mount Rainier National Park",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546787,http://sweetgum.nybg.org/images3/3775/445/04223545.jpg
d516418f-b667-4fb4-b0a9-2563cba2bf68,NY,PreservedSpecimen,4223613,"A. Nelson",1616,1895,8,7,"North America","United States of America",Wyoming,,"Laramie Peak",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546855,http://sweetgum.nybg.org/images3/3775/508/04223613.jpg
6245a6b9-efe5-42c1-8371-269e1ef74a0a,NY,PreservedSpecimen,4223603,"J. H. Flodman",699,1896,7,14,"North America","United States of America",Montana,,"Spanish Peaks, Madison Range",2134,2438,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546845,http://sweetgum.nybg.org/images3/3775/498/04223603.jpg
eb077385-cdb5-4967-abac-f380e36d75ef,NY,PreservedSpecimen,4223627,"J. H. Flodman",699,1896,7,14,"North America","United States of America",Montana,,"Spanish Peaks, Madison Range",2134,2438,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546869,http://sweetgum.nybg.org/images3/3775/522/04223627.jpg
53e9cb90-1cfb-4710-9945-dbc3a7dd9ae6,NY,PreservedSpecimen,4223604,"F. Tweedy",290,1897,8,,"North America","United States of America",Wyoming,,"Pacific Creek, Teton Forest Reserve",2591,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546846,http://sweetgum.nybg.org/images3/3775/499/04223604.jpg
16b58ef2-70ef-41fc-938a-770e69d556c2,NY,PreservedSpecimen,4222829,"R. R. Halse",4314,1991,9,19,"North America","United States of America",Oregon,"Linn Co.","Cascade Range, Willamette National Forest, along Forest Service Road 2234 at Bruno Meadows, about 5 airline miles southeast of Idanha",1244,,44.6475,-122.003,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546504,http://sweetgum.nybg.org/images3/3774/683/04222829.jpg
96d5f0bf-2245-4a65-b49a-074fddc81d02,NY,PreservedSpecimen,4223042,"F. W. Hunnewell",5450,1918,6,23,"North America","United States of America",Virginia,"Fairfax Co.",,,,38.8347,-77.2762,"GEOLocate Web Application",30752,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,cisatalantica,"Chimaphila umbellata var. cisatalantica S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546732,http://sweetgum.nybg.org/images3/3779/459/04223042.jpg
24f568cb-7ad3-4d3c-bb42-aaf504cf1363,NY,PreservedSpecimen,4222847,"L. J. Dorr",2476,1982,10,10,"North America","United States of America",Massachusetts,"Norfolk Co.","Below stone observation tower on summit of Chickatawbut Hill, Blue Hills Reservation",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546529,http://sweetgum.nybg.org/images3/3774/701/04222847.jpg
a940599b-a679-44c6-92e8-16b81cde680d,NY,PreservedSpecimen,4222830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546512,http://sweetgum.nybg.org/images3/3774/684/04222830.jpg
33b837e8-f56b-4b9c-82a5-c87763326410,NY,PreservedSpecimen,4222831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546513,http://sweetgum.nybg.org/images3/3774/685/04222831.jpg
08f555a3-dacb-4380-9cdd-68e4b5d0fc72,NY,PreservedSpecimen,4222832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546514,http://sweetgum.nybg.org/images3/3774/686/04222832.jpg
fdade486-e67a-4a62-95b3-33945533f9fc,NY,PreservedSpecimen,4222833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546515,http://sweetgum.nybg.org/images3/3774/687/04222833.jpg
ac23d9a8-a42f-4230-9bed-2faa1f18012f,NY,PreservedSpecimen,4222834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546516,http://sweetgum.nybg.org/images3/3774/688/04222834.jpg
ff5d6a2e-1450-4d48-bf94-5d10e101c0b8,NY,PreservedSpecimen,4222835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546517,http://sweetgum.nybg.org/images3/3774/689/04222835.jpg
fe1de129-52ee-4c35-a118-d37dd880d842,NY,PreservedSpecimen,4222836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546518,http://sweetgum.nybg.org/images3/3774/690/04222836.jpg
0086866a-d1c6-4899-b971-705acbd0999f,NY,PreservedSpecimen,4222839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546521,http://sweetgum.nybg.org/images3/3774/693/04222839.jpg
1dd58158-e442-42d7-b6cf-931c9b2228ce,NY,PreservedSpecimen,4222840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546522,http://sweetgum.nybg.org/images3/3774/694/04222840.jpg
7dbff3df-c942-43d4-a926-06f2eff54364,NY,PreservedSpecimen,4222841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546523,http://sweetgum.nybg.org/images3/3774/695/04222841.jpg
8f890cf0-02a9-46c1-83d8-83e18e6cd48a,NY,PreservedSpecimen,4222843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546525,http://sweetgum.nybg.org/images3/3774/697/04222843.jpg
43542826-b974-4293-9073-b64c67d261c6,NY,PreservedSpecimen,4222844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546526,http://sweetgum.nybg.org/images3/3774/698/04222844.jpg
3373f257-c80d-45c8-8917-6e32d96c640f,NY,PreservedSpecimen,4222845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546527,http://sweetgum.nybg.org/images3/3774/699/04222845.jpg
d5368ebd-3fc0-49de-ac32-5a50c951ca84,NY,PreservedSpecimen,4222848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546530,http://sweetgum.nybg.org/images3/3774/702/04222848.jpg
43d0df69-c16b-4ae0-8673-8ba9eb0b07c6,NY,PreservedSpecimen,4222850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546532,http://sweetgum.nybg.org/images3/3774/704/04222850.jpg
d69f5ab0-7c87-401b-8715-8182f2816a9a,NY,PreservedSpecimen,4222851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546533,http://sweetgum.nybg.org/images3/3774/705/04222851.jpg
7f1c557c-0677-4ff6-adbc-7a882fa79ed5,NY,PreservedSpecimen,4222852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546534,http://sweetgum.nybg.org/images3/3774/706/04222852.jpg
eb30d2c4-ea81-48e2-b887-ef9bbbdc1e46,NY,PreservedSpecimen,4222853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546535,http://sweetgum.nybg.org/images3/3774/707/04222853.jpg
5c624d7d-a112-4d0c-968d-db0a90893275,NY,PreservedSpecimen,4222857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546539,http://sweetgum.nybg.org/images3/3774/711/04222857.jpg
84f20628-96e2-4c24-9da7-9646fc0d9228,NY,PreservedSpecimen,4222858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546540,http://sweetgum.nybg.org/images3/3774/712/04222858.jpg
b876bf69-4a60-41d4-87fd-572220c733f7,NY,PreservedSpecimen,4222859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546541,http://sweetgum.nybg.org/images3/3774/713/04222859.jpg
70578f88-db29-437a-81d2-e70ddd56008f,NY,PreservedSpecimen,4222860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546542,http://sweetgum.nybg.org/images3/3774/714/04222860.jpg
2edd4afb-c863-4f63-b7bd-0b971ded68a5,NY,PreservedSpecimen,4222861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546543,http://sweetgum.nybg.org/images3/3774/715/04222861.jpg
f96fab13-1bbe-41dd-8e8c-a0b9a28616de,NY,PreservedSpecimen,4222862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546544,http://sweetgum.nybg.org/images3/3774/716/04222862.jpg
1df34f4d-997a-4374-bb3a-2a1a41e27c4a,NY,PreservedSpecimen,4222863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546545,http://sweetgum.nybg.org/images3/3774/717/04222863.jpg
ee22223e-92b6-42b7-9850-4f5e4af8a0c4,NY,PreservedSpecimen,4222864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546546,http://sweetgum.nybg.org/images3/3774/718/04222864.jpg
