﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
19487f83-a34c-449e-a3f3-d168277279c1,NY,PreservedSpecimen,1533293,"J. H. Flodman",35,1896,,,"North America","United States of America",Montana,,"Little Belt Mts., miles from Barker.",1829,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809693,
20ae9f68-baa5-412c-a722-42bf5674cbab,NY,PreservedSpecimen,1533297,"H. T. Rogers",1096,1942,7,17,"North America","United States of America",Montana,"Flathead Co.","Near city reservoir, 4 miles northeast of Columbia Falls",,,48.4209,-114.119,"GEOLocate Web Application",5464,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809697,
82d22194-443a-418e-9b28-eb0c856fc7f8,NY,PreservedSpecimen,1533298,"C. L. Hitchcock",10308,1944,7,24,"North America","United States of America",Idaho,"Elmore Co.","Along stream 1/2 mile west of Rocky Bar.",,,43.6891,-115.3,"GEOLocate Web Application",900,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809698,
0cbd3224-1b95-4e69-9f2d-527780710d52,NY,PreservedSpecimen,1533299,"J. H. Christ",5390,1934,7,13,"North America","United States of America",Idaho,"Teton Co.",Driggs,,,43.7233,-111.111,"GEOLocate Web Application",1812,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809699,
4b4fbaf8-af0c-4f0f-90b8-4888f3917a55,NY,PreservedSpecimen,1533301,"J. H. Christ",450,1929,7,3,"North America","United States of America",Idaho,"Bonner Co.",Sandpoint,,,48.2766,-116.553,"GEOLocate Web Application",3833,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809701,
19e41e18-4ec0-4704-8a0a-e9ca4844fa34,NY,PreservedSpecimen,1533302,"J. H. Christ",1192,1931,7,14,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation",,,48.253,-116.625,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809702,
52d6108e-6cca-4456-92d5-f77d479c3422,NY,PreservedSpecimen,1533303,"J. H. Christ",414,1929,6,22,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation",,,48.253,-116.625,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809703,
ca7fb8b7-cc7c-4202-8cc5-84642c519d85,NY,PreservedSpecimen,1533304,"L. C. Anderson",462,1956,7,10,"North America","United States of America",Idaho,"Teton Co.","Along Pratt Road side. 1 1/2 miles east of Driggs.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809704,
a8197280-4aa7-4ac0-8bfe-1b5882f1ff56,NY,PreservedSpecimen,1533305,"E. Palmer",355,1893,,,"North America","United States of America",Idaho,,"Southern Idaho",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809705,
0a242bdb-09bd-4370-b078-9eb45a59e1e5,NY,PreservedSpecimen,1533306,"S. Welsh",17997,1978,8,9,"North America","United States of America",Idaho,"Power Co.","Bannock-Oneida MFP, Bull Canyon, ca 7 mi WSW of Arbon.",2042,,42.4527,-112.683,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809706,
3e66788c-dba7-4e1d-ae57-c7441a04ce7b,NY,PreservedSpecimen,1533307,"D. M. Henderson",6741,,,,"North America","United States of America",Idaho,"Boundary Co.","Purcell Mtns., Kaniksu National Forest, Moyie River Valley ca 6 1/2 air miles S of Canadian border. Along W side of river ca 1/4 mile S of Bussard Lake.",777,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809707,
a550fc29-fc70-4894-9082-91233beee8d9,NY,PreservedSpecimen,1533308,"D. M. Henderson",6741,,,,"North America","United States of America",Idaho,"Boundary Co.","Purcell Mtns., Kaniksu National Forest, Moyie River Valley ca 6 1/2 air miles S of Canadian border. Along W side of river ca 1/4 mile S of Bussard Lake.",777,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809708,
f321b40c-c980-4802-9c9a-f5dd6416578b,NY,PreservedSpecimen,1533309,"W. H. Baker",8336,1951,7,29,"North America","United States of America",Idaho,"Owyhee Co.","At Reynolds Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809710,
192f86f1-cd0a-44ca-a9c1-8db654571d17,NY,PreservedSpecimen,1533311,"J. H. Christ",559,1929,7,28,"North America","United States of America",Idaho,,"Pack River, in bay.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809712,
ee29c6fa-417d-42f2-93a1-e33cc72feba4,NY,PreservedSpecimen,1533312,"J. H. Christ",944,1930,9,22,"North America","United States of America",Idaho,"Bonner Co.","Priest River, Huot Landing.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809713,
06653660-738c-4377-ac53-c4aed6cfb595,NY,PreservedSpecimen,1533313,"J. H. Christ",1168,1931,6,20,"North America","United States of America",Idaho,,Edgemere.,,,48.0757,-116.815,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809714,
067963da-77a7-4442-8913-5e2363d16c80,NY,PreservedSpecimen,1533314,"J. H. Christ",2901,1934,1,14,"North America","United States of America",Idaho,"Clark Co.",Spencer,,,44.3605,-112.187,"GEOLocate Web Application",3874,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809715,
ea547919-1bec-4ef7-9cc2-b364ab9d625e,NY,PreservedSpecimen,1533315,"J. H. Christ",2289,1933,7,12,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation",,,48.253,-116.625,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809716,
8b23e439-6d12-4dad-aba6-348162a8530f,NY,PreservedSpecimen,1533316,"J. H. Christ",5640,1934,7,16,"North America","United States of America",Idaho,"Fremont Co.",Trude,,,44.461,-111.346,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809717,
a4354df2-2b31-4e7e-aea7-6089148bb09b,NY,PreservedSpecimen,1533318,"J. H. Christ",5846,1934,7,20,"North America","United States of America",Idaho,"Lemhi Co.","Salmon. Sandpoint Substation.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809719,
55be5211-3a4b-4506-a1cd-1e8b89bb4292,NY,PreservedSpecimen,1533319,"J. H. Christ",8118,1937,6,27,"North America","United States of America",Idaho,"Owyhee Co.","4 miles north of Grandview.",,,43.1109,-112.788,"GEOLocate Web Application",5925,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809720,
555a6c28-eed0-42ae-bd84-2608d3836c29,NY,PreservedSpecimen,1533320,"J. H. Christ",8548,1937,8,6,"North America","United States of America",Idaho,"Gem Co.","12 miles west of Emmett.",,,43.8732,-116.74,"GEOLocate Web Application",16610,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809721,
2c86fd63-7dbe-48ad-ba5a-b6709f6998fa,NY,PreservedSpecimen,1533322,"J. L. Gentry, Jr.",1712,1967,7,14,"North America","United States of America",Idaho,"Idaho Co.","Grangeville, at hwy. jct. U.S. 95 and Ida.",1021,,45.9391,-116.026,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809723,
0c1156c7-99a6-4f5e-9061-f29b10823dcc,NY,PreservedSpecimen,1533323,"J. A. Clark",s.n.,1911,7,27,"North America","United States of America",Idaho,,Boise,878,,43.6,-116.2,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809724,
3e2755b6-e849-4a38-9891-1aa54c688208,NY,PreservedSpecimen,1533324,"J. F. Macbride",3232,1916,7,15,"North America","United States of America",Idaho,"Custer Co.",Challis.,1646,,44.5046,-114.232,"GEOLocate Web Application",2785,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809725,
412e6fac-38b4-4e0b-8c47-52dcbb2e3295,NY,PreservedSpecimen,1533325,"M. Mancuso",3264,2007,10,5,"North America","United States of America",Idaho,"Ada Co.","Boise, canal ditch bank along south end of Morris Hill Cemetary.",832,,43.6108,-116.225,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809726,
0ff189cd-b3e2-4801-889b-dc0ea424da84,NY,PreservedSpecimen,1533326,"E. Palmer",258,1893,,,"North America","United States of America",Idaho,,"Southern Idaho",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809727,
3ef66425-9c64-424b-a76e-7cc6cb156767,NY,PreservedSpecimen,1533328,"J. H. Christ",2291,1933,7,12,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation",,,48.253,-116.625,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809729,
76e7fb25-5351-4b90-9ce4-40fd1376093b,NY,PreservedSpecimen,1533331,"C. L. Hitchcock",22604,1963,6,15,"North America","United States of America",Idaho,"Owyhee Co.","5 mi. s.w. of Grand View plants.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809732,
2c482d79-3cfa-446c-a3a7-1a84cad6fb95,NY,PreservedSpecimen,1533333,"E. J. Neese",3184,1977,6,15,"North America","United States of America",Utah,"Garfield Co.","CC Under the Ledges. Hog Canyon.",1219,,37.8941,-110.52,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809734,
98e216eb-9a4a-470d-9c2f-d58e1f945424,NY,PreservedSpecimen,1533334,"M. E. Jones",s.n.,1879,8,14,"North America","United States of America",Utah,,"Alta, Wahsatch Mts.",2438,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809735,
838b72dc-50df-4fea-8282-96a8c87aee0a,NY,PreservedSpecimen,1533335,"R. Stevens",82,1964,8,25,"North America","United States of America",Utah,"Sevier Co.","Salina Canyon. On east slope of Sheep Valley.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809736,
f26b32a5-f3d3-4074-bdc0-59ff292539e5,NY,PreservedSpecimen,1533337,"M. E. Jones",5563,1894,7,3,"North America","United States of America",Utah,,,1372,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809738,
0d4f3c49-a252-4cab-95eb-a4b4c52622df,NY,PreservedSpecimen,1533339,"E. C. Carlton",6729,1905,7,6,"North America","United States of America",Utah,"Wasatch Co.","Near Midway",,,40.5124,-111.475,"Georeferencing Quick Reference Guide, Version 2012",3381.57,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809740,
d44e6b01-d291-4929-b119-cb77ae6d6f51,NY,PreservedSpecimen,1533340,"M. E. Jones",s.n.,1879,7,18,"North America","United States of America",Utah,,"Salt Lake City.",1311,,40.7608,-111.891,"GEOLocate Web Application",19195,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809741,
5d92d630-0d5b-42cf-9898-194014b70b96,NY,PreservedSpecimen,1533341,"M. Dearden",026,1997,7,21,"North America","United States of America",Utah,"Wasatch Co.","Jordanelle Wetlands, N of Heber City; cell N04.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809742,
f7164ed4-798f-42c9-8746-2bbf97425530,NY,PreservedSpecimen,1533343,"S. L. Welsh",28651,2002,8,27,"North America","United States of America",Utah,"Garfield Co.","Calf Creek Campground",1593,,37.7787,-111.413,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809744,
73af038b-fa7e-48af-b218-0e36551ba390,NY,PreservedSpecimen,1533344,"L. C. Higgins",19882,1998,8,20,"North America","United States of America",Utah,"Washington Co.","Pine Valley",2000,,37.3955,-113.504,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809745,
8c69d328-0e75-4678-903a-bde833ceb9dd,NY,PreservedSpecimen,1533345,"L. C. Higgins",19865,1998,7,25,"North America","United States of America",Utah,"Washington Co.","Pine Valley Campground.",2200,,37.381,-113.448,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809746,
87cc197f-71e9-4b93-9877-d2e84ef93d17,NY,PreservedSpecimen,1533346,"S. L. Welsh",2295,1963,8,3,"North America","United States of America",Utah,"Grand Co.","Northwest of Turnbow Cabin. Freshwater Canyon, Arches National Monument.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809747,
1ff489a6-4ca6-40a5-820a-3f6d596b4542,NY,PreservedSpecimen,1533349,"P. H. Raven",13158,1958,6,10,"North America","United States of America",Utah,"Washington Co.","Lower campground. Zion National Park.",975,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809750,
79ddc000-3e3f-4ab8-9c3a-583fe098ceb5,NY,PreservedSpecimen,1533350,"F. W. Gould",1377,1941,9,13,"North America","United States of America",Utah,"Washington Co.","Pine Valley Mountains, 2 miles southeast of Pine Valley.",2134,,37.3856,-113.512,"GEOLocate Web Application",3578,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809751,
4f239c85-7228-4c9e-9ae0-7ed1826ca0f5,NY,PreservedSpecimen,1533351,"L. C. Higgins",24052,2002,9,19,"North America","United States of America",Utah,"Washington Co.","Pine Valley.",1990,,37.3955,-113.522,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809752,
e2306b5d-b5b7-405a-bbc7-efae33093bab,NY,PreservedSpecimen,1533352,"L. Armstrong",451,1993,7,7,"North America","United States of America",Utah,"Millard Co.","Creek bottom. Painter Spring, Sawtooth Mountains.",1700,,39.1843,-113.45,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809753,
1de9bc09-0367-4797-9535-2e23c715cb07,NY,PreservedSpecimen,1533353,"K. H. Thorne",5566,1987,8,7,"North America","United States of America",Utah,"Washington Co.","West Rim trail, Potato Hollow.",2073,,37.333,-113,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809754,
8c5c1649-1678-45e5-8791-5f8d6c3fc883,NY,PreservedSpecimen,1533354,"K. H. Thorne",5695,1987,9,23,"North America","United States of America",Utah,"Iron Co.","ZNP, Camp Creek, 1 air mi ESE of I-15.",1707,,37.4968,-113.19,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809755,
b50bda51-e4a0-4c93-ad97-e6f30f0462c4,NY,PreservedSpecimen,1533355,"S. L. Hatch",4813,1983,7,13,"North America","United States of America",Utah,,"2 mi. SW of Logan. N of Hwy 89/91.",1372,,41.715,-111.862,"GEOLocate Web Application",8970,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809756,
ad96ca97-32b9-4045-aaf7-4d3b3324c94d,NY,PreservedSpecimen,1533356,"R. J. Kass",1838,1984,7,12,"North America","United States of America",Utah,"Carbon Co.","Skyline Mine, Eccles Canyon.",2469,,39.6881,-111.163,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809757,
15b9f87b-3254-410b-89a3-bd148f218147,NY,PreservedSpecimen,1533357,"B. Franklin",2057,1985,7,27,"North America","United States of America",Utah,"San Juan Co.","La Sal Mts. SE slope S of jct. State Route 46 & La Sal Guard Station road.",2182,,38.3262,-109.152,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809758,
26f78189-0350-492e-9d59-79356a0e1f60,NY,PreservedSpecimen,1533358,"K. H. Thorne",4184,1985,8,17,"North America","United States of America",Utah,"Sevier Co.","Fish Lake, Widgeon Bay.",2690,,38.5922,-111.679,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809759,
cb29195b-8974-4b1c-8f31-26275b4d817a,NY,PreservedSpecimen,1533359,"J. S. Tuhy",2356,1985,7,2,"North America","United States of America",Utah,"Kane Co.","Water Canyon drainage area, ca 7.5 miles west of Kanab.",1859,,37.0431,-112.675,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809760,
36975a74-9b5e-4afd-92a5-4651023df101,NY,PreservedSpecimen,1533360,"L. C. Higgins",10786,1977,8,15,"North America","United States of America",Utah,"Garfield Co.","SC Plateau, 9 mi S of Antimony at Orisis.",2134,,38.0243,-111.981,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809761,
b10ef0d1-7cc7-41bd-87b5-76fe4b808baa,NY,PreservedSpecimen,1533361,"B. F. Harrison",12365A,1954,8,6,"North America","United States of America",Utah,"Garfield Co.","Rim of Posy lake.",,,37.9376,-111.696,"Georeferencing Quick Reference Guide, Version 2012",260,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809762,
5c7dfd7f-da26-42b8-a853-cc7bf527bb8a,NY,PreservedSpecimen,1533362,"L. C. Higgins",7924,1973,7,22,"North America","United States of America",Utah,"Washington Co.","Near Grass Valley Reservoir.",,,37.4169,-113.496,"Georeferencing Quick Reference Guide, Version 2012",2359,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809763,
9fbe234e-7530-4fa0-9afc-25ee813fb52d,NY,PreservedSpecimen,1533363,"C. Refsdal",2376,1994,8,2,"North America","United States of America",Utah,"Daggett Co.","Southwestern Wyoming and Adjacent Utah: Grasshopper Island in the Green River, ca 11 air mi E of Dutch John.",1664,,40.9088,-109.29,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809764,
15a008eb-8e95-4f0f-90c7-74e1f3789f18,NY,PreservedSpecimen,1533364,"R. Foster",5319,1977,8,18,"North America","United States of America",Utah,"Iron Co.","Hurricane. Kolob road, 5 mi S of Cedar Canyon.",2591,,37.6011,-113.049,"GEOLocate Web Application",7892,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809765,
75f881ce-dbae-4849-b082-a7c0a1cf6267,NY,PreservedSpecimen,1533365,"S. Welsh",15995,1977,8,11,"North America","United States of America",Utah,"Carbon Co.","CC Wattis, 1 mi due N of Scofield on 0-96.",2438,,39.7463,-111.125,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809766,
0575db8f-18af-4d87-a312-b4a960c51830,NY,PreservedSpecimen,1533366,"L. C. Higgins",11099,1977,8,19,"North America","United States of America",Utah,"Garfield Co.","16 mi N of Escalante on Bicknell Road, at Posey Lake.",2743,,37.9373,-111.686,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809767,
bea496f1-8919-4e74-a1f1-dd35076dedda,NY,PreservedSpecimen,1533367,"L. C. Higgins",10557,1977,8,11,"North America","United States of America",Utah,"Wayne Co.","CC Fremont, 4 mi E of Bicknell on Hwy 24.",2134,,38.3188,-111.515,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809768,
2d361898-2f6c-4fcd-acfb-4691df01c32a,NY,PreservedSpecimen,1533368,"E. J. Neese",3809,1977,7,27,"North America","United States of America",Utah,"Garfield Co.","SC Plateau, Pine Lake near Table Cliff Plateau.",2469,,37.7477,-111.963,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809769,
84575701-f573-4ea7-84a5-ccb734706ed9,NY,PreservedSpecimen,1533369,"L. C. Higgins",21640,2000,7,15,"North America","United States of America",Utah,"Washington Co.","Northeast of Enterprise Reservoir.",1750,,37.5548,-113.836,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809770,
8571e3a6-307c-46b1-8de4-8cd83eeb44cf,NY,PreservedSpecimen,1533370,"M. Madsen",1061,2000,7,8,"North America","United States of America",Utah,"Garfield Co.","Located along Clay Creek just E of the Pine Lake Campground. Escalante RD/Dixie NF.",2550,,37.7477,-111.945,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809771,
ff5feef8-25f1-4d01-8b94-a0ea1f2b7ec7,NY,PreservedSpecimen,1533371,"E. Palmer",478,1877,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809772,
