﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2988c293-8551-4fbf-882c-1a91ba8b7ecb,NY,PreservedSpecimen,1774760,"D. S. Correll",39539,1970,8,23,"North America","United States of America",Arizona,"Coconino Co.","Grand Canyon Nat. Park, North Rim. Little Park Lake.",,,36.3245,-112.112,"Georeferencing Quick Reference Guide, Version 2012",88.379,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927319,
b415a5fa-d12d-4a60-be9a-3c47f0d1aba2,NY,PreservedSpecimen,1774761,"S. Goodrich",25479,1996,7,12,"North America","United States of America",Utah,"Duchesne Co.","Ashley National Forest, Uinta Mountains, Uinta Canyon, Smoky Springs.",2377,,40.6418,-110.153,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927320,
727b3cd6-ac21-435a-92b1-911ed2cf4eb1,NY,PreservedSpecimen,1774762,"S. Goodrich",15022,1980,8,26,"North America","United States of America",Utah,"Duchesne Co.","Ashley N. F., Uinta Mtns, Rock Cr, 28 mi, 334 degrees from Duchesne.",2316,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927321,
9b6c0f76-611b-4a02-9460-5a7e44b935ea,NY,PreservedSpecimen,1774763,"E. O. G. Hultén",s.n.,1964,8,4,"North America","United States of America",Alaska,,"Nootak village.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927322,
795af72a-8911-43d7-9564-0d28bf2b719c,NY,PreservedSpecimen,1774764,"E. O. G. Hultén",s.n.,1964,8,8,"North America",Canada,"Northwest Territories",,"Lower Mackenzie River Distr.: Inwick.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927323,
0a795df3-7e54-450a-a1ae-b36497ef17bb,NY,PreservedSpecimen,1774765,"H. Hall",s.n.,1968,7,,"North America","United States of America",Utah,"Garfield Co.","Aquarius Plateau",,,38.0311,-111.703,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927324,
b8204250-7101-4776-8782-80063b56b389,NY,PreservedSpecimen,1774766,"A. S. Hitchcock",s.n.,1913,8,22,"North America","United States of America",Utah,,"Experiment Station, Manti National Forest.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927325,
c9627d55-422e-4042-adc7-222d5c42665e,NY,PreservedSpecimen,1774767,"L. C. Higgins",174733,1977,8,19,"North America","United States of America",Utah,"Garfield Co.","22 mi N of escalante on Bicknell Road.",2926,,38.0095,-111.705,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927326,
1826639e-7f0a-4fd8-98c4-3fb8a050f3b0,NY,PreservedSpecimen,1774768,"E. O. G. Hultén",s.n.,1964,8,4,"North America","United States of America",Alaska,,"Nootok village.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927327,
cec332cc-a529-4c78-b38a-bef825250a1a,NY,PreservedSpecimen,1774769,"S. L. Welsh",10678,1970,7,15,"North America",Canada,Yukon,,"Along spit at King Point, shore of Beaufort Sea.",,,69.1,-137.967,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927328,
17deaf21-a174-4526-b0cf-da8500b3fabe,NY,PreservedSpecimen,1774770,"E. O. G. Hultén",s.n.,1960,8,5,"North America","United States of America",Alaska,,"Meade R. village. Northern Coastal Plain.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927329,
f8a95e02-f895-49e7-a0a5-c057c602d205,NY,PreservedSpecimen,1774772,"D. H. Mansfield",3241,2003,6,16,"North America","United States of America",Oregon,"Malheur Co.","Guadalupe Meadows Quad, Above Anderson Crossing on the West Little Owhyee.",1615,,42.1302,-117.317,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927331,
b57d5f73-e34f-466a-9d84-ce2577a6afc0,NY,PreservedSpecimen,1774775,"J. T. Howell",36953,1961,9,25,"North America","United States of America",California,"Plumas Co.","Feather River bed, Portola.",1478,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927334,
bf604c21-1fc6-4243-9ab9-e15b3c4138f0,NY,PreservedSpecimen,1774776,"C. V. Piper",855,1891,6,8,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927335,
4f6a3e74-472b-42d0-9689-bb8ba4d6bb0e,NY,PreservedSpecimen,1774777,"J. B. Leiberg",746,1894,8,16,"North America","United States of America",Oregon,,"Klamath Marsh, east side.",1515,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927336,
0ccad9ef-cbd1-44f5-889a-ad4e399b0053,NY,PreservedSpecimen,1774778,"T. J. Howell",454,1877,5,,"North America","United States of America",Oregon,"Multnomah Co.",,,,45.5469,-122.415,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927337,
43433595-1e08-4ee3-80e7-7ee45a63f22e,NY,PreservedSpecimen,1774779,"W. C. Cusick",s.n.,1901,8,14,"North America","United States of America",Oregon,,"In slough of the Cycan River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927338,
9be0ecb8-4621-453b-b946-31c81fa37078,NY,PreservedSpecimen,1774780,Bolander,6108,,,,"North America","United States of America",California,,"Yosemite Valley.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927339,
1cd55338-e1c1-437b-af38-4b1fd3a232e4,NY,PreservedSpecimen,1774781,"E. Palmer",2614,1892,,,"North America","United States of America",California,,"Near Mt. Shasta",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927340,
00a58011-aff3-46af-9a16-fec63ebc28ab,NY,PreservedSpecimen,1774782,"L. C. Wheeler",4021,1935,10,5,"North America","United States of America",California,"Modoc Co.","N Fork Pit River at Parker Creek.",1372,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927341,
f28a5692-6d6d-4051-8228-5f2dc07dfa6e,NY,PreservedSpecimen,1774784,Bolander,6108,,,,"North America","United States of America",California,,"Yosemite Valley.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927343,
0643a2ce-ad51-43c7-8f16-8c36488c8f93,NY,PreservedSpecimen,1774785,"V. E. Long",185a,1932,7,4,"North America","United States of America",California,"Shasta Co.","Manzanita Lake.",1768,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927344,
f14c282a-7919-48d8-b7f0-c88d11f22757,NY,PreservedSpecimen,1774786,Sandberg,701,1893,,,"North America","United States of America",Washington,,"Eastern Washington",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927345,
1c8f4072-a5a9-4b69-99b9-5e2f61bf6588,NY,PreservedSpecimen,1774787,"J. G. Lemmon",630,,,,"North America","United States of America",California,,,,,39.5626,-121.14,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927346,
32ed5c4f-73bf-4cd2-95ab-3e35b26120ed,NY,PreservedSpecimen,1774788,"R. F. Hoover",5478,1941,7,16,"North America","United States of America",California,"Tuolumne Co.","Eureka Valley.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927347,
c13121e2-ac22-49e6-bd62-bdadd06e7838,NY,PreservedSpecimen,1774790,Hooker,s.n.,,,,,,,,"Chamberlain House Fort.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927349,
e0050784-5bde-4eae-8f3d-7c3f06905593,NY,PreservedSpecimen,1774791,"L. S. Rose",68096,1968,6,10,"North America","United States of America",California,"Plumas Co.","Quincy, Spanish Creek.",1036,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927350,
b1e7c1b2-25a8-4da8-97ca-f2648331cdb9,NY,PreservedSpecimen,02394230,"A. Tiehm",16822,2014,6,24,"North America","United States of America",Nevada,"Washoe Co.","1.7 road miles S of Bower's Mansion Overpass on highway 395, Reno to Carson City. West of the highway.",1509,,39.2798,-119.821,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626388,
944a9aaa-9378-47a7-a11a-9a2e9cd6a26c,NY,PreservedSpecimen,02697806,"M. Mancuso",4131,2014,8,16,"North America","United States of America",Idaho,"Fremont Co.","Buffalo River, headwater springs zone, ca. 5 miles E of eastern end Island Park Reservoir.",1926,,44.4325,-111.274,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2987061,
91c7e69d-843e-49c6-8503-364256a78e8e,NY,PreservedSpecimen,02811778,"A. Tiehm",17637,2016,8,11,"North America","United States of America",Nevada,"Washoe Co.","Mosquito Mountains, 12 Mile Creek, 1.2 air miles just S of due E of NV-CA-OR border.",1524,,41.9925,-119.976,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3111328,
f70890f9-04ac-40cd-bbeb-6d21cc551ed1,NY,PreservedSpecimen,1774621,"T. W. Edmondson",3873,1907,9,5,"North America",Canada,Ontario,"Leeds and Grenville United Co.","O'Grady's swale, Rideau Ferry.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927161,http://sweetgum.nybg.org/images3/859/919/1774621.jpg
31d30c35-916e-4e30-9a6a-9fc7faf7d48f,NY,PreservedSpecimen,1774737,"F. W. Gail",13852,1931,7,,"North America","United States of America",Idaho,"Latah Co.","Paradise Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927294,http://sweetgum.nybg.org/images3/860/007/1774737.jpg
c0173b0a-ec11-4d92-a7a1-dae1c6f69477,NY,PreservedSpecimen,1774727,"F. W. Gail",13853,,,,"North America","United States of America",Idaho,"Shoshone Co.",Calder.,,,47.2777,-116.191,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927284,http://sweetgum.nybg.org/images3/859/998/1774727.jpg
e3aa31a1-0f73-4ee6-a4da-702fdc90f5b3,NY,PreservedSpecimen,1774783,"M. S. Clemens",s.n.,1920,6,25,"North America","United States of America",California,"Plumas Co.",Taylorville.,,,38.0291,-122.741,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927342,http://sweetgum.nybg.org/images3/860/053/1774783.jpg
babd4f1f-c0cd-456f-9713-5e4a8e77ea74,NY,PreservedSpecimen,1774789,"M. S. Clemens",s.n.,1920,6,25,"North America","United States of America",California,"Plumas Co.",Taylorville.,,,38.0291,-122.741,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927348,http://sweetgum.nybg.org/images3/860/058/1774789.jpg
8c11183e-9cd5-4e8a-a9da-80c6b81fc079,NY,PreservedSpecimen,1774747,"E. D. Merrill",422,1901,8,7,"North America","United States of America",Wyoming,,"Near Government Bridge on the Buffalo River Teton Forest Reserve.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927304,http://sweetgum.nybg.org/images3/860/017/1774747.jpg
e0b9654e-08aa-4ab9-a20d-8027c1963e1f,NY,PreservedSpecimen,1774718,"R. Massatti",4097,2005,8,13,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: ca 1 mi N of Louis Lake, ca 18 air mi SSW of Lander.",2679,,42.6104,-108.855,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927275,http://sweetgum.nybg.org/images3/859/989/1774718.jpg
197873ad-8b0d-4289-9eb9-6a3e3e4c268f,NY,PreservedSpecimen,1774652,"W. A. Weber",2564,1941,7,24,"North America",Canada,"British Columbia",,"Near a farmhouse 29 miles north of the 100 Mile House along the Cariboo Road.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927195,http://sweetgum.nybg.org/images3/859/950/1774652.jpg
82b1790d-78e6-4d72-adcf-705f47de9e50,NY,PreservedSpecimen,1774663,"F. C. Seymour",208,1941,7,2,"North America","United States of America",Maine,"York Co.","Muddy bed of almost dry brook. Kennebunkport.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927210,http://sweetgum.nybg.org/images3/1231/839/1774663.jpg
c231723b-1b81-46b3-88ff-92759ea8fd47,NY,PreservedSpecimen,1774774,"N. Otting",560,2003,6,18,"North America","United States of America",Oregon,"Malheur Co.","Owyhee Uplands, upstream of Miller Cabin, 21 air miles southeast of Juntura.",1250,,43.5222,-117.793,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927333,http://sweetgum.nybg.org/images3/860/044/1774774.jpg
d0cd816c-75ad-4ba0-bc8e-4cd126e1a950,NY,PreservedSpecimen,1774773,"B. Maguire",26746,1946,7,31,"North America","United States of America",Oregon,"Harney Co.","Steens Mountains. Shallow water of Lily Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927332,http://sweetgum.nybg.org/images3/860/043/1774773.jpg
8be9d776-a84f-4cd1-a4fb-a3e814276e86,NY,PreservedSpecimen,1774702,"F. J. Hermann",8097,1936,7,17,"North America","United States of America",Michigan,"Houghton Co.","N.E. Laurium.",,,47.2374,-88.4432,"GEOLocate Web Application",1221,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927256,http://sweetgum.nybg.org/images3/859/973/1774702.jpg
f4cb1286-d291-41f2-8d89-020a905059f0,NY,PreservedSpecimen,1774704,"F. J. Hermann",7787,1936,7,3,"North America","United States of America",Michigan,"Keweenaw Co.","Copper Harbor",,,47.4688,-87.8884,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927258,http://sweetgum.nybg.org/images3/859/975/1774704.jpg
4220adca-3650-4bfe-8c3b-696d42287f02,NY,PreservedSpecimen,1774706,"F. J. Hermann",6816,1935,6,25,"North America","United States of America",Michigan,"Washtenaw Co.","W. Frain Lake 2 1/2 miles N. E. Dixboro.",,,42.3292,-83.6169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927260,http://sweetgum.nybg.org/images3/859/977/1774706.jpg
9fb4b159-e668-4226-af4e-f053c4b87512,NY,PreservedSpecimen,1774707,"F. J. Hermann",8244,1936,7,23,"North America","United States of America",Michigan,"Keweenaw Co.","Lake Manganese, 1 mile S.E. Copper Harbor.",,,47.4547,-87.8834,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927261,http://sweetgum.nybg.org/images3/859/978/1774707.jpg
e223158b-3e9b-41dd-883f-ec61420c6049,NY,PreservedSpecimen,1774685,"G. V. Nash",s.n.,1909,7,30,"North America","United States of America",Pennsylvania,"Pike Co.","Twin Lakes",,,41.3895,-74.8971,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927233,
707e339f-7cae-4239-9a1b-ef51d421ff34,NY,PreservedSpecimen,1774644,"S. Brown",738,1906,7,26,"North America",Canada,"British Columbia",,"Beavermouth. Valley of the Columbia River.",732,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927186,http://sweetgum.nybg.org/images3/859/942/1774644.jpg
f5adbe7d-e023-4c07-b0c8-d2072cbefad5,NY,PreservedSpecimen,1774771,"M. E. Peck",9584,1920,7,20,"North America","United States of America",Oregon,"Klamath Co.",,,,42.6863,-121.65,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927330,http://sweetgum.nybg.org/images3/860/041/1774771.jpg
4bd842df-8dc0-4c1e-841e-2f500acb7393,NY,PreservedSpecimen,4313921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685640,http://sweetgum.nybg.org/images3/3909/755/04313921.jpg
7e90533f-1237-456b-ba27-70bb2a9d4fed,NY,PreservedSpecimen,02703816,"S. K. Harris",28940,1966,6,30,"North America","United States of America","New Hampshire","Coös Co.","first mile of road, Second College Grant",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989114,http://sweetgum.nybg.org/images3/2186/570/02703816.jpg
262f8a77-28c9-41b5-bd51-666b82164796,NY,PreservedSpecimen,1774703,"R. B. Kaul",2663,1982,8,2,"North America","United States of America",Minnesota,"Hubbard Co.","Lake Alice bog, southeast of the lake.",,,47.2145,-95.0732,"Georeferencing Quick Reference Guide, Version 2012",1176.57,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927257,http://sweetgum.nybg.org/images3/859/974/1774703.jpg
9fdf6ef9-d627-40f7-9d41-10db631e2304,NY,PreservedSpecimen,03042738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351584,http://sweetgum.nybg.org/images3/2435/530/03042738.jpg
2605ecaf-e01e-4b49-80c4-26598617427d,NY,PreservedSpecimen,1774678,"K. M. Wiegand",s.n.,1908,7,15,"North America","United States of America",Massachusetts,"Middlesex Co.","Shore of pond NW cor. of Speen St. Natick.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927226,http://sweetgum.nybg.org/images3/1231/841/1774678.jpg
5618bf81-3dea-4d88-b658-d93b919a3dfe,NY,PreservedSpecimen,1774674,"K. M. Wiegand",s.n.,1908,7,23,"North America","United States of America",Massachusetts,,Needham.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927222,http://sweetgum.nybg.org/images3/848/769/1774674.jpg
bfb9a84d-5c6c-4be2-b27a-93c82dd67535,NY,PreservedSpecimen,1774653,"L. Arsène",s.n.,1901,8,26,"North America","Saint-Pierre et Miquelon",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927200,http://sweetgum.nybg.org/images3/859/951/1774653.jpg
