﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
123d29c6-298b-4518-9bd1-2db039b421dc,NY,PreservedSpecimen,98694,"P. Masson",7812,1956,8,28,"North America",Canada,Quebec,,"Levis Co. S-Henri",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"J. Kucyniak",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369292,
ad233fc8-b4b9-4a3f-a05c-406a0600fa26,NY,PreservedSpecimen,98726,"R. R. Ireland, Jr.",12122,1968,7,24,"North America",Canada,"Nova Scotia","Halifax Co.","Porter's Lake",,,44.75,-63.3,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369516,
4185f5d8-c78b-4feb-9908-ebd6acbd973d,NY,PreservedSpecimen,98682,"R. R. Ireland, Jr.",17152,1974,7,7,"North America",Canada,"New Brunswick","Charlotte Co.","Wren Lake, 11 miles north of St. Andrews",,,45.15,-67.05,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369513,
bd8a2017-8ca9-4143-85dd-b1bd6e77c0eb,NY,PreservedSpecimen,98784,"G. W. Scotter",17679,1972,7,17,"North America",Canada,"Northwest Territories",,,396,396,66.88,-135.5,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,tenue,"Sphagnum recurvum var. tenue H.Klinggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300470,
389e0f62-211e-48ed-add0-64b0c0b4ed90,NY,PreservedSpecimen,98787,"G. W. Scotter",17679,1972,7,17,"North America",Canada,"Northwest Territories",,,396,396,66.88,-135.5,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,tenue,"Sphagnum recurvum var. tenue H.Klinggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300473,
2553cf97-651e-4898-832c-c063fdfe39b4,NY,PreservedSpecimen,98785,"G. W. Scotter",17685a,1972,7,17,"North America",Canada,"Northwest Territories",,,396,396,66.88,-135.5,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,tenue,"Sphagnum recurvum var. tenue H.Klinggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300471,
a85ebe25-b52a-4557-aef6-1d73579c5387,NY,PreservedSpecimen,98786,"G. W. Scotter",17685a,1972,7,17,"North America",Canada,"Northwest Territories",,,396,396,66.88,-135.5,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,tenue,"Sphagnum recurvum var. tenue H.Klinggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300472,
c386d6f8-61d1-404d-9d3b-7e181955292e,NY,PreservedSpecimen,298495,"A. Clebsch",,1947,7,5,"North America","United States of America",Tennessee,"Lincoln Co.","On Hurley Hopkins' farm, E of Taft, south part of Lincoln County",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369265,
475aae81-35d1-4128-8c9f-ca8f164ab653,NY,PreservedSpecimen,98790,"R. R. Ireland, Jr.",21531,1984,6,5,"North America",Canada,Ontario,"Cochrane Distr.","18 km E of Cochrane. Loc. No. 3",,,49.07,-80.58,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,tenue,"Sphagnum recurvum var. tenue H.Klinggr.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300466,
f5b278d2-45ef-498b-a39d-14df28ce3931,NY,PreservedSpecimen,98690,Fabius,6876,1953,8,25,"North America",Canada,Quebec,,"Shefford Co. Granby",,,45.4,-72.7333,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369285,
84c2a988-9e2c-4137-98e8-70e7a53ada47,NY,PreservedSpecimen,98693,Fabius,6876,1953,8,25,"North America",Canada,Quebec,,"Shefford Co. Granby",,,45.4,-72.7333,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369286,
5029b947-2426-420e-9062-62ac9be46a79,NY,PreservedSpecimen,98683,"H. Habeeb",799,1944,6,21,"North America",Canada,"New Brunswick","Madawaska Co.","Near ""10-mile Brook"" of Little River",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369539,
4787d6e8-6594-432a-b325-b5f98fa60a28,NY,PreservedSpecimen,98772,"D. H. Vitt",98772,1982,7,10,"North America",Canada,Ontario,"Kenora Distr.","Southeast of Kenora, via Hwy 71, near Hwy 314; Lake 239 (Rawson Lake), northeast corner - Experimental Lakes Area",340,340,49.67,-93.72,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369692,
6eaa7ae3-0a78-41f4-9da0-957e2b479354,NY,PreservedSpecimen,98734,"R. R. Ireland, Jr.",12713,1968,8,8,"North America",Canada,"New Brunswick","Madawaska Co.","Near St. Jacques' Campground",,,47.43,-68.38,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369836,
e895bc70-14d8-4305-a91b-c6713eeaa886,NY,PreservedSpecimen,98756,"G. W. Scotter",17399,1971,9,18,"North America",Canada,"Northwest Territories",,"Hole-in-the-Wall Lake, Flat River and Nahanni River Region",1189,1189,61.77,-127.27,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369646,
acb92eaf-5721-476f-ac70-8d12cb274cdd,NY,PreservedSpecimen,98729,"W. B. Schofield",27466,1965,7,17,"North America",Canada,"Nova Scotia","Halifax Co.",,,,44.48,-63.92,"Online gazetteer",,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369835,
c15ccfea-0d36-4cd7-b280-493dd388f4bc,NY,PreservedSpecimen,98736,"R. R. Ireland, Jr.",14219,1970,8,6,"North America",Canada,"New Brunswick","Kent Co.","5 miles west of Rexton",,,46.62,-64.98,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369522,
a933b0ca-7f43-4069-9124-366305888eda,NY,PreservedSpecimen,98724,"G. W. Scotter",26298,1978,7,20,"North America",Canada,"Northwest Territories",,"Parry Peninsula and vicinity",170,170,68.47,-126.12,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369681,
a4ac1eec-6b4f-4fb9-8c0f-552f605b3f7e,NY,PreservedSpecimen,98773,"D. H. Vitt",30244,1982,7,9,"North America",Canada,Ontario,"Kenora Distr.","Southeast of Kenora, via hwy 71, near Hwy 314; Lake 661, west of Rawson Lake. To south and west of lake",340,340,49.65,-93.73,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369693,
0e7c2e69-75cf-4680-9c52-eb3ec7fe83d1,NY,PreservedSpecimen,98740,"C. E. Garton",14937,1972,6,8,"North America",Canada,Ontario,"Thunder Bay Distr.","Abitibi Woodlands Research Laboratory, 6 km. N. of Raith, Robson Twp.",,,48.87,-89.92,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369433,
0e31337d-2dee-4cd0-b7d4-bf31b72e85dd,NY,PreservedSpecimen,98741,"C. E. Garton",14947,1972,6,8,"North America",Canada,Ontario,"Thunder Bay Distr.","Abitibi Woodlands Research Laboratory, 6 km. N. of Raith, Robson Twp.",,,48.87,-89.92,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369434,
dc1df4b0-6b36-4d1e-b402-5348b4588a76,NY,PreservedSpecimen,98745,"R. R. Ireland, Jr.",22039,1986,7,24,"North America",Canada,Ontario,"Parry Sound Distr.","Ca. 5 km south of Sprucedale; McMurrich Township",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369430,
53b44f31-679e-47d2-b3fb-d3e9ca249715,NY,PreservedSpecimen,98673,"R. R. Ireland, Jr.",17293,1974,7,11,"North America",Canada,"Nova Scotia","Cumberland Co.","½ mile north of Advocate Harbour",,,45.33,-64.78,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369511,
c0e4f650-80ed-4319-9373-84fbf466a30c,NY,PreservedSpecimen,98770,"D. H. Vitt",30228,1982,7,9,"North America",Canada,Ontario,"Kenora Distr.","Southesast of Kenora, via Hwy 71, near Hwy 314; Lake 661, west of Rawson Lake",340,340,49.65,-93.73,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369691,
292000ae-d0d3-41c6-8110-1ce731cbd1f5,NY,PreservedSpecimen,98679,"J. Fowler",,1892,7,11,"North America",Canada,"New Brunswick",,"Little Branch, Miramichi",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369490,
46bae72d-3cbf-4745-bfc2-15bbb09cf9c6,NY,PreservedSpecimen,98677,"J. Fowler",,,,,"North America",Canada,"New Brunswick",,"Bass River",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369491,
57c50b43-776a-473b-ba4d-ac2494858836,NY,PreservedSpecimen,98678,"J. Fowler",,,,,"North America",Canada,"New Brunswick",,"Bass River",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369603,
a9a050d9-877c-4897-8c68-204933b3d35a,NY,PreservedSpecimen,298631,"D. Demarée",48023,1963,6,17,"North America","United States of America",Arkansas,"Dallas Co.","Sparkman. White Oak Creek",76.2,76.2,33.8911,-92.736,"Georeferencing Quick Reference Guide (Zermoglio et",8988,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369352,
f1fd86a9-ac4a-412c-abcc-0c39e4512412,NY,PreservedSpecimen,298601,"W. A. Kellerman",,,,,"North America","United States of America","New York",,"Cayuga Lake Basin. Freeville, Jordan's Bear Swamp",,,42.514,-76.3466,"GEOLocate Web Application",1427,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369536,
1f4e8c37-7f3e-413f-a45e-18e230106b5e,NY,PreservedSpecimen,991687,"W. A. Kellerman",s.n.,,,,"North America","United States of America","New York","Putnam Co.","Jordan's Bear Swamp, Freeville",,,42.514,-76.3466,"GEOLocate Web Application",1427,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,tenue,"Sphagnum recurvum var. tenue H.Klinggr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095633,
3918c17e-2ebc-4e39-bf4a-193fb67e9d58,NY,PreservedSpecimen,98695,"J. L. C. Marie-Victorin",,,,,"North America",Canada,Quebec,,"St. Hubert.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369263,
72b2e729-582c-41a4-b617-08fb695c429b,NY,PreservedSpecimen,98687,"H. Habeeb",943,1949,8,6,"North America",Canada,"New Brunswick",,"Fredericton. End of Smythe St.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",1950,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369232,
38be2a0c-0704-440c-8b4a-ae3f7f312589,NY,PreservedSpecimen,98696,Fabius,,1948,6,26,"North America",Canada,Quebec,,"Shefford. Mt. Shefford",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298619,
650fa07b-c060-46a1-98ec-b7ddb5e693cf,NY,PreservedSpecimen,98727,,52,1901,8,3,"North America",Canada,"Nova Scotia",,Canso,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369601,
5ef71619-e23d-499d-af03-fe0802cc2ef6,NY,PreservedSpecimen,98685,"M. Anselme",220,1939,5,12,"North America",Canada,Quebec,,Beauceville,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369540,
7932b51b-c583-47dd-ad3d-603fc1d8e2a3,NY,PreservedSpecimen,298491,"B. F. Hansen",3415,1975,6,27,"North America","United States of America",Wisconsin,"Forest Co.","3 1/4 mi. WNW of Armstrong Creek",,,45.6864,-88.4975,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,recurvum,"Sphagnum recurvum P.Beauv. var. recurvum",,"H. A. Crum",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194880,
19a803e6-6271-401c-9cfa-9ba798014409,NY,PreservedSpecimen,298536,"J. S. Hopkins",6,1947,7,11,"North America","United States of America",Michigan,"Cheboygan Co.","Mud Lake",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,recurvum,"Sphagnum recurvum P.Beauv. var. recurvum",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194881,
c909b89e-c355-4c2b-a5b4-0d9bfc2115e7,NY,PreservedSpecimen,302787,"L. B. Elliot",,,,,"North America","United States of America",Massachusetts,,"Woods Hole",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,tenue,"Sphagnum recurvum var. tenue H.Klinggr.",,"H. A. Crum",1974,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300468,
a0144308-da29-4d21-8621-85712913afdb,NY,PreservedSpecimen,298463,"M. C. Bowers",bb-1588,1967,7,10,"North America","United States of America",Michigan,"Alger Co.","2 mi. so. of Grand Marais on M-77",213.4,213.4,46.6419,-85.9852,"GEOLocate Web Application",6033,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"H. A. Crum",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369383,
5a93045e-b936-4f23-86e2-c697b2c650dd,NY,PreservedSpecimen,298626,"R. G. Koch",5149,1968,9,15,"North America","United States of America",Wisconsin,"Douglas Co.","Along edge of Lake Amnicon. 10 mi. S. Superior",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"H. A. Crum",1969,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369384,
a840a701-4d63-4d7d-b11d-803f299f2be6,NY,PreservedSpecimen,298627,"R. G. Koch",5149,1968,9,15,"North America","United States of America",Wisconsin,"Douglas Co.","Along edge of Lake Amnicon. 10 mi. S. Superior",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"H. A. Crum",1969,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369385,
5d87b318-070f-4608-a55b-13ff700a9fdc,NY,PreservedSpecimen,298634,"D. Richards",2486,1973,6,30,"North America","United States of America",Minnesota,"Saint Louis Co.","On County Road 116 (Echo Trail) near Fenske Lake. 5 mi. N of Ely. (In Superior National Forest)",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"H. A. Crum",1973,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369386,
fa0f6254-a8a7-46d8-8d3b-be8f8619b765,NY,PreservedSpecimen,298666,"D. Richards",2432,1973,6,6,"North America","United States of America",Minnesota,"Itasca Co.","Junction of County Road 19 and State Road 38, 13 mi. N of Grand Rapids",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"H. A. Crum",1973,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369387,
0792c902-d32c-404b-a55d-c2a3bb3fced1,NY,PreservedSpecimen,302519,,,,,,"North America","United States of America","New Jersey",,Hazelton,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"H. A. Crum",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369562,
01d6c3b8-9fd9-4512-a781-5b9cf331ede1,NY,PreservedSpecimen,298382,"W. R. Buck",24939,1993,12,15,"North America","United States of America",Florida,"Hamilton Co.","Bee Haven Bay, N of Co. Rd. 6, 5.5 mi W of US 441, E of Jasper",,,30.5,-82.75,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"H. A. Crum",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369642,
edd01e4c-8b82-4066-8802-789b76b5b3f4,NY,PreservedSpecimen,611948,"E. L. Ekman",H476,1917,8,7,"West Indies",Haiti,,,"Massif de la Hotte, on the southern slope of ""Ma Blanche""",1200,1200,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369701,
ad46f78e-47da-493f-adbb-da70e78b50b5,NY,PreservedSpecimen,1834216,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"H. A. Crum",1995,2,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097948,http://sweetgum.nybg.org/images3/1033/588/01834216.jpg
be36c60a-37b5-4210-b1c6-80fa1e737962,NY,PreservedSpecimen,365802,"W. R. Buck",35850,1999,5,9,"North America",Canada,"Nova Scotia","Queens Co.","Port Joli, Kejimkujik National Park Seaside Adjunct",,,43.83,-64.85,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"H. A. Crum",1999,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369388,
cca5b239-23f0-4aef-965a-4c25a1baf11e,NY,PreservedSpecimen,02331337,"L. Krul",105a,1987,12,5,"South America",Brazil,Paraná,"Palmeira Mun.","Rio dos Papagaios",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"D. P. da Costa",2014,1,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2516284,
251f34c7-3e36-4a9d-a728-44c00825dae5,NY,PreservedSpecimen,302785,"H. A. Crum",,1984,7,3,"North America","United States of America",Michigan,"Cheboygan Co.","Reese's Swamp north shore of Burt Lake",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,tenue,"Sphagnum recurvum var. tenue H.Klinggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300476,
370061f5-93a8-4735-878e-ff103ed58573,NY,PreservedSpecimen,795282,"H. A. Crum",,1958,7,8,"North America","United States of America",Michigan,"Emmet Co.","Stutsmanville Bog; Douglas Lake Region",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369824,
fa9ca6d4-7a6a-4449-bdea-be93c9f8f7ee,NY,PreservedSpecimen,98631,"H. A. Crum",,,,,"North America",Canada,Ontario,,"Mer Bleue, east of Ottawa",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369826,
236e0adb-2082-4e16-a02a-f964a5855d15,NY,PreservedSpecimen,98647,"H. A. Crum",,1977,7,,"North America",Canada,Ontario,"Prescott and Russell United Co.","Russell Co. Mer Bleu, east of Ottawa",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369510,
84134fe1-e724-46a5-a7b5-5c16f06cfffa,NY,PreservedSpecimen,298447,"H. A. Crum",,1965,7,28,"North America","United States of America",Michigan,"Emmet Co.",Stutsmanville,,,45.5081,-85.0067,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369730,
b8956b30-f6a6-4b08-9184-b52d67eafa8e,NY,PreservedSpecimen,302507,"J. D. Smith",,1877,2,,"North America","United States of America",Florida,,"Saint Augustine",,,29.8997,-81.3008,"Georeferencing Quick Reference Guide (Zermoglio et",6498,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"H. L. Blomquist",1958,7,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369331,
e34fbbb5-4c75-4209-add8-80b3ebbd2f12,NY,PreservedSpecimen,302761,"J. D. Smith",44,1877,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369568,
ac3f73dc-3fc7-4a9f-9fde-8e723c887b53,NY,PreservedSpecimen,302760,"J. D. Smith",422,1876,3,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369709,
2748a5ae-c2cc-4739-9325-a4ea01ee6310,NY,PreservedSpecimen,302472,"J. D. Smith",,1877,3,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369565,
d96937da-7295-4704-8cb3-e4b4896599cb,NY,PreservedSpecimen,302471,"J. D. Smith",57,1877,2,,"North America","United States of America",Florida,"Saint Johns Co.","St. Augustine",,,29.8947,-81.3145,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369714,
d34b3472-15e7-4c41-89ab-b159b18fc6e6,NY,PreservedSpecimen,02704559,"E. L. Raud",s.n.,1892,6,22,"North America","United States of America",Maine,,"Mt. Desert Is., Sunken Heath.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"B. H. Allen",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3001073,
44a6ca67-2641-4712-9e9c-f205e31b97df,NY,PreservedSpecimen,02704576,"E. L. Raud",s.n.,1892,9,2,"North America","United States of America",Maine,,"Mt. Desert Is., Bay, Jordan Mt.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"B. H. Allen",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3001108,
f8e90d49-4ec2-4305-8993-c2b20ba92560,NY,PreservedSpecimen,298437,"B. H. Allen",4875,1986,4,18,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Beaver Pond and Shaver's Creek ca 1.5 mi. S of Pine Grove Mills",243.8,243.8,40.7119,-77.8856,"GEOLocate Web Application",5442,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"B. H. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369217,
4ab60af1-4494-4a12-b84a-0a5e5e2141de,NY,PreservedSpecimen,298473,"B. H. Allen",16636,1995,7,20,"North America","United States of America",Maine,"Lincoln Co.","Boothbay Harbor Township. Spruce Point Peninsula ca 1.5 mi SE of Boothbay Harbor",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"L. E. Anderson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369374,
