﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2814320d-e4f5-4d2e-97d8-1ba7046f188a,NY,PreservedSpecimen,793821,"E. P. Killip",27426,1929,8,3,"South America",Peru,Loreto,"Maynas Prov.",Iquitos,100,100,-3.75626,-73.2825,"Georeferencing Quick Reference Guide, Version 2012",7231.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430493,http://sweetgum.nybg.org/images3/2035/311/00793821.jpg
bceeb003-68a6-4cc0-ad63-a5088c273270,NY,PreservedSpecimen,793762,"L. W. Williams",8036,1930,3,29,"South America",Peru,Loreto,"Maynas Prov.",Iquitos,,,-3.75626,-73.2825,"Georeferencing Quick Reference Guide, Version 2012",7231.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",?;,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430485,http://sweetgum.nybg.org/images3/2035/295/00793762.jpg
21f1ba65-4d8f-427d-9eb2-667239a2c9ba,NY,PreservedSpecimen,3530309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827721,http://sweetgum.nybg.org/images3/3133/831/03530309.jpg
0769b300-a2d6-4a9c-86f3-25602230a702,NY,PreservedSpecimen,3530310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827722,http://sweetgum.nybg.org/images3/3133/832/03530310.jpg
c70fa142-446a-4c83-81d1-955ee172effc,NY,PreservedSpecimen,03530308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827714,http://sweetgum.nybg.org/images3/3133/830/03530308.jpg
4b03c76a-d868-4e36-a2c9-6f4d6898377d,NY,PreservedSpecimen,3530314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827726,http://sweetgum.nybg.org/images3/3133/836/03530314.jpg
ddf8efe5-a62b-418c-a355-4aa7a3fa9e33,NY,PreservedSpecimen,03106904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403998,http://sweetgum.nybg.org/images3/2489/590/03106904.jpg
84522000-d5b5-4300-bb18-51278174f058,NY,PreservedSpecimen,3530312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827724,http://sweetgum.nybg.org/images3/3133/834/03530312.jpg
913e0055-8501-4ab9-9b08-37ddc1e5ef3b,NY,PreservedSpecimen,3530313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827725,http://sweetgum.nybg.org/images3/3133/835/03530313.jpg
5034425a-4e24-4935-bb1b-fb68f874d2bf,NY,PreservedSpecimen,3530315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827727,http://sweetgum.nybg.org/images3/3133/837/03530315.jpg
a6a09554-8417-42e2-8e58-bd7bfcd7aecb,NY,PreservedSpecimen,3530316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827728,http://sweetgum.nybg.org/images3/3133/838/03530316.jpg
48f10699-2236-4f2a-a0dc-18498555f8c8,NY,PreservedSpecimen,3530317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827729,http://sweetgum.nybg.org/images3/3133/839/03530317.jpg
e87ea377-6662-4946-af88-264d6c3daf67,NY,PreservedSpecimen,03530319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827752,http://sweetgum.nybg.org/images3/3133/841/03530319.jpg
fd26ced5-5d30-4e13-9243-ea301cb8b6a5,NY,PreservedSpecimen,1487949,"D. Cárdenas-López",23680,2009,6,10,"South America",Colombia,Vaupés,"Mitú Mun.","Comunidades Yapu y Puerto Nariño, caños Gallineta y Yapu.",200,,0.480139,-70.4153,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",cf.;,"Z. Cordero P.",2009,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352319,http://sweetgum.nybg.org/images3/1306/743/01487949.jpg
f016636a-27f0-4544-aa75-e74835c40b8d,NY,PreservedSpecimen,02680522,"M. G. Bovini",3535,2011,3,29,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","estrada do Barão, em direção a Reserva Indígena PUYANAWA. 07º34´18""S e 72º57´23""W.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947901,http://sweetgum.nybg.org/images3/1979/500/02680522.jpg
ad8b12df-b1a1-4210-b07c-68c7e009672b,NY,PreservedSpecimen,2063441,"J. Meirelles",699,2011,8,1,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Parque Nacional do Pico da Neblina. Igarapé Yá-mirim, sobre banco de areia.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499518,http://sweetgum.nybg.org/images3/1341/551/02063441.jpg
9398917a-f578-4a71-a042-eb02b5edd1a2,NY,PreservedSpecimen,02678604,"K. Ruokolainen",10310,1996,4,11,"South America",Ecuador,Napo,,"Yasuni national park, ca. 11 km along the side road branching at km 43",200,300,-0.67,-76.37,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946376,http://sweetgum.nybg.org/images3/1963/166/02678604.jpg
1278b18e-445c-41b4-9d53-7d964edd3c66,NY,PreservedSpecimen,04274559,"D. da Silva Costa",368,2013,11,28,"South America",Brazil,Acre,"Bujari Mun.","As encostas do Riozinho do Andirá.",,,-9.72216,-68.1249,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2711975,http://sweetgum.nybg.org/images3/3856/396/04274559.jpg
