﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a818c52f-b7a0-418c-9ba9-1e9004ad632b,NY,PreservedSpecimen,4371851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772003,http://sweetgum.nybg.org/images3/4046/938/04371851.jpg
5de5014c-205e-4fed-8667-e6e88c7508de,NY,PreservedSpecimen,4371833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771985,http://sweetgum.nybg.org/images3/4046/222/04371833.jpg
9cd2b33f-dfa3-4649-8499-f8378007668f,NY,PreservedSpecimen,4371836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771988,http://sweetgum.nybg.org/images3/4046/225/04371836.jpg
25f1fed8-ce3f-4f45-bfca-42039bfc9e78,NY,PreservedSpecimen,4371819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771971,http://sweetgum.nybg.org/images3/4046/929/04371819.jpg
fbcd8a3f-c096-4631-a8cf-67436e0fc0ad,NY,PreservedSpecimen,4371827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771979,http://sweetgum.nybg.org/images3/4046/217/04371827.jpg
4b22c1ca-b489-467c-a1b9-e5680d5b90d4,NY,PreservedSpecimen,4371826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771978,http://sweetgum.nybg.org/images3/4046/216/04371826.jpg
2e360cb1-f480-499e-9920-2200eb0950a5,NY,PreservedSpecimen,4371855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772007,http://sweetgum.nybg.org/images3/4046/236/04371855.jpg
cca605ff-f55c-490e-9aaa-aaecfd9f29c6,NY,PreservedSpecimen,4371834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771986,http://sweetgum.nybg.org/images3/4046/223/04371834.jpg
fedb3d84-24a4-4345-a1e3-d1612c2202e5,NY,PreservedSpecimen,4371839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771991,http://sweetgum.nybg.org/images3/4046/932/04371839.jpg
dc9fa3f0-6e43-4f61-b5ce-023238054d12,NY,PreservedSpecimen,4371835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771987,http://sweetgum.nybg.org/images3/4046/224/04371835.jpg
24d9cc0b-36ef-4410-b8f8-0e9738b11b44,NY,PreservedSpecimen,4371865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772017,http://sweetgum.nybg.org/images3/4046/245/04371865.jpg
b9a800ad-daea-42fd-ab3d-992140294c22,NY,PreservedSpecimen,4371830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771982,http://sweetgum.nybg.org/images3/4046/220/04371830.jpg
78f2a6df-99ca-474e-86cb-915c62e6c97f,NY,PreservedSpecimen,4371864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772016,http://sweetgum.nybg.org/images3/4046/244/04371864.jpg
5c203d30-5323-4a51-bc0c-0d48f3f03ea2,NY,PreservedSpecimen,4371820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771972,http://sweetgum.nybg.org/images3/4046/930/04371820.jpg
fbd99339-f783-4c4c-9602-e109179a2119,NY,PreservedSpecimen,4371857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772009,http://sweetgum.nybg.org/images3/4046/238/04371857.jpg
23df7bef-3578-4af9-ae64-b592b67a0ad3,NY,PreservedSpecimen,4371843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771995,http://sweetgum.nybg.org/images3/4046/227/04371843.jpg
c5ef9c5d-4c07-45d6-adf4-44390b7213b7,NY,PreservedSpecimen,4371863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772015,http://sweetgum.nybg.org/images3/4046/243/04371863.jpg
b11f4566-e754-472c-a454-7362716c5663,NY,PreservedSpecimen,4371909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772065,http://sweetgum.nybg.org/images3/4040/318/04371909.jpg
9c4d8bfc-4f1e-428d-a0e7-c4205b5c24e2,NY,PreservedSpecimen,4371919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772075,http://sweetgum.nybg.org/images3/4040/326/04371919.jpg
64be2c20-4092-4dfa-8078-fa79a1f66dfd,NY,PreservedSpecimen,4371920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772076,http://sweetgum.nybg.org/images3/4040/327/04371920.jpg
77588f9d-194a-433e-9c4c-46ae5641a201,NY,PreservedSpecimen,2512305,"H. Loconte",940,1994,3,9,"North America","United States of America",Florida,"Hillsborough Co.","Tampa, University of South Florida Botanical Garden. Cultivated.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742957,http://sweetgum.nybg.org/images3/1680/702/02512305.jpg
9db6ac99-1325-4bad-8b0f-8867d3176a6e,NY,PreservedSpecimen,4371817,"Y. F. Chun",30437,1930,3,18,Asia,China,Guangdong,,"Yingtak District [= Yingde]",,,24.1851,113.363,"Georeferencing Quick Reference Guide (Zermoglio et",6324,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771969,http://sweetgum.nybg.org/images3/4046/928/04371817.jpg
7c6e2d28-dcd3-4600-a841-29acd442e17e,NY,PreservedSpecimen,4371876,"F. How",70872,1933,6,11,Asia,China,Hainan,,Yaichow,34,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772029,http://sweetgum.nybg.org/images3/4046/942/04371876.jpg
6cf35977-896a-4c7c-a80b-2c0443ce42c5,NY,PreservedSpecimen,4371884,"F. How",62707,1933,8,19,Asia,China,Hainan,,Yaichow,34,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772037,http://sweetgum.nybg.org/images3/4046/944/04371884.jpg
4adb6918-9d6a-4af2-acaa-277b2adce9d3,NY,PreservedSpecimen,04371875,"F. How",70871,1933,6,11,Asia,China,Hainan,,Yaichow,34,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772027,http://sweetgum.nybg.org/images3/4046/251/04371875.jpg
25ebc2ab-fce6-4b8b-845d-e6c615aac07b,NY,PreservedSpecimen,4371885,"H. Y. Liang",62395,1933,8,5,Asia,China,Hainan,,Yaichow,,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772038,http://sweetgum.nybg.org/images3/4046/258/04371885.jpg
575af3bb-037b-4d03-8c6e-2c56a58c0b08,NY,PreservedSpecimen,4371882,"C. Wang",34862,1933,10,24,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772035,http://sweetgum.nybg.org/images3/4046/256/04371882.jpg
af6f5965-d28b-4158-9f2c-18b925aaddc5,NY,PreservedSpecimen,4371880,"H. Y. Liang",65312,1934,2,26,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772033,http://sweetgum.nybg.org/images3/4046/254/04371880.jpg
92e3740d-b5b3-4f5e-b0bc-f7fa6e886597,NY,PreservedSpecimen,4371881,"H. Y. Liang",65314,1934,2,26,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772034,http://sweetgum.nybg.org/images3/4046/255/04371881.jpg
dcf9ebc8-e382-46ae-ba80-01c75c416420,NY,PreservedSpecimen,4371887,"H. Y. Liang",63636,1933,11,4,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772040,http://sweetgum.nybg.org/images3/4046/259/04371887.jpg
864c9027-ecab-43b8-8ed3-5791521ccfc4,NY,PreservedSpecimen,4371879,"C. Wang",33140,1933,7,17,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772032,http://sweetgum.nybg.org/images3/4046/253/04371879.jpg
cbe29233-7c2a-4f9b-8ebf-66835404a955,NY,PreservedSpecimen,4371853,"W. Fang",6152,1929,9,4,Asia,China,Sichuan,,Omei-shan,,,29.5526,103.356,"Georeferencing Quick Reference Guide (Zermoglio et",9778,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772005,http://sweetgum.nybg.org/images3/4046/234/04371853.jpg
8c8c5ec6-73fb-4fe5-9296-a272fe9c4060,NY,PreservedSpecimen,4371818,"É. E. Maire",10208,,,,Asia,China,Yunnan,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771970,http://sweetgum.nybg.org/images3/4046/211/04371818.jpg
b797058e-1490-4225-b8df-5428783f3df2,NY,PreservedSpecimen,4371845,"A. Henry",10569B,,,,Asia,China,Yunnan,,Szemao,,,22.7531,100.893,"Georeferencing Quick Reference Guide (Zermoglio et",59888,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771997,http://sweetgum.nybg.org/images3/4046/229/04371845.jpg
0879449a-dd62-4faf-a76a-59f9ddf9f926,NY,PreservedSpecimen,4371903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772056,http://sweetgum.nybg.org/images3/4040/313/04371903.jpg
60f81562-d751-4f56-b548-f85e2b5df027,NY,PreservedSpecimen,4371908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772064,http://sweetgum.nybg.org/images3/4040/340/04371908.jpg
cb1878fd-1155-4ff8-961f-3e3c9ea7b845,NY,PreservedSpecimen,4371889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772042,http://sweetgum.nybg.org/images3/4047/178/04371889.jpg
1fb0dc7e-f26a-4c11-a50e-4e4fd76ade87,NY,PreservedSpecimen,4371890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772043,http://sweetgum.nybg.org/images3/4046/947/04371890.jpg
47a44483-e38d-43ca-a585-9f7abd866dc5,NY,PreservedSpecimen,4371823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771975,http://sweetgum.nybg.org/images3/4046/214/04371823.jpg
42d57c27-7926-4788-9140-333032b1c54c,NY,PreservedSpecimen,4371829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771981,http://sweetgum.nybg.org/images3/4046/219/04371829.jpg
665b423e-8b8d-45d2-8673-465689f94c05,NY,PreservedSpecimen,4371905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772058,http://sweetgum.nybg.org/images3/4040/315/04371905.jpg
3e9254a4-3d55-4b8a-a9a9-ca2a0b2a7c45,NY,PreservedSpecimen,4371915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772071,http://sweetgum.nybg.org/images3/4040/322/04371915.jpg
52cf8f46-129a-456d-a8dc-02fab5773cb0,NY,PreservedSpecimen,4371892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772045,http://sweetgum.nybg.org/images3/4046/260/04371892.jpg
3ea76526-2aef-4491-8ff0-b39f07c19761,NY,PreservedSpecimen,4371824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771976,http://sweetgum.nybg.org/images3/4046/215/04371824.jpg
fb6cf0ac-9cca-420c-8bed-a130be826c72,NY,PreservedSpecimen,4371856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772008,http://sweetgum.nybg.org/images3/4046/237/04371856.jpg
263a275a-f452-4255-ac66-e9e9f4bc24c7,NY,PreservedSpecimen,2512311,"G. Haas",s.n.,1931,4,26,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.0758,-92.4579,"GEOLocate Web Application",8033,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742963,http://sweetgum.nybg.org/images3/2093/947/02512311.jpg
418c4f95-77ad-4f39-b0f9-768805bee19a,NY,PreservedSpecimen,02609481,"C. A. Morse",15678,2007,9,18,"North America","United States of America",Kansas,"Wilson Co.","2 mi W jct of US Hwy 75 and KS Hwy 96 (on W side of Neodesha) along KS Hwy 96. S side, corner of Marion Rd and 300 Rd",300,,37.414,-95.741,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2883590,http://sweetgum.nybg.org/images3/1858/873/02609481.jpg
0a0f166e-b0bd-4ca8-b605-5fc3f8c3b0f5,NY,PreservedSpecimen,2512301,"Collector unspecified",s.n.,1867,8,22,"North America","United States of America",Pennsylvania,"Lancaster Co.","Cult. in Lancaster City",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742953,http://sweetgum.nybg.org/images3/2093/945/02512301.jpg
594a319a-02b5-40f7-a992-bbeb00b5d9cf,NY,PreservedSpecimen,4371886,"W. T. Tsang",941,1927,9,24,Asia,China,Hainan,,"Nga Ping Shan (Taam-chau District)",,,19.2432,109.442,"Georeferencing Quick Reference Guide (Zermoglio et",26128,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772039,http://sweetgum.nybg.org/images3/4046/945/04371886.jpg
