﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d17d71b5-7e0e-4408-af85-0e95883e0c23,NY,PreservedSpecimen,216739,"F. A. MacFadden",4366,1927,7,,"North America",Canada,"British Columbia",,"Kicking Horse Canyon",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307721,
9d4115a2-675e-4741-a299-cc5c8fb6f7c6,NY,PreservedSpecimen,519226,"S. Flowers",23,1935,7,21,"North America","United States of America",Utah,"Salt Lake Co.","Wasatch Mountains, Big Cottonwood Creek",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307726,
143316bd-078b-47a1-957d-5bbf9cabf93e,NY,PreservedSpecimen,519286,"F. A. MacFadden",18690,1941,6,23,"North America","United States of America",Idaho,"Elmore Co.","Yuba River, Atlanta dist., Boise Nat'l Forest",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307727,
7dbadf87-05e8-4985-8a32-a1825119abab,NY,PreservedSpecimen,519287,"F. A. MacFadden",18690,1941,6,23,"North America","United States of America",Idaho,"Elmore Co.","Yuba River, Atlanta dist., Boise Nat'l Forest",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307728,
35bad555-45f8-4323-807a-a49aeaf9800d,NY,PreservedSpecimen,519294,,23,1935,7,21,"North America","United States of America",Utah,"Salt Lake Co.","Big Cottonwood Cr, Wasatch Mts.",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307729,
bda24167-9a16-4158-8e8b-919ec2dc5f21,NY,PreservedSpecimen,519296,"F. A. MacFadden",18690,1941,6,23,"North America","United States of America",Idaho,"Elmore Co.","Yuba River, Atlanta dist., Boise Nat'l Forest",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307730,
1980318d-7875-4e26-9eea-11fc1830ec1d,NY,PreservedSpecimen,519302,"H. S. Conard",,1953,8,23,"North America","United States of America",Wyoming,"Park Co.","Beartooth Butte",2438.4,2743.2,44.9549,-109.611,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307731,
34cedc71-a289-4fde-928a-3712b2891c78,NY,PreservedSpecimen,519338,,,1895,10,21,"North America","United States of America",Montana,,"Columbia Falls",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307732,
5b720064-10f7-4c73-a588-2d3f5b32b4a6,NY,PreservedSpecimen,519340,,,1895,10,21,"North America","United States of America",Montana,,"Columbia Falls",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307733,
6258ee98-2ccd-4e72-81dc-103920838c75,NY,PreservedSpecimen,519344,"H. S. Conard",41-154,1941,7,19,"North America","United States of America",Colorado,"Chaffee Co.","Buena Vista Hanging Bog, 1 mile west of Fox Lake",3200.4,3200.4,38.7783,-106.317,"GEOLocate Web Application",3165,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307737,
21536a06-f3d9-4a17-bbd7-592b7179557a,NY,PreservedSpecimen,519364,"H. S. Conard",,1953,8,23,"North America","United States of America",Wyoming,"Park Co.","Beartooth Butte",2743.2,3048,44.9549,-109.611,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307740,
272eb193-da58-4f35-8a84-a7f50d56512e,NY,PreservedSpecimen,519376,,,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307741,
c154738c-0cf9-4e7c-a569-779ae1484a40,NY,PreservedSpecimen,519274,"W. R. Buck",30369,1996,8,4,"North America","United States of America",Washington,"Pierce Co.","Mount Baker-Snoqualmie National Forest, White River Ranger District, Crystal Mountain, base of Rainier Express Lift",1615,1615,46.97,-121.5,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307742,
b1a06ea0-f49c-4f41-ab69-efa28a9a7ea8,NY,PreservedSpecimen,519375,,,,,,"North America",Canada,,,"Rocky Mts.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307743,
3bf9e8b7-e238-4147-96f2-3a9a49dbbd2c,NY,PreservedSpecimen,900808,"W. B. Schofield",121201,2003,6,21,"North America",Canada,"British Columbia",,"E end of Pavilion Lake, Marble Canyon Provincial Park",,,50.83,-121.83,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=977280,
6ed2bb1b-a8bc-4aa6-bcc4-f356252439e2,NY,PreservedSpecimen,900809,"W. B. Schofield",121153,2003,6,22,"North America",Canada,"British Columbia",,"E end of Pavilion Lake, Marble Canyon Provincial Park",,,50.83,-121.83,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=977284,
1198da86-a486-468e-a129-bf6c9d1dae07,NY,PreservedSpecimen,02429200,"M. J. Cano",7859,2013,8,22,Europe,France,,,"Rhone-Alpes: Savoie, Col du Petit Mont Cenis",2160,,45.2144,6.8864,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"M. J. Cano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647437,
e48922f3-a9a9-4a58-835a-ddee82251a3a,NY,PreservedSpecimen,02468129,"A. J. Sharp",MA-15,1964,10,19,"North America","United States of America",Washington,"Clallam Co.","on top of Mt. Angeles (Olympic Natl. Park).",1829,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"J. A. Harpel",2015,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2696947,
38a4aaf1-8537-4793-920e-c34aec3aa1a8,NY,PreservedSpecimen,02468162,"A. J. Sharp",BF-23,1964,9,22,"North America",Canada,"British Columbia",,"at base of Bridal Falls near Rosedale.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"J. A. Harpel",2015,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697354,
ee05ff76-1478-407e-a1df-07b91e052f01,NY,PreservedSpecimen,216716,"G. W. Scotter",17992,1972,7,25,"North America",Canada,Yukon,,"Wernecke Mountains, Carpenter Lake",1128,1128,64.5,-135.1,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307526,
195cf882-332a-44e0-973a-5224c674a95d,NY,PreservedSpecimen,216741,"F. A. MacFadden",,1928,7,,"North America",Canada,"British Columbia","East Kootenay Reg. Distr.","Kootenay. Wilmer. Lake of Hanging Glaciers",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307723,
5a25ddb2-9e4c-4a49-9423-d561bea9509e,NY,PreservedSpecimen,216715,"G. W. Scotter",17965,1972,7,25,"North America",Canada,Yukon,,"Carpenter Lake, Wernecke Mountains",1128,1128,64.5,-135.1,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307525,
da936cec-42a6-4bdc-8edc-a9fe0fe4d614,NY,PreservedSpecimen,216726,"G. W. Scotter",17965,1972,7,25,"North America",Canada,Yukon,,"Carpenter Lake, Wernecke Mountains",1128,1128,64.5,-135.1,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307527,
2a31a021-471f-4350-ab71-56c2b5df010d,NY,PreservedSpecimen,216727,"G. W. Scotter",17992,1972,7,25,"North America",Canada,Yukon,,"Carpenter Lake, Wernecke Mountains",1128,1128,64.5,-135.1,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307528,
cc54c490-6b30-440c-9646-0f49dcdcb956,NY,PreservedSpecimen,216740,"F. A. MacFadden",4368,1928,7,,"North America",Canada,"British Columbia","East Kootenay Reg. Distr.","Paradise Mine, Wilmer",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307722,
f1d3a490-78a4-48be-9f50-a7232564cc86,NY,PreservedSpecimen,659093,"W. A. Weber",B-112554,2000,6,29,"North America","United States of America",Colorado,"Park Co.","South Park, High Creek Fen, 10 mi S of Fairplay",2957,2957,39.1161,-105.979,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307744,
9aea8e3b-4869-4304-9b86-ad70a39b25d1,NY,PreservedSpecimen,519348,"W. A. Weber",B4414,1960,8,18,"North America","United States of America",Colorado,"Park Co.","South side Hoosier Ridge E. of summit of Hoosier Pass",3657.6,3657.6,39.3593,-106.014,"Georeferencing Quick Reference Guide, Version 2012",3111,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307585,
7dbc8080-542c-4939-a640-77f2f4fd7d65,NY,PreservedSpecimen,519342,"W. A. Weber",B-4437,1960,8,19,"North America","United States of America",Colorado,"Summit Co.","Mouth of Monte Cristo Cr. 2 miles north of Hoosier Pass",3352.8,3352.8,39.3906,-106.063,"GEOLocate Web Application",3486,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307735,
d791e65c-68e8-4cdf-92f6-f9b57ce39265,NY,PreservedSpecimen,519347,"W. A. Weber",B-11095,1963,9,25,"North America","United States of America",Colorado,"Grand Co.","Along West St. Louis Cr. Fraser Exper. Forest, ca. 6 mi. W of Fraser",2743.2,2743.2,39.9449,-105.931,"GEOLocate Web Application",9857,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307584,
2193ba70-bfd8-40f1-a09c-828faebd05b6,NY,PreservedSpecimen,519345,"W. A. Weber",,1955,7,13,"North America","United States of America",Colorado,"Gunnison Co.","Along East River just below Emerald Lake",3200.4,3200.4,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307738,
2a15a801-299d-42ec-9a22-f9bb28584116,NY,PreservedSpecimen,519341,"W. A. Weber",9104,1955,7,13,"North America","United States of America",Colorado,"Gunnison Co.","Along East River just below Emerald Lake",3200.4,3200.4,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307734,
5df1e64c-8c28-4e9e-bf32-21490ad0271a,NY,PreservedSpecimen,519343,"W. A. Weber",9104,1955,7,13,"North America","United States of America",Colorado,"Gunnison Co.","Along East River just below Emerald Lake",3200.4,3200.4,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307736,
8f6d8567-5f36-416f-b116-a4e5078e9159,NY,PreservedSpecimen,519339,"R. S. Williams",,,,,"North America","United States of America",Montana,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307714,
dfbdc954-8c79-4b86-b4eb-d6c4ea0686d7,NY,PreservedSpecimen,519349,"R. S. Williams",,1895,10,4,"North America","United States of America",Montana,,"""Hillton's Ranch""",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307704,
f317f191-6c97-45fd-8292-44a94037149c,NY,PreservedSpecimen,216747,"R. S. Williams",748,1898,6,3,"North America",Canada,,,"Yukon Territory, head of Lake Bennett",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307598,
fae62312-b6b5-4072-a7bb-1fad9949da74,NY,PreservedSpecimen,519362,"R. S. Williams",6,1886,3,7,"North America","United States of America",Montana,,"Near Giant Spring, Great Falls",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307588,
d37226af-9bd4-477c-843a-5caa409d75c0,NY,PreservedSpecimen,519299,"R. S. Williams",,1895,10,4,"North America","United States of America",Montana,,"""Hilton's Ranch""",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307703,
40ad3bff-5e3b-4f88-85be-82b9dde134b3,NY,PreservedSpecimen,380086,"J. R. Shevock",18425,1999,7,10,"North America","United States of America",California,"Tulare Co.","Kern Plateau Ernest C. Twisselmann Botanical Area; along trail 34E12 about 1 mi NE of Siretta Pass; Southern Sierra Nevada, Sequoia National Forest",2713,2713,35.9292,-118.315,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"D. H. Norris",1999,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307518,
dde5514c-43c7-4f0e-9f6b-07b0b68e2d9f,NY,PreservedSpecimen,673362,"J. R. Shevock",26041,2004,7,31,"North America","United States of America",Nevada,"Elko Co.","Ruby Mountains Wilderness; along Ruby Crest National Recreation Trail (043) between Liberty Lake and Liberty Pass; Ruby Mountains, Humboldt National Forest",3147,3147,40.5847,-115.395,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",2005,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890880,
a1841a53-821a-464c-9836-26a80f35a133,NY,PreservedSpecimen,673364,"J. R. Shevock",26055,2004,7,31,"North America","United States of America",Nevada,"Elko Co.","Lamoille Canyon Scenic Area; off of Ruby Crest National Recreation Trail (043) along the stock trail route between Lamoille Lake and the Trailhead; Ruby Mountains, Humboldt National Forest",2842,2842,40.5988,-115.388,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",2005,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890882,
4e936ecf-6bb3-4b7e-9bed-4b99f24134b4,NY,PreservedSpecimen,01523484,"J. R. Shevock",30311,2007,8,14,"North America","United States of America",Nevada,"Elko Co.","East Humboldt Wilderness, below East Humboldt Highline Trail along Third Boulder Creek, Third Boulder Creek Basin. East Humboldt Mountains, Humboldt National Forest.",2751,,40.9172,-115.143,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"J. R. Shevock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1791819,
5f2d15d7-1b54-47a1-ba61-678b53da7276,NY,PreservedSpecimen,01861529,"J. R. Shevock",22522,2002,7,20,"North America","United States of America",Nevada,"Elko Co.","Lamoille Canyon along Lamoille Creek off of Ruby Crest Trail to Dollar Lakes; Ruby Mountains, Humboldt National Forest.",2865,,40.5944,-115.377,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"D. R. Toren",2013,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2127636,
027580bc-d366-4188-9ce9-cd2a480a2e77,NY,PreservedSpecimen,01861530,"J. R. Shevock",22570,2002,7,21,"North America","United States of America",Nevada,"Elko Co.","cirque area below Greys Peak. Above waterfall cascades of creek less than 0.25 mile W of Angel Lake. East Humboldt Mts. Humboldt National Forest",2606,,41.0261,-115.091,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"D. R. Toren",2013,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2127659,
c613e503-e208-4713-99b5-f0702aec5637,NY,PreservedSpecimen,02135964,"J. R. Shevock",33756,,,,"North America","United States of America",California,"Siskiyou Co.","Along Forest Service Road 17, 5.7 miles N of pass, tributary of Parks Creek. Klamath Mts., Shasta-Trinity National Forest.",1509,,41.4061,-122.523,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"D. R. Toren",2011,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299848,
a9ae594a-0f2a-42b0-9f97-a8f599024ed2,NY,PreservedSpecimen,216731,"E. Whitehouse",25575,1951,8,22,"North America",Canada,Alberta,,"Banff National Park, Paradise Creek on Moraine Lake Rd.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307643,
fd54dd27-e22c-40ff-b004-a43c4684145d,NY,PreservedSpecimen,216748,"C. Le Gallo",2871,1949,10,23,"North America",Canada,Quebec,,"Matapédia. Lac Matapedia, cte de Matapedia, Sur le sol",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307724,
0e410fd5-83a4-4c07-8e7f-1e1fb6725573,NY,PreservedSpecimen,02489960,"C. H. Hand",60-164,1960,7,31,"North America",Canada,"British Columbia",,"near Boat Encampment Big Bend of the Columbia River.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2780730,
dfcd767f-a414-49b6-bb8f-56747d5d899d,NY,PreservedSpecimen,02656614,"L. Nye",276,2005,7,17,"North America","United States of America",Colorado,"Eagle Co.","White River National Forest, FR 709 ca. 3.3 mi W of Shrine Pass",3170,,39.55,-106.28,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"B. H. Allen",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925949,
563c69f3-bf00-49d1-94da-d64335e61643,NY,PreservedSpecimen,519350,"W. A. Weber",,1955,8,18,"North America","United States of America",Colorado,"Gunnison Co.","Oberhalb der ""narrows"" des Cement Creek Canyon bei Yarnell's Ranch, Travertin",2601,2601,38.8073,-106.884,"Georeferencing Quick Reference Guide (Zermoglio et",1908,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307739,
587eaa95-f0d0-42c2-9d6c-5fb6484aeb6a,NY,PreservedSpecimen,216785,"C. D. Bird",12757,1965,6,14,"North America",Canada,Alberta,,"Partially submerged in small channel beside main channel of Ghost River, 3 miles SE of the summit of Devil's Head Mt., SW 21-27-9-W5",1630.7,1630.7,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307618,
930490f3-08a6-4e38-818e-09b930743dbb,NY,PreservedSpecimen,216779,"C. D. Bird",4454,1960,7,28,"North America",Canada,Alberta,,"Cypress Hills, 1.9 miles S. of Jct. Hwy 48 and Elkwater Rd.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307614,
7c541659-623f-4959-b80f-91790d7f663b,NY,PreservedSpecimen,216782,"C. D. Bird",8278,1962,10,20,"North America",Canada,Alberta,,"Small creek, S side of lake at head of James River, James Pass, 34 miles WSW of Sundre",1645.9,1645.9,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307615,
f6fe4644-fd31-41d2-a254-6083dc817a22,NY,PreservedSpecimen,216784,"C. D. Bird",6265,1961,6,23,"North America",Canada,Alberta,,"Divide between St. James River and Yara Creek, near Cochrane-Nordegg Forestry Rd.",1524,1524,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307617,
6d7800d5-cd3e-4021-ad56-4a3bcfa7a176,NY,PreservedSpecimen,216783,"C. D. Bird",6601,1961,7,19,"North America",Canada,Alberta,,"Two miles NNW of the summit of Crownsnest Mt., NW of Coleman, 9-9-5-W5",1676.4,1676.4,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307616,
3c9c4117-90ad-48fc-968c-815fffad7a79,NY,PreservedSpecimen,519370,"F. W. Anderson",21,1886,3,,"North America","United States of America",Montana,,"Giant Spring near Gt. Falls",,,47.5562,-111.151,"Georeferencing Quick Reference Guide, Version 2012",9561.57,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307515,
bf4dadda-3140-4751-babb-7618b99f3667,NY,PreservedSpecimen,216703,"M. A. Lewis",1511,1976,6,22,"North America","United States of America",Alaska,,"Ambler River region, Ruby Creek, one mile S of Bornite",,,67.05,-156.93,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307632,
64678179-7bf6-4586-9ccd-8d237d4ec612,NY,PreservedSpecimen,216704,"M. A. Lewis",1524,1976,6,22,"North America","United States of America",Alaska,,"Ambler River region, Ruby Creek, one mile S of Bornite",,,67.05,-156.93,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307633,
ddc21685-fa4f-4a32-9a15-2446a7a800ac,NY,PreservedSpecimen,216706,"W. J. Eyerdam",5057,1948,6,20,"North America","United States of America",Alaska,,"Port San Juan, Evan sisland in muskeg",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307711,
d0607a66-603f-434d-8985-817bc6420207,NY,PreservedSpecimen,519263,"F. J. Hermann",27882,1977,6,26,"North America","United States of America",Colorado,"Gunnison Co.","Crystal Canyon, ca. 6 1/2 miles NW of Gothic, 15 1/2 miles NW Crested Butte",3139.4,3139.4,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307621,
581c9ab3-be8e-4feb-b9c8-5df30bad4743,NY,PreservedSpecimen,519225,"F. J. Hermann",17829,1962,8,10,"North America","United States of America",Utah,"Cache Co.","Northern Utah. Near Tony Grove Campground on US 89, 26 miles NE. Logan",2438.4,2438.4,42.0013,-111.477,"GEOLocate Web Application",19903,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307725,
a6d4c7e8-4564-42c0-b2e6-c09ccfb4c399,NY,PreservedSpecimen,519264,"F. J. Hermann",27315,1976,7,27,"North America","United States of America",Colorado,"Larimer Co.","Along West Branch Trail, Medicine Bow Mts., 7 miles N. Chambers Lake",2834.6,2834.6,40.6746,-105.858,"GEOLocate Web Application",10198,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307622,
