﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9e5111c5-3992-47f7-a10a-1347fcf8d53c,NY,PreservedSpecimen,01132727,"B. C. Bennett",1918,1986,1,22,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, around community-owned hacienda",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,serpyllifolia,,"Veronica serpyllifolia L.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=576186,
278992fe-c69e-42e9-89c5-5db6de710739,NY,PreservedSpecimen,01157524,"B. C. Bennett",1921,1986,1,22,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, around community-owned hacienda",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Ullucus,tuberosus,,"Ullucus tuberosus Caldas",,"B. C. Bennett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=153326,
de4c3139-b03e-4b2b-969e-046ec5b39f70,NY,PreservedSpecimen,01157622,"B. C. Bennett",1922,1986,1,22,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, around community-owned hacienda",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Alchemilla,,,Alchemilla,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650404,
e74e5d13-c48f-403d-9bac-051a7b1840f4,NY,PreservedSpecimen,01132728,"B. C. Bennett",1923,1986,1,22,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, around community-owned hacienda",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,parvula,,"Verbena parvula Hayek",aff.;,"S. M. Botta",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720804,
afb2f924-7387-4a05-95d4-82f36671b056,NY,PreservedSpecimen,01157525,"B. C. Bennett",1924,1986,1,22,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, around community-owned hacienda",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325156,
499fb318-b841-4a5a-9181-1c5aca293937,NY,PreservedSpecimen,01157526,"B. C. Bennett",1925,1986,1,22,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, around community-owned hacienda",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331535,
557c154e-d9bd-4a9a-83e1-cc8d128df1b4,NY,PreservedSpecimen,01157623,"B. C. Bennett",1926,1986,1,22,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, around community-owned hacienda",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202448,
6f572ac7-39c1-41f7-a741-ff6c4ee75e81,NY,PreservedSpecimen,01157527,"B. C. Bennett",1927,1986,1,23,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, around community-owned hacienda",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,membranifolia,"Oxalis spiralis subsp. membranifolia (R.Knuth) Lourteig",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=716744,
2a217ef4-7bce-43fa-9c98-e03a4034a4dd,NY,PreservedSpecimen,01157528,"B. C. Bennett",1928,1986,1,23,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, around community-owned hacienda",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Capsella,bursa-pastoris,,"Capsella bursa-pastoris (L.) Medik.",,"I. A. Al-Shehbaz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=575588,
4a430581-5d3a-4be4-9ae8-6d23bd39a2a3,NY,PreservedSpecimen,01157529,"B. C. Bennett",1930,1986,1,23,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, around community-owned hacienda",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Muehlenbeckia,volcanica,,"Muehlenbeckia volcanica (Benth.) Meisn.",,"R. A. Howard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376940,
6fab868a-d367-4f9f-879b-e7e21f32c08b,NY,PreservedSpecimen,01157533,"B. C. Bennett",1933,1986,1,23,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, around community-owned hacienda",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108091,
ed803a88-5e3a-413c-9f7e-a1181f45a03f,NY,PreservedSpecimen,01158334,"B. C. Bennett",1934,1986,1,23,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, around community-owned hacienda",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Poales,Poaceae,Stipa,ichu,,"Stipa ichu Ruiz & Pav.",,"G. Davidse",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=751475,
863a44ad-8db4-43de-9af9-077dec612918,NY,PreservedSpecimen,01157535,"B. C. Bennett",1935,1986,1,23,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, around community-owned hacienda",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,nubigena,,"Oxalis nubigena Walp.",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=44407,
73442a04-23d4-4e6b-95b5-91b4d107ded8,NY,PreservedSpecimen,01157536,"B. C. Bennett",1936,1986,1,23,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, around community-owned hacienda",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,nubigena,,"Oxalis nubigena Walp.",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=44408,
4a36271b-4f5e-4e7a-ad9f-d9446910a06f,NY,PreservedSpecimen,01157537,"B. C. Bennett",1937,1986,1,23,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, around community-owned hacienda",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,nubigena,,"Oxalis nubigena Walp.",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=44409,
e38f612b-aeed-4f5f-b2a8-83f7bdbc61a6,NY,PreservedSpecimen,01158520,"B. C. Bennett",1939,1986,1,23,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, around community-owned hacienda",3400,3400,-14.13,-69.53,,,Plantae,Pteridophyta,,,,,,,Pteridophyta,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63094,http://sweetgum.nybg.org/images3/3485/917/01158520.jpg
e612f54d-1b31-49fd-8537-a12f36b893b7,NY,PreservedSpecimen,01157530,"B. C. Bennett",1940,1986,1,23,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, around community-owned hacienda",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,crispus,,"Rumex crispus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=750604,
741dda6e-025a-403f-bb2a-b996ef15536c,NY,PreservedSpecimen,01157531,"B. C. Bennett",1941,1986,1,23,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, around community-owned hacienda",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,,,"Ribes L.",,"B. C. Bennett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403110,
6e3015c3-586d-4ec0-9145-a98cbd768f84,NY,PreservedSpecimen,01132733,"B. C. Bennett",1942,1986,1,23,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, around community-owned hacienda",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,furcatum,,"Solanum furcatum Dunal",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589020,
d5ddf0b4-2386-4810-ab54-bcc92276b438,NY,PreservedSpecimen,01157532,"B. C. Bennett",1943,1986,1,23,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, around community-owned hacienda",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,bipinnatifidum,,"Lepidium bipinnatifidum Desv.",,"I. A. Al-Shehbaz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247361,http://sweetgum.nybg.org/images3/2688/475/01157532.jpg
6644cd60-40b9-4302-87ac-d504caf19975,NY,PreservedSpecimen,01157534,"B. C. Bennett",1944,1986,1,23,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, around community-owned hacienda",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,annua,,"Poa annua L.",,"G. Davidse",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509090,
cee39f94-13bc-4e4d-a44f-b89a61e8d9cd,NY,PreservedSpecimen,01157538,"B. C. Bennett",1945,1986,1,23,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, around community-owned hacienda",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756654,
52102638-d5eb-40e8-b552-7cbbcb10b1a7,NY,PreservedSpecimen,01157539,"B. C. Bennett",1946,1986,1,23,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, around community-owned hacienda",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,,,"Urtica L.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=614498,
6c7afe4c-ef15-422a-a71d-e4b35384a977,NY,PreservedSpecimen,01157627,"B. C. Bennett",1947,1986,1,23,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, around community-owned hacienda",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,faba,,"Vicia faba L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236258,
9f43da01-927a-4c36-bd2a-f34d7276241b,NY,PreservedSpecimen,01132729,"B. C. Bennett",1948,1986,1,23,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, around community-owned hacienda",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,furcatum,,"Solanum furcatum Dunal",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589021,
b1a88a74-a392-4b9e-9164-4f00abaca8ba,NY,PreservedSpecimen,01157541,"B. C. Bennett",1949,1986,1,23,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, around community-owned hacienda",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Alnus,jorullensis,,"Alnus jorullensis Kunth",,"B. C. Bennett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66249,
d6c24656-b8a7-4977-b97b-2e6112cf0987,NY,PreservedSpecimen,01157540,"B. C. Bennett",1950,1986,1,23,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, around community-owned hacienda",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,americana,,"Gamochaeta americana (Mill.) Wedd.",,"M. O. Dillon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=474724,
c4b98e9c-e882-458d-b2d8-a65b5f911292,NY,PreservedSpecimen,01157642,"B. C. Bennett",1962,1986,1,23,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, around community-owned hacienda",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,,,Tropaeolum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16140,
bca87a02-e54c-4bfb-b800-8cb291a3a6b6,NY,PreservedSpecimen,01132747,"B. C. Bennett",2155,1986,2,6,"South America",Peru,Puno,"Sandia Prov.","Near community-owned hacienda in Ura-ayllu",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Lamiales,Calceolariaceae,Calceolaria,tenuis,,"Calceolaria tenuis Benth.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=406750,
33eafd87-4cc7-4e1e-9fef-5dcf3991e5a6,NY,PreservedSpecimen,01159179,"B. C. Bennett",2156,1986,2,6,"South America",Peru,Puno,"Sandia Prov.","Near community-owned hacienda in Ura-ayllu",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,,,,Asteraceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=571085,
02531207-495e-4b58-b588-2d26ec1bf53f,NY,PreservedSpecimen,01132749,"B. C. Bennett",2159,1986,2,6,"South America",Peru,Puno,"Sandia Prov.","Near community-owned hacienda in Ura-ayllu",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,acuminatissima,,"Angelonia acuminatissima Herzog",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383386,
02a9b4c6-ac45-4a1e-9f6e-3c9cfc69e0d3,NY,PreservedSpecimen,01132751,"B. C. Bennett",2160,1986,2,6,"South America",Peru,Puno,"Sandia Prov.","Near community-owned hacienda in Ura-ayllu",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,furcatum,,"Solanum furcatum Dunal",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589022,
f5f68893-cf0e-46c7-b892-db0257a0562e,NY,PreservedSpecimen,01159180,"B. C. Bennett",2161,1986,2,6,"South America",Peru,Puno,"Sandia Prov.","Near community-owned hacienda in Ura-ayllu",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,sternbergiana,,"Ageratina sternbergiana (DC.) R.M.King & H.Rob.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=532616,
683db4da-3402-4e90-ac06-ca54b2cbf1f5,NY,PreservedSpecimen,01159181,"B. C. Bennett",2162,1986,2,6,"South America",Peru,Puno,"Sandia Prov.","Near community-owned hacienda in Ura-ayllu",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sigesbeckia,jorullensis,,"Sigesbeckia jorullensis Kunth",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50640,
d3a75c41-8c69-4138-b3e1-1824e314ebf2,NY,PreservedSpecimen,01159182,"B. C. Bennett",2163,1986,2,6,"South America",Peru,Puno,"Sandia Prov.","Near community-owned hacienda in Ura-ayllu",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Polymnia,parviceps,,"Polymnia parviceps S.F.Blake",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213896,
2f56d142-cf99-428a-bea3-cd2894240043,NY,PreservedSpecimen,01159183,"B. C. Bennett",2164,1986,2,6,"South America",Peru,Puno,"Sandia Prov.","Near community-owned hacienda in Ura-ayllu",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,paniculata,,"Valeriana paniculata Ruiz & Pav.",s.l.,"B. Eriksen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=680201,http://sweetgum.nybg.org/images3/3784/430/01159183.jpg
3a09ec5d-195c-4dd7-985e-466070390634,NY,PreservedSpecimen,01158778,"B. C. Bennett",2168,1986,2,6,"South America",Peru,Puno,"Sandia Prov.","Near community-owned hacienda in Ura-ayllu",3400,3400,-14.13,-69.53,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,,,Cystopteris,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63096,http://sweetgum.nybg.org/images3/3557/425/01158778.jpg
72c10def-ea9e-4f7c-8387-872ffeed44b7,NY,PreservedSpecimen,01158108,"B. C. Bennett",2169,1986,2,6,"South America",Peru,Puno,"Sandia Prov.","Near community-owned hacienda in Ura-ayllu",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,,,"Peperomia Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225226,http://sweetgum.nybg.org/images3/3623/782/01158108.jpg
7cc21253-647c-44d5-a1fb-e787818f0a53,NY,PreservedSpecimen,01159185,"B. C. Bennett",2170,1986,2,6,"South America",Peru,Puno,"Sandia Prov.","Near community-owned hacienda in Ura-ayllu",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,simplex,,"Bouteloua simplex Lag.",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=79431,
38c6162f-b6e0-49be-9c52-2433df8a0223,NY,PreservedSpecimen,01159186,"B. C. Bennett",2171,1986,2,6,"South America",Peru,Puno,"Sandia Prov.","Near community-owned hacienda in Ura-ayllu",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,pygmaeum,,"Paspalum pygmaeum Hack.",,"O. Morrone",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134983,
609388fb-a9df-4545-8855-bd8577cef50d,NY,PreservedSpecimen,01159187,"B. C. Bennett",2172,1986,2,6,"South America",Peru,Puno,"Sandia Prov.","Near community-owned hacienda in Ura-ayllu",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,annua,,"Poa annua L.",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509080,
d1e40308-5173-4635-a581-50c5b0969058,NY,PreservedSpecimen,01159188,"B. C. Bennett",2173,1986,2,6,"South America",Peru,Puno,"Sandia Prov.","Near community-owned hacienda in Ura-ayllu",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,"G. Davidse",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=593939,
bec1ca0f-4f3f-43a5-9daa-4dc2ae96ad6f,NY,PreservedSpecimen,01132915,"B. C. Bennett",2204,1986,2,14,"South America",Peru,Puno,"Sandia Prov.","Roadside, 40km N of Juliaca, just N of fork to Huacane",,,-14.13,-69.53,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,arequipensis,,"Astragalus arequipensis Vogel",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748523,
cd66cc9e-5a9d-4210-a3eb-a4eba5cc974a,NY,PreservedSpecimen,01132568,"B. C. Bennett",2432,1986,3,8,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, flood-plain terraces behind trout farm",3380,3380,-14.13,-69.53,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,,,Agrostis,,"G. Davidse",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=477294,
8b24be09-4d02-46ca-8846-4260024974de,NY,PreservedSpecimen,01132569,"B. C. Bennett",2433,1986,3,8,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, flood-plain terraces behind trout farm",3380,3380,-14.13,-69.53,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,ebracteatus,,"Juncus ebracteatus E.Mey.",,"H. Balslev",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17498,
4953706b-ddcd-498c-8c88-4a5938a83d2f,NY,PreservedSpecimen,01132570,"B. C. Bennett",2434,1986,3,8,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, flood-plain terraces behind trout farm",3380,3380,-14.13,-69.53,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303159,
4805a256-a43d-4ad2-b861-034432a7b423,NY,PreservedSpecimen,01132563,"B. C. Bennett",2436,1986,3,8,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, flood-plain terraces behind trout farm",3380,3380,-14.13,-69.53,,,Plantae,Magnoliophyta,,Poales,Poaceae,Polypogon,interruptus,,"Polypogon interruptus Kunth",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=624244,
e4dabb9a-0571-4960-a1fb-00e6894ae112,NY,PreservedSpecimen,01132571,"B. C. Bennett",2439,1986,3,8,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, flood-plain terraces behind trout farm",3380,3380,-14.13,-69.53,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cotula,mexicana,,"Cotula mexicana (DC.) Cabrera",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65532,
ab648e72-6abd-40fe-850f-6b174175ee45,NY,PreservedSpecimen,01132619,"B. C. Bennett",3119,1986,3,8,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, flood-plain terraces behind trout farm",3380,3380,-14.13,-69.53,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,,,,Ranunculaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589756,
0b8a7337-8c00-4e54-b243-95931dba7d2e,NY,PreservedSpecimen,01132772,"B. C. Bennett",2634,1986,3,27,"South America",Peru,Puno,"Sandia Prov.","Cuyo-Cuyo; east side of river, 2-3.5km above public bath",3690,3690,-14.13,-69.53,,,Plantae,Magnoliophyta,,Lamiales,Calceolariaceae,Calceolaria,engleriana,,"Calceolaria engleriana F.Kränzl.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=511965,
94ac0179-ee39-4315-aed5-0862cdbfad0f,NY,PreservedSpecimen,01158462,"B. C. Bennett",2638,1986,3,27,"South America",Peru,Puno,"Sandia Prov.","Cuyo-Cuyo; east side of river, 2-3.5km above public bath",3690,3690,-14.13,-69.53,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,,,Bidens,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371203,
0e8bed57-c31e-4a4a-b7a2-9e5e5a71e686,NY,PreservedSpecimen,01158443,"B. C. Bennett",2639,1986,3,27,"South America",Peru,Puno,"Sandia Prov.","Cuyo-Cuyo; east side of river, 2-3.5km above public bath",3690,3690,-14.13,-69.53,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,,,Gamochaeta,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42207,
da101c6f-05ff-49e1-993f-804db891ba87,NY,PreservedSpecimen,01132770,"B. C. Bennett",2624,1986,3,24,"South America",Peru,Puno,"Sandia Prov.","West side of Rio Cuyo-Cuyo, across from Ura-ayluu",3690,3690,-14.13,-69.53,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Stevia,mandonii,,"Stevia mandonii Sch.Bip.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72154,
2e3141ef-806e-4073-92a1-30c87106c142,NY,PreservedSpecimen,01132731,"B. C. Bennett",1931,1986,1,23,"South America",Peru,Puno,"Sandia Prov.","Ura-Ayllu. Rock walls around hacienda",3400,3400,-14.13,-69.53,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Cheilanthes,marginata,,"Cheilanthes marginata Kunth",,"J. T. Mickel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=620488,http://sweetgum.nybg.org/images3/3290/160/01132731.jpg
4e967aac-7009-48f8-abbf-d26ec245f229,NY,PreservedSpecimen,01159242,"B. C. Bennett",2278,1986,2,26,"South America",Peru,Puno,"Sandia Prov.","Roadside, Rio Awi-Awi valley, above Puna-ayllu",3790,3790,-14.13,-69.53,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oreomyrrhis,andicola,,"Oreomyrrhis andicola (Kunth) Hook.f.",,"L. Constance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270903,
04fabe13-4d50-4a22-ba9e-1cae06bfff98,NY,PreservedSpecimen,01159246,"B. C. Bennett",2280,1986,2,26,"South America",Peru,Puno,"Sandia Prov.","Roadside, Rio Awi-Awi valley, above Puna-ayllu",3790,3790,-14.13,-69.53,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vasquezia,oppositifolia,,"Vasquezia oppositifolia (Lag.) Blake",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=167190,
7717cc6f-6e4a-4619-b7fe-369963d5a868,NY,PreservedSpecimen,01159247,"B. C. Bennett",2281,1986,2,26,"South America",Peru,Puno,"Sandia Prov.","Roadside, Rio Awi-Awi valley, above Puna-ayllu",3790,3790,-14.13,-69.53,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,glomeratum,,"Cerastium glomeratum Thuill.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269917,
1e260164-2c1d-4343-85a6-8d6bec7a91dc,NY,PreservedSpecimen,01159252,"B. C. Bennett",2282,1986,2,26,"South America",Peru,Puno,"Sandia Prov.","Roadside, Rio Awi-Awi valley, above Puna-ayllu",3790,3790,-14.13,-69.53,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,,,,Scrophulariaceae,,"B. C. Bennett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220495,
0f9acb21-e39e-4edc-aa3f-8838a2ef0a98,NY,PreservedSpecimen,01159253,"B. C. Bennett",2283,1986,2,26,"South America",Peru,Puno,"Sandia Prov.","Roadside, Rio Awi-Awi valley, above Puna-ayllu",3790,3790,-14.13,-69.53,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,breviculmis,,"Agrostis breviculmis Hitchc.",,"G. Davidse",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572121,
