﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ca8153d6-0708-49ad-91ae-b38593f0f2bc,NY,PreservedSpecimen,3792043,"W. D. Longbottom",11284,2008,5,3,"North America","United States of America",Florida,"Flagler Co.","Town of Bunnell, at the intersection of East Moody Blvd. and North Moore Street",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072284,
c0e14be1-353b-47d3-97ae-c9117ae688c9,NY,PreservedSpecimen,3792044,"R. K. Godfrey",84068,1991,3,18,"North America","United States of America",Florida,"Leon Co.","Tall Timbers Research Station, N of Tallahassee.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072285,
dbbb9077-a7c9-4ba7-bc97-a7d628d5c5a9,NY,PreservedSpecimen,3792045,"F. W. Hunnewell",s.n.,1912,7,3,"North America","United States of America",Florida,"Palm Beach Co.",,,,26.6915,-80.0357,"GEOLocate Web Application",8853,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072286,
9b42caa1-32ae-4cd0-8be2-b6100692808b,NY,PreservedSpecimen,3792046,"J. K. Small",2957,1909,1,10,"North America","United States of America",Florida,"Monroe Co.","Hammocks, lower portion of Key Largo",,,25.1036,-80.4318,"GEOLocate Web Application",10423,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072287,
54a68ff8-ec07-499c-816c-97e9921451e4,NY,PreservedSpecimen,3792047,"D. S. Correll",5613,1936,6,25,"North America","United States of America",Florida,"Franklin Co.","St. Vincent Island",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072288,
bf7d5f4d-c6c0-4cef-98a6-3e03b7e2ba3f,NY,PreservedSpecimen,3792048,"A. P. Garber",13,1877,7,,"North America","United States of America",Florida,,"South Florida. Miami",,,25.7879,-80.2246,"GEOLocate Web Application",10006,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072289,
42c7a008-ccaa-4da2-97b6-780794c04c42,NY,PreservedSpecimen,3792049,"A. R. Bechtel",17660,1952,2,17,"North America","United States of America",Florida,,"Woods around the Devil's Mill Hopper, 7 miles NW of Gainesville",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072290,
b095cbb2-b2da-408c-b7fd-1c85fb64c62f,NY,PreservedSpecimen,3792050,"A. H. Curtiss",5087,1894,7,9,"North America","United States of America",Florida,,"near Jacksonville",,,30.3061,-81.7243,"GEOLocate Web Application",35891,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072291,
355769d2-56b2-492a-b881-032078279686,NY,PreservedSpecimen,3792052,"J. K. Small",5684,1915,3,9,"North America","United States of America",Florida,"Monroe Co.","Hammocks, Pumpkin Key",,,25.3262,-80.2949,"Georeferencing Quick Reference Guide, Version 2012",241.529,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072293,
8bd054ae-68f0-4b03-98a8-a8ea86c3c889,NY,PreservedSpecimen,3792053,"J. K. Small",2928,1909,1,18,"North America","United States of America",Florida,,"Hammocks, Long Key (Everglades)",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072294,
f778749b-20a2-4c9f-9704-f1d9b6e3a84b,NY,PreservedSpecimen,3792054,"A. H. Curtiss",5087,1894,7,9,"North America","United States of America",Florida,,"near Jacksonville",,,30.3061,-81.7243,"GEOLocate Web Application",35891,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072295,
1fc5c41e-96fd-40a6-8107-82d71d447bfd,NY,PreservedSpecimen,3792055,"A. H. Curtiss",5087,1894,7,9,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3061,-81.7243,"GEOLocate Web Application",35891,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072296,
309db41e-ad94-4067-9578-f7c55007b57a,NY,PreservedSpecimen,3792057,"E. Palmer",642,1874,,,"North America","United States of America",Florida,,"East Florida. Indian River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072299,
6cad470d-93b8-4a53-a53c-f356975b4075,NY,PreservedSpecimen,3792059,"R. K. Godfrey",52821,1955,1,25,"North America","United States of America",Florida,,"Hammock about 5 miles north of Steinhatchee. Tallahassee.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072301,
006ce3f0-1e80-444a-bbe6-0f16d2bee4ec,NY,PreservedSpecimen,3792060,"C. A. Mosier",s.n.,1918,1,21,"North America","United States of America",Florida,,"Royal Palm State Park",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072302,
0a50792f-5d94-43aa-9f45-c82b7dfbbdb7,NY,PreservedSpecimen,3792061,"H. J. Banker",3580,1926,3,11,"North America","United States of America",Florida,,"St. Andrews Bay, Plot 266. Lynn Haven.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072303,
33fb16cc-9d2a-409a-9bcf-38b1f2183fd2,NY,PreservedSpecimen,3792062,"W. M. Rankin",s.n.,1935,2,,"North America","United States of America",Florida,"Volusia Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072304,
bac9ab06-93c3-4a68-8cd2-53ff9921a492,NY,PreservedSpecimen,3792063,"C. F. Austin",s.n.,1878,3,,"North America","United States of America",Florida,,"Western Florida",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072305,
8500a46a-76e8-4cd8-bcc1-7f57199cc982,NY,PreservedSpecimen,3792064,"C. J. Maynard",s.n.,,,,"North America","United States of America",Florida,,"E. Florida",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072306,
a94c5155-43c2-43cc-8ace-67bac574c997,NY,PreservedSpecimen,3792069,"B. K. Holst",4541,1995,2,13,"North America","United States of America",Florida,"Sarasota Co.","Myakka River State Park. South Powerline Road near Highway 72. Burn Zone 9.",10,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072311,
a4ea88e2-f588-4b49-b38c-f2f1f7f91816,NY,PreservedSpecimen,3792070,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,"Clay Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072312,
a904b92a-82a4-4fd4-81b6-9ec87938fd51,NY,PreservedSpecimen,3792071,"O. K. Lakela",24326,1961,7,2,"North America","United States of America",Florida,"Hillsborough Co.","North of Tampa, about 7 miles north east of USF Campus, area between Cypress and Trout Creeks.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072313,
c0083420-bd58-458f-aa90-06f62b32c185,NY,PreservedSpecimen,3792072,"C. L. Porter",10619,1969,2,11,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park near Sebring",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072314,
f33e37a2-b184-4434-b91c-f55e8e6daa45,NY,PreservedSpecimen,3792073,"W. M. Canby",s.n.,1889,2,,"North America","United States of America",Florida,,"Indian River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072315,
a0dfedb7-ac9c-47f4-bbbb-a6107a28ba7f,NY,PreservedSpecimen,3792077,"A. Eaton",s.n.,1864,4,,"North America","United States of America",Florida,,"In Sanct. Augustino",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072319,
4980f3a4-719f-450e-8fc6-a42be36d8d32,NY,PreservedSpecimen,3792078,"C. W. Short",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072320,
a39164ce-e911-4afc-8b5b-28c608c70c7c,NY,PreservedSpecimen,3792079,"Z. Pitcher",s.n.,,,,,,,,"Red River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072321,
16ae91dd-6abb-42ee-81cc-bb59df17741c,NY,PreservedSpecimen,3792080,"L. Leconte",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072322,
cd5f9570-a27d-46c3-b145-9a9eaad039ce,NY,PreservedSpecimen,3792082,"L. M. Underwood",s.n.,1891,3,,"North America","United States of America",Florida,,"Probably at Lake Worth",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072324,
af33c535-f130-4e10-9b0b-58778b273e59,NY,PreservedSpecimen,3792083,"L. M. Underwood",2047,1891,2,20,"North America","United States of America",Florida,,Manatee,,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072325,
9720dc23-15b5-463b-86a6-23279c02943a,NY,PreservedSpecimen,3792084,"A. S. Hitchcock",537,1900,7,,"North America","United States of America",Florida,"Lee Co.","Sphagnum bog, Myer's",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072326,
99d223b6-acb4-4653-afaa-9c7f9d2cfa8d,NY,PreservedSpecimen,3792085,"M. C. Reynolds",s.n.,1877,,,"North America","United States of America",Florida,,"East Florida.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072327,
8b284c1a-78da-45ec-a549-45c3c44bcf63,NY,PreservedSpecimen,3792086,"E. P. Kearsley",s.n.,1949,1,18,"North America","United States of America",Florida,,"Ft. George Island",,,30.4258,-81.4298,"GEOLocate Web Application",5421,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072328,
fc70416e-0559-4070-a174-80a1affdeba9,NY,PreservedSpecimen,3792087,"F. L. Lewton",s.n.,1894,8,3,"North America","United States of America",Florida,"Sumter Co.","Cedar Hammock",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072329,
6ba866dd-289b-493d-b967-02cca9eacede,NY,PreservedSpecimen,3792088,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072330,
5180de53-d031-48f1-84ff-efed42c50ea0,NY,PreservedSpecimen,3792089,"M. H. Clark",s.n.,1868,,,"North America","United States of America",Georgia,,Marietta,,,33.9526,-84.5499,"GEOLocate Web Application",8538,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072331,
656d801b-2b60-4a63-a630-170c28432c5a,NY,PreservedSpecimen,3792090,"A. Cronquist",4243,1947,4,6,"North America","United States of America",Georgia,"Putnam Co.","8 miles SE of Eatonton",,,33.2447,-83.2903,"GEOLocate Web Application",9054,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072332,
75dad9cf-b5c9-40ad-bbf3-aee37c80c2da,NY,PreservedSpecimen,3792091,"M. O. Moore",1161,1991,3,17,"North America","United States of America",Georgia,"Liberty Co.","St. Catherines Island, along road adjacent to housing complex.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072333,
7c8ef671-a0d8-4e9b-a480-e64c27963389,NY,PreservedSpecimen,3792092,"J. W. Hill",419,1978,5,6,"North America","United States of America",Georgia,"Morgan Co.","Near bridge over Rocky Creek. Hard Labor Creek State Park 2 miles N of Rutledge.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072334,
831c6ff3-0dc6-4647-96b0-2e8b8997a946,NY,PreservedSpecimen,3792093,"S. B. Jones, Jr.",23284,1979,6,14,"North America","United States of America",Georgia,"McIntosh Co.","Sepelo Island. Cabretta Beach.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072335,
5530b5b5-ee54-4d19-b2df-f145b793dd26,NY,PreservedSpecimen,3792094,"J. H. Pyron",1176,1936,11,1,"North America","United States of America",Georgia,"Rabun Co.","3 miles east of Dillard",,,34.9701,-83.334,"GEOLocate Web Application",5773,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072336,
e4878980-2dde-4032-8949-d674a555f38e,NY,PreservedSpecimen,3792095,"L. M. Underwood",2057,1891,2,20,"North America","United States of America",Florida,,Manatee,,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072337,
6632f443-7478-4d69-b096-1c463716e246,NY,PreservedSpecimen,3792096,"L. M. Underwood",2553,1891,4,20,"North America","United States of America",Georgia,,"Toccoa Falls",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072338,
ded5c09b-2f62-465f-9836-933c699232d4,NY,PreservedSpecimen,3792098,"J. K. Small",s.n.,1893,7,11,"North America","United States of America",Georgia,"Gwinnett Co.","The Yellow River, near McGuire's Mill.",229,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072340,
a98da8b5-43a9-460e-ac24-987fdaeb70ae,NY,PreservedSpecimen,3792099,"J. Ryon",s.n.,1903,5,2,"North America","United States of America",Georgia,,"Taylor's Creek",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072341,
a9e73cfe-dae3-4548-94a5-607a3f5fac44,NY,PreservedSpecimen,3792100,"D. S. Correll",5443,1936,6,20,"North America","United States of America",Georgia,"McIntosh Co.","Near Darien",,,31.3715,-81.4306,"GEOLocate Web Application",1853,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072342,
a0e40826-62ee-449c-a6d5-82efc96da152,NY,PreservedSpecimen,3792101,"A. Cronquist",4312,1947,4,19,"North America","United States of America",Georgia,"Lincoln Co.","On rocks on E. side of Graves Mt., between Lincolnton  & Washington.",244,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072343,
e72beef3-dc7e-421e-8e0c-be9e05aaf99c,NY,PreservedSpecimen,3792102,"P. Gladys",s.n.,1928,,,"North America","United States of America",Georgia,,"Rome, Shorter College Campus",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072344,
9f92c46c-77d3-47f1-bf7f-47babd8ac5ff,NY,PreservedSpecimen,3792103,"C. F. Rauchfuss",s.n.,1884,2,1,"North America","United States of America",Georgia,,Thomasville,,,30.8366,-83.9788,"GEOLocate Web Application",5315,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072345,
8266dcdb-df1b-487b-8a07-d37db61c8499,NY,PreservedSpecimen,3792104,"J. H. Pyron",1871,1937,10,16,"North America","United States of America",Georgia,"Richmond Co.","7 miles north of Augusta",,,33.5725,-81.9748,"GEOLocate Web Application",9516,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072346,
ec377bea-baa4-4b0e-a74f-45dec5e8be1d,NY,PreservedSpecimen,3792105,"F. S. Lee",s.n.,1914,3,11,"North America","United States of America",Georgia,,"Jekyl Island.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072347,
66eaeed7-9181-4f45-8ba0-e732612df020,NY,PreservedSpecimen,3792106,"L. M. Underwood",s.n.,1887,8,,"North America","United States of America",Georgia,,"Indian Spring",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072348,
4ac5fa19-4640-4288-a221-5a1d7c6b7d6f,NY,PreservedSpecimen,3792107,"L. M. Underwood",s.n.,1887,8,,"North America","United States of America",Georgia,,"Tallulah Falls",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072349,
d7733aee-5ffe-40bf-a188-974194c0bf9c,NY,PreservedSpecimen,3792108,"D. S. Correll",5443,1936,6,20,"North America","United States of America",Georgia,"McIntosh Co.","Near Darien",,,31.3715,-81.4306,"GEOLocate Web Application",1853,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072350,
5edd38c0-dc99-4000-851b-4b4899ca9fe6,NY,PreservedSpecimen,3792110,"R. M. Harper",1626,1902,9,12,"North America","United States of America",Georgia,"Brooks Co.","Near Opapilco Creek",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072352,
66491b27-498c-45b7-b0dc-9aac04fafcec,NY,PreservedSpecimen,3792111,"R. M. Harper",1194,1901,8,12,"North America","United States of America",Georgia,"Decatur Co.","Lime-sink at Forest Falls",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072353,
a7de4675-e9b7-4851-ac15-c78068b99d9e,NY,PreservedSpecimen,3792112,"R. M. Harper",s.n.,1896,,,"North America","United States of America",Georgia,"Clarke Co.",,,,33.9609,-83.3779,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072354,
f80a8c3a-3a39-493d-b4c5-b558ba39f1f1,NY,PreservedSpecimen,3792113,"R. M. Harper",59,1900,6,26,"North America","United States of America",Georgia,,Athens,183,,33.9609,-83.3779,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072355,
c7054afc-b8d4-4331-9815-41546730f681,NY,PreservedSpecimen,3792114,"A. Cuthbert",114,1899,9,,"North America","United States of America",Georgia,,"North side of Rak, Augusta",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072356,
bb58f4d7-8a26-422e-a404-4f411378864f,NY,PreservedSpecimen,3792115,"J. K. Small",s.n.,1893,8,8,"North America","United States of America",Georgia,"Habersham Co.","About Tallulah Falls",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072357,
5b6b2ef2-aa7a-43ea-a6db-44ab61d2d38a,NY,PreservedSpecimen,3792119,"H. D. House",2306,1906,6,1,"North America","United States of America",Georgia,"Rabun Co.","Along Sarah Creek. Rabun Bald.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072361,
