﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a7932be7-f9ee-4521-990c-e2116c29ed6f,NY,PreservedSpecimen,4119590,"W. H. Leggett",s.n.,1866,7,6,"North America","United States of America",Connecticut,"Litchfield Co.",Canaan,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,dilatata,,"Platanthera dilatata (Pursh) Lindl. ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4447909,http://sweetgum.nybg.org/images3/3567/538/04119590.jpg
b027ef2a-6e53-4b3a-a7ef-7307bcb693b6,NY,PreservedSpecimen,4130076,"W. H. Leggett",s.n.,2021,6,28,"North America","United States of America","New York","Queens Co.","Hunter's Point, L. I.",,,40.7478,-73.9492,"Georeferencing Quick Reference Guide (Zermoglio et",1528,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,lacera,,"Platanthera lacera (Michx.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450248,http://sweetgum.nybg.org/images3/3568/838/04130076.jpg
45d8aa21-ab7f-49e2-b303-7d1caaa70ed1,NY,PreservedSpecimen,3364509,"W. H. Leggett",s.n.,1872,1,,"North America","United States of America","New York","Kings Co.",Flatbush,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,retroflexus,,"Amaranthus retroflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3687102,http://sweetgum.nybg.org/images3/3219/598/03364509.jpg
d7feec77-b9f6-4af7-9484-841a12336488,NY,PreservedSpecimen,3363757,"W. H. Leggett",s.n.,,,,"North America","United States of America","New York","Kings Co.","Brooklyn, L. I.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crispus,,"Amaranthus crispus (Lesp. & Thévenau) A.Braun ex S.Watson & J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3684025,http://sweetgum.nybg.org/images3/3218/889/03363757.jpg
9033b38d-09d2-42f8-93f6-270f6896dbc5,NY,PreservedSpecimen,3369644,"W. H. Leggett",s.n.,,,,"North America","United States of America",,,"[Either New York or New Jersey]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Gomphrena,globosa,,"Gomphrena globosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3692414,http://sweetgum.nybg.org/images3/3221/803/03369644.jpg
7c1706d3-4cd2-4d25-857b-6580e0be5d5e,NY,PreservedSpecimen,3348887,"W. H. Leggett",s.n.,1869,10,2,"North America","United States of America","New York",,"Sand's Point",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,depressa,,"Salicornia depressa Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673570,http://sweetgum.nybg.org/images3/3226/465/03348887.jpg
62b0dc5b-0af1-4455-8709-d79c3e060b45,NY,PreservedSpecimen,3349169,"W. H. Leggett",s.n.,1864,8,,"North America","United States of America",Connecticut,"New London Co.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,depressa,,"Salicornia depressa Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673853,http://sweetgum.nybg.org/images3/3226/603/03349169.jpg
be05b362-bfb9-4b1d-b3d9-52d19d4685f6,NY,PreservedSpecimen,3349173,"W. H. Leggett",s.n.,,9,22,"North America","United States of America","New York",,"Morritania [illegible].",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,depressa,,"Salicornia depressa Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673857,http://sweetgum.nybg.org/images3/3226/607/03349173.jpg
e2fbfb52-8cd5-4577-8ebd-0ac9357abb55,NY,PreservedSpecimen,3349428,"W. H. Leggett",s.n.,1861,9,,"North America","United States of America","New York",,"Near Dye Factory, Gravesend...[illegible]...near Coney Island.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salsola,tragus,,"Salsola tragus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3674799,http://sweetgum.nybg.org/images3/3226/855/03349428.jpg
79757fff-563d-4c6d-be4b-876b4b67e980,NY,PreservedSpecimen,3334537,"W. H. Leggett",s.n.,1876,8,26,"North America","United States of America","New York","Queens Co.","Rockaway Beach",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,mucronata,,"Atriplex mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656213,http://sweetgum.nybg.org/images3/3180/877/03334537.jpg
3893c5cc-a095-408c-b6cd-682d0861e88c,NY,PreservedSpecimen,3334558,"W. H. Leggett",s.n.,1869,10,2,"North America","United States of America","New York","Richmond Co.","Sand's Point",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,mucronata,,"Atriplex mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656234,http://sweetgum.nybg.org/images3/3181/915/03334558.jpg
020d9699-3fd5-4fa4-8e5a-dd01bb39aaf2,NY,PreservedSpecimen,3336397,"W. H. Leggett",s.n.,1869,9,9,"North America","United States of America","New York","Kings Co.","Greenwood, Brooklyn",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,bushianum,,"Chenopodium bushianum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662914,http://sweetgum.nybg.org/images3/3213/790/03336397.jpg
e4ded5ba-65a8-42e3-831b-99bfceefe2ac,NY,PreservedSpecimen,3337295,"W. H. Leggett",s.n.,1868,9,9,"North America","United States of America","New York","Richmond Co.",Tottenville,,,40.5085,-74.2395,"Georeferencing Quick Reference Guide, Version 2012",1603.42,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,murale,,"Chenopodium murale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3664534,http://sweetgum.nybg.org/images3/3211/839/03337295.jpg
e8283e25-7ab9-491f-abf0-36c1bbcce3ee,NY,PreservedSpecimen,3347163,"W. H. Leggett",s.n.,1880,7,31,"North America","United States of America","New York",,"Hunter's Point",,,40.7478,-73.9492,"Georeferencing Quick Reference Guide (Zermoglio et",1528,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,urbicum,,"Chenopodium urbicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667726,http://sweetgum.nybg.org/images3/3214/341/03347163.jpg
8d7f2244-442d-40f2-92fa-b2fb3db1ff60,NY,PreservedSpecimen,3362613,"W. H. Leggett",,1869,10,2,"North America","United States of America","New York","Richmond Co.","Sand's Point",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,maritima,,"Suaeda maritima (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681778,http://sweetgum.nybg.org/images3/3492/641/03362613.jpg
c896a990-42b3-4190-97ad-13d1ff6085d0,NY,PreservedSpecimen,3718873,"W. H. Leggett",s.n.,,,,"North America","United States of America",Massachusetts,,Cambridge,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,tenellus,,"Echinodorus tenellus (Mart. ex Schult. & Schult.f.) Buchenau",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979646,http://sweetgum.nybg.org/images3/3189/272/03718873.jpg
cc926125-1f13-4dd2-ae56-c439eb4837d6,NY,PreservedSpecimen,2302908,"W. H. Leggett",s.n.,1868,7,9,"North America","United States of America","New York",,"Lake Mohegan",,,41.3179,-73.8462,"GEOLocate Web Application",2834,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,scoparia,,"Carex scoparia Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2485917,http://sweetgum.nybg.org/images3/1464/228/02302908.jpg
a1785f0c-79e8-43d4-a698-941238f6ab46,NY,PreservedSpecimen,2303033,"W. H. Leggett",s.n.,1872,8,,"North America","United States of America","New York","Greene Co.","Catskill Mountains. [Inferred county from precise loc.]",,,42.2504,-74.2499,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,scoparia,,"Carex scoparia Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2486042,http://sweetgum.nybg.org/images3/1464/353/02303033.jpg
dd79886e-ccee-462f-aad6-f78c6a7f9ffa,NY,PreservedSpecimen,2522838,"W. H. Leggett",s.n.,1866,5,26,"North America","United States of America","New York",,"Solidago Knoll, Harlem River",,,40.8047,-73.9436,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,baccata,,"Gaylussacia baccata (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758903,http://sweetgum.nybg.org/images3/1895/379/02522838.jpg
9a3d7e7d-ddfe-4717-85a6-8e613ee32b1b,NY,PreservedSpecimen,3152053,"W. H. Leggett",s.n.,1866,9,16,"North America","United States of America","New York","Richmond Co.",Garretson's,,,40.5873,-74.0917,"Georeferencing Quick Reference Guide, Version 2012",977.329,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,tenue,,"Polygonum tenue Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3401053,http://sweetgum.nybg.org/images3/2883/797/03152053.jpg
a9bb0d69-da09-4473-90ca-7f173f8c5f31,NY,PreservedSpecimen,1239560,"W. H. Leggett",s.n.,1864,5,,"North America","United States of America","New York","Richmond Co.","Garretson's Station [=Garrettson's Station]",,,40.5873,-74.0917,"Georeferencing Quick Reference Guide, Version 2012",977.329,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,lyrata,lyrata,"Arabis lyrata L. var. lyrata",,,2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479406,http://sweetgum.nybg.org/images3/2627/262/01239560.jpg
4d71c0a1-821d-4bc6-8ab2-ceda82df0381,NY,PreservedSpecimen,2470476,"W. H. Leggett",s.n.,1871,7,14,"North America","United States of America","New York","Richmond Co.",Giffords,,,40.5524,-74.1512,"Georeferencing Quick Reference Guide, Version 2012",1411.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,heterophylla,,"Populus heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687602,http://sweetgum.nybg.org/images3/2065/081/02470476.jpg
55ae7602-a5e2-4a91-9a52-cedbc4520e5e,NY,PreservedSpecimen,1787559,"W. H. Leggett",s.n.,1872,6,22,"North America","United States of America","New York","Richmond Co.",Giffords,,,40.5524,-74.1512,"Georeferencing Quick Reference Guide, Version 2012",1411.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022157,http://sweetgum.nybg.org/images3/950/231/01787559.jpg
2a40112d-8cf2-4eea-afb9-dd18f7f70a95,NY,PreservedSpecimen,3163297,"W. H. Leggett",s.n.,1864,5,4,"North America","United States of America","New York","Richmond Co.",Garretsons,,,40.5873,-74.0917,"Georeferencing Quick Reference Guide, Version 2012",977.329,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457516,http://sweetgum.nybg.org/images3/2777/966/03163297.jpg
abc0676c-1a57-4cec-8bdb-0cd8935a18b1,NY,PreservedSpecimen,3147905,"W. H. Leggett",s.n.,1869,8,6,"North America","United States of America","New York",,"Rossville, Staten Island",,,40.5626,-74.1723,"Georeferencing Quick Reference Guide, Version 2012",1451.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,tenuifolium,,"Pycnanthemum tenuifolium Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3393005,http://sweetgum.nybg.org/images3/2473/220/03147905.jpg
22b14405-3e93-42fd-8ecb-2b52af50441c,NY,PreservedSpecimen,3147906,"W. H. Leggett",s.n.,1869,8,6,"North America","United States of America","New York",,"Rossville, Staten Island",,,40.5626,-74.1723,"Georeferencing Quick Reference Guide, Version 2012",1451.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,tenuifolium,,"Pycnanthemum tenuifolium Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3393006,http://sweetgum.nybg.org/images3/2473/221/03147906.jpg
4397725d-3f25-416b-bf28-ca2c517e495a,NY,PreservedSpecimen,3092617,"W. H. Leggett",s.n.,1869,8,6,"North America","United States of America","New York",,"Rossville, Staten Island",,,40.5626,-74.1723,"Georeferencing Quick Reference Guide, Version 2012",1451.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325620,http://sweetgum.nybg.org/images3/2460/259/03092617.jpg
513df553-8d65-4727-b2a6-78c0ce458cb3,NY,PreservedSpecimen,3092615,"W. H. Leggett",s.n.,1869,8,6,"North America","United States of America","New York",,"Rossville, Staten Island",,,40.5626,-74.1723,"Georeferencing Quick Reference Guide, Version 2012",1451.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325618,http://sweetgum.nybg.org/images3/2460/257/03092615.jpg
9813a91f-a05e-491c-bf19-9f4815f740ef,NY,PreservedSpecimen,2807369,"W. H. Leggett",s.n.,1872,8,28,"North America","United States of America","New York",,"Long Island",,,40.8547,-72.9523,"Georeferencing Quick Reference Guide, Version 2012",95451.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100651,http://sweetgum.nybg.org/images3/2285/660/02807369.jpg
8632c055-28e9-4f54-bc1a-fb51a25a0400,NY,PreservedSpecimen,2727617,"W. H. Leggett",,1866,6,2,"North America","United States of America","New York",,"Long Island",,,40.8547,-72.9523,"Georeferencing Quick Reference Guide, Version 2012",95451.6,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Actaea,pachypoda,,"Actaea pachypoda Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022343,http://sweetgum.nybg.org/images3/2196/780/02727617.jpg
dffa8706-9be3-46fe-8c45-b7a053467d9e,NY,PreservedSpecimen,1677474,"W. H. Leggett",s.n.,1867,6,28,"North America","United States of America","New York",,"Long Island",,,40.8547,-72.9523,"Georeferencing Quick Reference Guide, Version 2012",95451.6,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,repens,,"Elymus repens (L.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201237,http://sweetgum.nybg.org/images3/831/708/1677474.jpg
3671d586-f16e-4c1e-be2e-9e227df0e01e,NY,PreservedSpecimen,1587079,"W. H. Leggett",s.n.,,,,"North America","United States of America","New York",,Yorkville,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Dactylis,glomerata,,"Dactylis glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874813,http://sweetgum.nybg.org/images3/783/558/1587079.jpg
dd1bea2c-d68a-4223-be27-905a9c384b8c,NY,PreservedSpecimen,3528230,"W. H. Leggett",s.n.,1857,6,,"North America","United States of America","New York",,Yorkville,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,quadrifolia,,"Asclepias quadrifolia Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818401,http://sweetgum.nybg.org/images3/3004/713/03528230.jpg
1a08a2a8-9cc9-4d0f-8e6e-daf7f295c750,NY,PreservedSpecimen,1646585,"W. H. Leggett",,,,,"North America","United States of America","New York",,Yorkville,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859068,http://sweetgum.nybg.org/images3/725/811/1646585.jpg
d84bca25-f8b3-45c7-8866-2a1791ac9d94,NY,PreservedSpecimen,1728400,"W. H. Leggett",,,,,"North America","United States of America","New York",,Yorkville,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Holcus,lanatus,,"Holcus lanatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1933947,http://sweetgum.nybg.org/images3/864/001/1728400.jpg
ac503418-5d36-4275-82cc-f35db8be7f0b,NY,PreservedSpecimen,2638131,"W. H. Leggett",s.n.,1869,9,10,"North America","United States of America","New York","Queens Co.",,,,40.5835,-73.8151,"GEOLocate Web Application",5015,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888973,http://sweetgum.nybg.org/images3/3896/642/02638131.jpg
35e8155e-24ec-4bd9-a2b1-51a6d984df05,NY,PreservedSpecimen,2252181,"W. H. Leggett",1885,1868,6,10,"North America","United States of America","New York","New York Co.","Harlem River, New York Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416635,http://sweetgum.nybg.org/images3/1304/814/02252181.jpg
ec83a2fc-f748-4feb-90ed-3e530d10a330,NY,PreservedSpecimen,2889731,"W. H. Leggett",s.n.,1872,11,10,"North America","United States of America","New York",,"Richmond Valley, Staten Island",,,40.5201,-74.2293,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,tabernaemontani,,"Schoenoplectus tabernaemontani (C.C.Gmel.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3215686,http://sweetgum.nybg.org/images3/2345/380/02889731.jpg
2cde4157-8d16-4dbf-ba58-a5c8bea3aad0,NY,PreservedSpecimen,2889886,"W. H. Leggett",s.n.,1864,7,16,"North America","United States of America","New York","Queens Co.",,,,40.7617,-73.8285,"Georeferencing Quick Reference Guide, Version 2012",2401.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,tabernaemontani,,"Schoenoplectus tabernaemontani (C.C.Gmel.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3215962,http://sweetgum.nybg.org/images3/2345/463/02889886.jpg
9bdd5832-8dc9-4bf6-9fd4-d4a0d7d1bc0f,NY,PreservedSpecimen,1839811,"W. H. Leggett",s.n.,,,,"North America","United States of America","New York","Orange Co.","[State not specified on label]",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Cannabis,sativa,,"Cannabis sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039889,http://sweetgum.nybg.org/images3/3875/984/01839811.jpg
b77671cc-707a-446a-b879-29ab63e5fc47,NY,PreservedSpecimen,2416123,"W. H. Leggett",s.n.,1866,7,8,"North America","United States of America",Connecticut,,"Riverside Canaan.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,fragilis,,"Salix x fragilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630865,http://sweetgum.nybg.org/images3/1600/917/02416123.jpg
c6570d43-d59c-40c9-a7e2-979c78dbed29,NY,PreservedSpecimen,2416124,"W. H. Leggett",s.n.,1866,7,8,"North America","United States of America",Connecticut,,"Riverside, Canaan.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,fragilis,,"Salix x fragilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630866,http://sweetgum.nybg.org/images3/1600/918/02416124.jpg
40f0f6f8-08de-4df1-84dd-a8a509e56df3,NY,PreservedSpecimen,3458550,"W. H. Leggett",s.n.,1873,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,mollugo,,"Galium mollugo L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726601,http://sweetgum.nybg.org/images3/2933/835/03458550.jpg
e476c59b-de00-4c95-91d9-fc9460cf43f4,NY,PreservedSpecimen,386441,"W. H. Leggett",s.n.,1868,7,28,"North America","United States of America","New Jersey",,"Hackensack Flats",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,koehnei,,"Ammannia koehnei Britton",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574650,http://sweetgum.nybg.org/images3/984/128/00386441.jpg
25c60161-cf1f-4c78-94ad-684b8d1bd59a,NY,PreservedSpecimen,386442,"W. H. Leggett",s.n.,1868,7,28,"North America","United States of America","New Jersey",,"Hackensack Swamps",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,koehnei,,"Ammannia koehnei Britton",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574651,http://sweetgum.nybg.org/images3/979/380/00386442.jpg
026ccef5-8c03-4311-8049-09c7845f1448,NY,PreservedSpecimen,2471800,"W. H. Leggett",s.n.,1876,7,2,"North America","United States of America","New York","Queens Co.",Motts',,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Alnus,incana,rugosa,"Alnus incana subsp. rugosa (Du Roi) R.T.Clausen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689210,http://sweetgum.nybg.org/images3/1679/831/02471800.jpg
680efcf8-4b54-446a-a63e-744a1de461d4,NY,PreservedSpecimen,2307902,"W. H. Leggett",s.n.,1867,6,28,"North America","United States of America","New York",,"Long Island, Greenwood",,,40.6558,-73.9978,"Georeferencing Quick Reference Guide, Version 2012",1741.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497480,http://sweetgum.nybg.org/images3/1475/941/02307902.jpg
20d51679-4884-4073-9c76-71ae448504fb,NY,PreservedSpecimen,2307903,"W. H. Leggett",s.n.,1867,6,28,"North America","United States of America","New York",,"Long Island, Greenwood",,,40.6558,-73.9978,"Georeferencing Quick Reference Guide, Version 2012",1741.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497481,http://sweetgum.nybg.org/images3/1475/942/02307903.jpg
ece40ec1-817a-4a3c-9652-891f692e1c11,NY,PreservedSpecimen,01453598,"W. H. Leggett",s.n.,1870,8,30,"North America","United States of America","New York","Richmond Co.","Staten Id. [=Staten Island] R.R. [Inferred county from precise loc.]",,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"F. W. Pennell",1915,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731314,http://sweetgum.nybg.org/images3/3855/107/01453598.jpg
4e8bb814-c0aa-46d8-bf7d-93bf8a9b7f4d,NY,PreservedSpecimen,2500630,"W. H. Leggett",s.n.,1866,5,26,"North America","United States of America","New York","New York Co.","Harlem River. NY island",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,excelsior,,"Fraxinus excelsior L.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723543,http://sweetgum.nybg.org/images3/2143/224/02500630.jpg
aa186f4d-eaef-413f-ae6b-47e3087cd237,NY,PreservedSpecimen,2432279,"W. H. Leggett",s.n.,,6,,"North America","United States of America","New York",,"High Bridge",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652617,http://sweetgum.nybg.org/images3/1494/671/02432279.jpg
f61710a1-3aed-46c6-b6de-1711c17984df,NY,PreservedSpecimen,2896114,"W. H. Leggett",s.n.,,,,"North America","United States of America","New York","Richmond Co.","St. Id. [Staten Island] near Sinden[?] Park S.Id.R.R.",,,40.5923,-74.0913,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sanguisorba,canadensis,,"Sanguisorba canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227773,http://sweetgum.nybg.org/images3/2417/962/02896114.jpg
2a775a30-77a1-4270-8334-d147e2e888c4,NY,PreservedSpecimen,3542574,"W. H. Leggett",,1868,7,10,"North America","United States of America",Connecticut,,"Canaan [?]",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832633,http://sweetgum.nybg.org/images3/3259/444/03542574.jpg
ceced779-8c72-4e63-b49d-9441cb1c954f,NY,PreservedSpecimen,00852955,"W. H. Leggett",s.n.,1865,9,7,"North America","United States of America","New York",,"Hudson R.R.R.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987989,http://sweetgum.nybg.org/images3/472/089/V-287-00852955.jpg
c2c0ebd5-15f8-49c2-b34c-dd10ff9d48d3,NY,PreservedSpecimen,00823473,"W. H. Leggett",s.n.,1861,9,,"North America","United States of America","New York","Kings Co.","Coney I[slan]d.",,,40.5779,-73.994,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,emulans,,"Solanum emulans Raf.",,"S. D. Knapp",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911654,http://sweetgum.nybg.org/images3/1258/328/00823473.jpg
7647066e-c71f-400d-ac56-f8bc61d75c04,NY,PreservedSpecimen,00823547,"W. H. Leggett",s.n.,1865,8,14,"North America","United States of America","New Jersey",,"Under the Palisades",,,40.9378,-73.9244,"Georeferencing Quick Reference Guide, Version 2012",11126.6,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,emulans,,"Solanum emulans Raf.",,"S. D. Knapp",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911867,http://sweetgum.nybg.org/images3/1255/108/00823547.jpg
