﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3b52f0ac-0d02-4a80-b4d3-0b81fccee0e8,NY,PreservedSpecimen,2868898,"J. Reverchon",3431,1902,9,16,"North America","United States of America",Texas,"Upshur Co.","Big Sandy",,,32.5838,-95.1088,"GEOLocate Web Application",2013,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189533,http://sweetgum.nybg.org/images3/2330/528/02868898.jpg
e80468c8-7792-428c-837f-f0188df785ca,NY,PreservedSpecimen,2868899,"W. C. Ferguson",1774,1922,8,10,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.8587,-72.7921,"GEOLocate Web Application",6693,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189534,http://sweetgum.nybg.org/images3/2329/782/02868899.jpg
18def611-3a45-4dc4-aa46-d2461e6634c1,NY,PreservedSpecimen,2868901,"W. D. Longbottom",11174,2008,5,1,"North America","United States of America",Florida,"Lake Co.","North east of Eustis, along County Road 439, just south of County Road 42 at an un named creek, growing at the edges of the creek.",,,28.9596,-81.5939,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189536,http://sweetgum.nybg.org/images3/2330/530/02868901.jpg
1ed24580-f3b1-4fde-bef0-9ca9e5b34af3,NY,PreservedSpecimen,2868902,"W. D. Longbottom",11135,2008,5,1,"North America","United States of America",Florida,"Lake Co.","North east of Seminole Springs, SR 44A at Black Water Creek, growing in wooded swamp along the flood plain of the creek.",,,28.877,-81.4882,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189537,http://sweetgum.nybg.org/images3/2330/531/02868902.jpg
8fb2e856-6fb0-4719-9a11-fc414d235151,NY,PreservedSpecimen,2868908,"W. D. Longbottom",11766,2008,7,23,"North America","United States of America",Maryland,"Dorchester Co.","Town of Vienna, along US Rt. 50, Ocean Gateway, 0.8 miles west of MD Rt.331, Rhodesdale Vienna Road, growing in a roadside ditch on the north side of the highway.",,,38.4954,-75.8495,"GEOLocate Web Application",339.909,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189543,http://sweetgum.nybg.org/images3/2330/537/02868908.jpg
797d9b38-2b15-444e-8042-61009626106e,NY,PreservedSpecimen,2868909,"W. D. Longbottom",12025,2008,8,18,"North America","United States of America",Delaware,"Kent Co.","Along DE Rt. 16, Hickman Road, 1/10 of a mile east of the Mason-Dixon Line, & Hog Range Road-Liden School Road",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189544,http://sweetgum.nybg.org/images3/2330/538/02868909.jpg
71099ea9-126b-415d-9ab5-2f37ad661aa8,NY,PreservedSpecimen,2868911,"W. D. Longbottom",7836,2006,9,3,"North America","United States of America",Maryland,"Kent Co.","Millington Wildlife Management Area, North east of Millington, along No. 10 School Road",,,39.2774,-75.7752,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189546,http://sweetgum.nybg.org/images3/2330/540/02868911.jpg
1f840287-b367-44c4-b1c5-69c562b8876f,NY,PreservedSpecimen,2868915,"D. S. Correll",40018,1970,9,25,"North America","United States of America",Oklahoma,"Choctaw Co.","Lake Raymond Gary. Edge of lake near dam",,,34.0104,-95.2622,"Georeferencing Quick Reference Guide, Version 2012",458,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189550,http://sweetgum.nybg.org/images3/2330/544/02868915.jpg
759fbfc6-f66e-41bc-a152-ca24d425cafd,NY,PreservedSpecimen,2868937,"J. H. B. de Gruchy",100,1936,6,19,"North America","United States of America",Oklahoma,"Pittsburg Co.","fish hatchery, 3 miles northwest of McAlester",,,34.9642,-95.8072,"GEOLocate Web Application",9326,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189572,http://sweetgum.nybg.org/images3/2330/566/02868937.jpg
f3863557-3695-45d6-8160-acc44ba86d09,NY,PreservedSpecimen,2868938,"J. R. Crutchfield",2170,1966,9,11,"North America","United States of America",Oklahoma,"McCurtain Co.","Ox Bow Lake, 6 miles south of Idabel on US Hwy. #259",,,33.8086,-94.8263,"GEOLocate Web Application",13100,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189573,http://sweetgum.nybg.org/images3/2330/567/02868938.jpg
d520f2ad-b822-498f-9aa8-146cd1313c6b,NY,PreservedSpecimen,2868940,"V. L. Cory",50864,1945,11,15,"North America","United States of America",Texas,"Orange Co.","near Adams Bayou",,,30.1213,-93.8939,"GEOLocate Web Application",29483,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189575,http://sweetgum.nybg.org/images3/2330/569/02868940.jpg
e0b06197-b47e-4ed4-b38f-f53b4781edce,NY,PreservedSpecimen,2868941,"G. C. Nealley",s.n.,1888,,,"North America","United States of America",Texas,"Jefferson Co.","near Sabine Pass",,,29.7334,-93.895,"Georeferencing Quick Reference Guide, Version 2012",7663,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189576,http://sweetgum.nybg.org/images3/2330/570/02868941.jpg
c2e98176-1ff9-4622-a32b-6f34d5c2dd44,NY,PreservedSpecimen,2868942,"B. F. Bush",1507,1900,10,14,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189577,http://sweetgum.nybg.org/images3/2330/571/02868942.jpg
47350c9e-534a-46cc-a332-2a423ccb0792,NY,PreservedSpecimen,2868953,"J. Reverchon",2914,1902,7,9,"North America","United States of America",Texas,"Smith Co.",,,,32.375,-95.2692,"GEOLocate Web Application",50393,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189588,http://sweetgum.nybg.org/images3/2330/582/02868953.jpg
e3650c6c-6240-4325-9ccb-b317c52f0e0e,NY,PreservedSpecimen,2868954,"E. Hall",721,1872,6,20,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189589,http://sweetgum.nybg.org/images3/2330/583/02868954.jpg
c6c3866c-fca7-451d-a334-925969f0db3d,NY,PreservedSpecimen,2868964,"H. E. Ahles",46197,1958,7,9,"North America","United States of America","North Carolina","Bertie Co.","Cashie River, just east of Windsor on US. 17",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189599,http://sweetgum.nybg.org/images3/2330/593/02868964.jpg
0651a920-21b0-4d69-9c80-205b9c241b67,NY,PreservedSpecimen,2868965,"J. M. Bigelow",s.n.,1853,,,"North America","United States of America",Oklahoma,"Haskell Co.","San Bois Creek, west of Fort Smith",,,35.1679,-95.0838,"GEOLocate Web Application",25260,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189600,http://sweetgum.nybg.org/images3/2330/594/02868965.jpg
e86e9ff7-489f-41a2-a9ca-ab1cc18f7446,NY,PreservedSpecimen,2868968,"D. S. Correll",38941,1970,6,10,"North America","United States of America",Texas,"Houston Co.","3 mi. north of Crockett; depression between railroad and Hwy. @287",,,31.3618,-95.4566,"GEOLocate Web Application",7708,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189603,http://sweetgum.nybg.org/images3/2330/597/02868968.jpg
ebc09f2a-16fd-49ef-a9ed-8f40cc450027,NY,PreservedSpecimen,2868974,"J. F. Brenckle",48230,1948,5,20,"North America","United States of America",Texas,"Jefferson Co.",,,,30.086,-94.1018,"GEOLocate Web Application",15837,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189609,http://sweetgum.nybg.org/images3/2330/603/02868974.jpg
58012d0b-b450-48c5-a43c-ef7c802a7dbc,NY,PreservedSpecimen,2868976,"F. A. Barkley",13510,1943,8,1,"North America","United States of America",Texas,"Anderson Co.",,,,31.8133,-95.6525,"GEOLocate Web Application",52490,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189611,http://sweetgum.nybg.org/images3/2330/605/02868976.jpg
6237a369-186b-4088-9b30-922d75801fdf,NY,PreservedSpecimen,2868978,"E. J. Palmer",31699,1926,9,27,"North America","United States of America",Texas,"Upshur Co.","near Big Sandy",,,32.7363,-94.9415,"GEOLocate Web Application",33607,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189613,http://sweetgum.nybg.org/images3/2330/607/02868978.jpg
dba3bb25-41e0-4ea6-b20b-3d1f994d25b9,NY,PreservedSpecimen,2869027,"W. H. Duncan",14543,1952,10,24,"North America","United States of America",Georgia,"Toombs Co.","7.5 miles SE of Lyons",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189663,http://sweetgum.nybg.org/images3/2336/506/02869027.jpg
f4299793-4c76-4f1a-b3b9-e2c6f17690b1,NY,PreservedSpecimen,02736893,"W. D. Longbottom",24815,2016,5,16,"North America","United States of America",Florida,"Nassau Co.","FL Rt. 200-A1A, the Buccaneer Trail, between William Burgess Boulevard and Dove Road, 0.3 miles east of Nassau County Sheriffs Department, roadside ditch.",,,30.6249,-81.6309,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255195,http://sweetgum.nybg.org/images3/2354/427/02736893.jpg
