﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9c67752a-e14e-4565-a7ca-34a5dfd51988,NY,PreservedSpecimen,1788094,"F. J. Hermann",9367,1937,9,28,"North America","United States of America",Michigan,"Washtenaw Co.","Cinder R.R. siding, M.C.R.R. tracks, 2 1/4 miles E.; Ann Arbor",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024538,http://sweetgum.nybg.org/images3/950/730/01788094.jpg
2b81a9ab-5c6b-49ad-854a-c4c1f5b6d774,NY,PreservedSpecimen,1788043,"T. Morong",s.n.,1874,9,15,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024487,http://sweetgum.nybg.org/images3/1122/916/01788043.jpg
22da59b6-6c95-4741-bd7f-4cb42115ca8b,NY,PreservedSpecimen,1788073,"A. A. Tyler",536,1896,9,20,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024517,http://sweetgum.nybg.org/images3/950/710/01788073.jpg
d4388dad-3de7-4867-b6c6-2730c454439a,NY,PreservedSpecimen,1788082,"T. C. Porter",s.n.,1875,9,27,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024526,http://sweetgum.nybg.org/images3/950/718/01788082.jpg
489d4946-145f-43b6-88b6-efcee360fba1,NY,PreservedSpecimen,1788056,"E. P. Bicknell",11324,1898,10,16,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity, opposite Van Cortlandt Pk. nr. B'way",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024500,http://sweetgum.nybg.org/images3/950/693/01788056.jpg
2abd6f95-6462-4594-a67c-7854702c09b8,NY,PreservedSpecimen,1827159,"C. L. Lundell",12012,1942,9,19,"North America","United States of America",Texas,"Dallas Co.","off Caruth Blvd., between Hillcrest and Preston Road",,,32.8592,-96.7954,"Georeferencing Quick Reference Guide, Version 2012",844,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,drummondii,"Sporobolus compositus var. drummondii (Trin.) Kartesz & Gandhi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025085,http://sweetgum.nybg.org/images3/957/038/01827159.jpg
b1b21c85-7dfa-4f0d-8314-d20fd1f0db4f,NY,PreservedSpecimen,1788040,"J. A. E. Rouleau",1011,1943,8,26,"North America",Canada,Quebec,,"Ile-St-Paul, Près de Verdun: rivages du Saint-Laurent",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024483,http://sweetgum.nybg.org/images3/950/682/01788040.jpg
8268e86f-eabb-425a-b1c4-ce3e49bdc318,NY,PreservedSpecimen,1788059,"Collector unspecified",s.n.,1880,9,11,"North America","United States of America",,,Southwestern,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024503,http://sweetgum.nybg.org/images3/950/696/01788059.jpg
ba033cac-e51f-4ed5-9d6e-82fdb02666e4,NY,PreservedSpecimen,1788050,"Collector unspecified",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024494,http://sweetgum.nybg.org/images3/950/687/01788050.jpg
ec298f85-fbed-483c-9809-7303f36daeb2,NY,PreservedSpecimen,1788054,"W. C. Ferguson",2778,1923,10,17,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6629,-73.5515,"GEOLocate Web Application",3699,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024498,http://sweetgum.nybg.org/images3/950/691/01788054.jpg
803a91b3-0e03-48ca-ab24-a06cb56854f3,NY,PreservedSpecimen,1788058,"E. P. Bicknell",11339,1895,9,8,"North America","United States of America","New York","Bronx Co.","aqueduct by Mosholu Parkway",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024502,http://sweetgum.nybg.org/images3/950/695/01788058.jpg
6be48c9a-b15c-4689-9ec9-b4177be68e7b,NY,PreservedSpecimen,1788062,"J. V. Monachino",185,1936,9,11,"North America","United States of America","New York","Bronx Co.","Near Westchester Creek",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024506,http://sweetgum.nybg.org/images3/950/699/01788062.jpg
11d053d1-ec6d-40fa-b2e8-b1a80b688759,NY,PreservedSpecimen,1788064,"S. L. Hatch",5810,1990,9,29,"North America","United States of America",Texas,"Lampasas Co.","Jackson Ranch, 13 mi W of Lampasas near FM 980",,,31.0636,-98.402,"GEOLocate Web Application",19681,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024508,http://sweetgum.nybg.org/images3/950/701/01788064.jpg
7cd36502-86fd-4b90-b2b4-b843b308764b,NY,PreservedSpecimen,1788065,"M. Ruger",s.n.,1876,,,"North America","United States of America","New York","Queens Co.","West Flushing, Long Island",,,40.7654,-73.8174,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024509,http://sweetgum.nybg.org/images3/950/702/01788065.jpg
13da969a-8b90-44e5-b586-0f6053926067,NY,PreservedSpecimen,1788068,"E. P. Bicknell",11387,1891,8,2,"North America","United States of America","New York","New York Co.","Ft. Washington Pt.",,,40.8534,-73.9418,"GEOLocate Web Application",1977,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024512,http://sweetgum.nybg.org/images3/950/705/01788068.jpg
ca1f7bda-3cf0-461f-b78c-745eea883ae1,NY,PreservedSpecimen,1788071,"W. C. Ferguson",4631,1925,9,25,"North America","United States of America","New York",,"Eatons Neck, Long Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024515,http://sweetgum.nybg.org/images3/950/708/01788071.jpg
5a5a065b-a48d-4333-a3c4-9a47e2df20f3,NY,PreservedSpecimen,1788075,"W. C. Ferguson",4657,1925,9,29,"North America","United States of America","New York","Nassau Co.",,,,40.6629,-73.5515,"GEOLocate Web Application",3699,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024519,http://sweetgum.nybg.org/images3/950/712/01788075.jpg
71c26a1f-278b-408c-a73b-c2a452edf6e9,NY,PreservedSpecimen,1788079,"W. C. Ferguson",5234,1926,10,4,"North America","United States of America","New York",,"North Beach, Long Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024523,http://sweetgum.nybg.org/images3/950/716/01788079.jpg
63b25fc4-fb17-427b-9b63-8abd2cf789fa,NY,PreservedSpecimen,1788083,"T. C. Porter",840s.n.,1875,9,27,"North America","United States of America",Pennsylvania,,"On Delaware R. above Easton",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024527,http://sweetgum.nybg.org/images3/950/719/01788083.jpg
e8fba60f-7fdc-4971-bac8-7c7c874d86eb,NY,PreservedSpecimen,1788142,"E. J. Palmer",3252,1910,10,9,"North America","United States of America",Missouri,,Jasper,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024586,http://sweetgum.nybg.org/images3/950/778/01788142.jpg
26b08a79-784a-4b6f-977b-70703c6f3073,NY,PreservedSpecimen,1788144,"E. J. Palmer",18835,1920,8,27,"North America","United States of America",Missouri,"Jasper Co.","Near Joplin",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024588,http://sweetgum.nybg.org/images3/950/780/01788144.jpg
a5c56c21-3d62-4742-8d41-d2c41b888401,NY,PreservedSpecimen,1788163,"L. S. Vescio",70,1977,6,27,"North America","United States of America",Nebraska,"Lancaster Co.","Reller Natural History Study Area",390,,40.6184,-96.7518,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024607,http://sweetgum.nybg.org/images3/950/797/01788163.jpg
97619480-d22d-4e40-9d73-b74b4520c456,NY,PreservedSpecimen,1788167,"C. Merritt",s.n.,1937,,,"North America","United States of America",Kansas,"Crawford Co.","Southwest of McCune",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024611,http://sweetgum.nybg.org/images3/950/801/01788167.jpg
a7e784f6-7ec7-4a1b-9db3-456512f87b5d,NY,PreservedSpecimen,1788168,"B. B. Smyth",267,1890,9,10,"North America","United States of America",Kansas,,Caldwell,,,37.0322,-97.607,"GEOLocate Web Application",1574,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024612,http://sweetgum.nybg.org/images3/950/802/01788168.jpg
531d85b3-8ac8-458a-85e0-9bb7f70569d4,NY,PreservedSpecimen,1788170,"B. B. Smyth",217,1890,,,"North America","United States of America",Kansas,"Hamilton Co.",,,,38.0417,-102.009,"GEOLocate Web Application",1119,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024614,http://sweetgum.nybg.org/images3/950/804/01788170.jpg
d486d3b4-529c-4b4f-9a75-f88d202b1a70,NY,PreservedSpecimen,1788171,"A. S. Hitchcock",897,1896,,,"North America","United States of America",Kansas,"Gove Co.",,,,38.9161,-100.483,"GEOLocate Web Application",37775,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024615,http://sweetgum.nybg.org/images3/950/805/01788171.jpg
81d4cf5e-69f6-4d61-8c95-4a21db5f36b7,NY,PreservedSpecimen,1788173,"R. M. McGregor",40155,1989,10,26,"North America","United States of America",Kansas,"Woodson Co.","Yates Center City Reservoir area.",,,37.8575,-95.7475,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024617,http://sweetgum.nybg.org/images3/950/807/01788173.jpg
ee2f154c-9f59-4d36-99b6-fef496cdfa62,NY,PreservedSpecimen,1788174,"L. McIntosh",132,1977,9,13,"North America","United States of America",Kansas,"Reno Co.","1 mi SW of Medora. railroad embankment",,,38.1386,-97.8586,"GEOLocate Web Application",4807,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024618,http://sweetgum.nybg.org/images3/950/808/01788174.jpg
4287dde2-9f01-4fe0-baea-5a660393ee5f,NY,PreservedSpecimen,1788175,"L. McIntosh",143,1977,9,14,"North America","United States of America",Kansas,"Morris Co.","1 mi NW of Diamond Springs. Roadside",,,38.5678,-96.7576,"GEOLocate Web Application",4807,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024619,http://sweetgum.nybg.org/images3/950/809/01788175.jpg
1c10965e-f0b9-4ce2-931c-7271b21935b5,NY,PreservedSpecimen,1788176,"J. E. Bodin",7124,1893,9,,"North America","United States of America",Kansas,"McPherson Co.",,,,38.5736,-97.6745,"GEOLocate Web Application",2068,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024620,http://sweetgum.nybg.org/images3/950/810/01788176.jpg
4b34ec79-22b4-42b9-b42d-ba3430e7c450,NY,PreservedSpecimen,1788177,"R. H. Pond",894,1897,9,,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024621,http://sweetgum.nybg.org/images3/950/811/01788177.jpg
caeceed3-b23a-4e17-bcbf-0d71b1083e09,NY,PreservedSpecimen,1788178,"B. B. Smyth",238,1890,9,9,"North America","United States of America",Kansas,,Wichita,,,37.6922,-97.3375,"GEOLocate Web Application",19066,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024622,http://sweetgum.nybg.org/images3/950/812/01788178.jpg
ed2cd365-3292-464c-ba5e-45da1d26c82d,NY,PreservedSpecimen,1788179,"B. B. Smyth",267,1890,9,10,"North America","United States of America",Kansas,,Caldwell,,,37.0322,-97.607,"GEOLocate Web Application",1574,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024623,http://sweetgum.nybg.org/images3/950/813/01788179.jpg
89abea58-8ddc-4028-a341-f112b469215c,NY,PreservedSpecimen,1788183,"D. S. Correll",24186,1961,9,6,"North America","United States of America",Texas,"Dickens Co.","A few miles east of Dickens at Croton Creek",,,33.6212,-100.58,"Georeferencing Quick Reference Guide, Version 2012",23918,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024627,http://sweetgum.nybg.org/images3/950/817/01788183.jpg
cce8254f-1ac9-4f2c-bf6b-a1ad54633eda,NY,PreservedSpecimen,1788184,"V. L. Cory",52432,1946,10,1,"North America","United States of America",Texas,"Kerr Co.","Adam Wilson ranch, southwest corner of the county",,,29.9079,-99.5482,"Georeferencing Quick Reference Guide, Version 2012",19562,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024628,http://sweetgum.nybg.org/images3/950/818/01788184.jpg
7721bbd4-add4-43af-ad05-4d146d426f68,NY,PreservedSpecimen,1788185,"V. L. Cory",52381,1946,9,29,"North America","United States of America",Texas,"Kerr Co.","1 3/4 miles southeast of Kerrville; northeast base of Mt. Tivy",,,30.0295,-99.1196,"GEOLocate Web Application",10624,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024629,http://sweetgum.nybg.org/images3/950/819/01788185.jpg
15c4fe94-9dbd-4a11-92a9-ab299e791006,NY,PreservedSpecimen,1788186,"J. Reverchon",1043,1880,8,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024630,http://sweetgum.nybg.org/images3/950/820/01788186.jpg
bf5c007c-b5b2-44ea-a7bb-08dd74618746,NY,PreservedSpecimen,1788187,"J. Reverchon",1043,1880,8,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024631,http://sweetgum.nybg.org/images3/950/821/01788187.jpg
d0098fa5-0df5-47af-ad9b-286843025612,NY,PreservedSpecimen,1788188,"W. L. McCart",691,1937,10,18,"North America","United States of America",Texas,"Denton Co.","4 miles west of Denton. roadsides & along R.R. track",,,33.2148,-97.2024,"GEOLocate Web Application",23483,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024632,http://sweetgum.nybg.org/images3/950/822/01788188.jpg
d4864aa8-be3b-4b99-a380-fd4b5c5c75da,NY,PreservedSpecimen,1788189,"J. Reverchon",3487,1902,9,23,"North America","United States of America",Texas,"Tarrant Co.",Arlington,,,32.7068,-97.1218,"GEOLocate Web Application",13820,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024633,http://sweetgum.nybg.org/images3/950/823/01788189.jpg
ea8babf8-0763-44b5-beb9-5bb3e7158185,NY,PreservedSpecimen,1788190,"M. C. Metz",2075,1933,10,4,"North America","United States of America",Texas,"Bexar Co.","Near bank of Helotes Creek. Scenic Loop",,,29.6307,-98.6821,"Georeferencing Quick Reference Guide, Version 2012",5862,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024634,http://sweetgum.nybg.org/images3/950/824/01788190.jpg
c98aff4e-9a56-424f-90ee-641f8653a7ff,NY,PreservedSpecimen,1788191,"B. F. Bush",1173,1900,9,29,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024635,http://sweetgum.nybg.org/images3/950/825/01788191.jpg
40bb3c3f-4156-44a7-812d-f20acc782290,NY,PreservedSpecimen,1788194,"A. Ruth",315,1925,10,10,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024638,http://sweetgum.nybg.org/images3/950/828/01788194.jpg
56e349fb-0006-4158-a975-147c7f66da45,NY,PreservedSpecimen,1788195,"D. S. Correll",22583,1959,9,23,"North America","United States of America",Texas,"Dallas Co.","Stults Prairie, southwest corner of Coit Road and Belt Line Road. north-central part",,,32.9509,-96.7689,"Georeferencing Quick Reference Guide, Version 2012",287,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024639,http://sweetgum.nybg.org/images3/950/829/01788195.jpg
f0475d3f-a1b3-4171-95cb-d66305569bb6,NY,PreservedSpecimen,1788196,"S. L. Hatch",5826,1990,9,29,"North America","United States of America",Texas,"Lampasas Co.","Jackson Ranch, 13 mi W of Lampasas near FM 980",,,31.0636,-98.402,"GEOLocate Web Application",19681,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024640,http://sweetgum.nybg.org/images3/950/830/01788196.jpg
b70a6cb1-8838-4ff4-815c-51a8174f2ec1,NY,PreservedSpecimen,1788197,"W. A. Silveus",6418,1940,9,19,"North America","United States of America",Texas,"Burnet Co.","near Longhorn Cavern, north of Marble Falls",,,30.6839,-98.3523,"BioGeomancer, Guide to Best Practices for Georefer",6472,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024641,http://sweetgum.nybg.org/images3/950/831/01788197.jpg
c5bfc071-c4de-49ea-9d58-acd454a40fa1,NY,PreservedSpecimen,1788198,"D. S. Correll",26335,1962,10,17,"North America","United States of America",Texas,"Morris Co.","2 miles west of Omaha",,,33.1807,-94.7788,"GEOLocate Web Application",4971,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024642,http://sweetgum.nybg.org/images3/950/832/01788198.jpg
a85932c5-f784-4e83-b1be-a9dbfc3da1db,NY,PreservedSpecimen,1788202,"D. S. Correll",35313,1967,10,28,"North America","United States of America",Texas,"Grayson Co.","just south of the Red River bridge; median of Hwy. #75",,,33.822,-96.532,"Georeferencing Quick Reference Guide, Version 2012",5128,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024646,http://sweetgum.nybg.org/images3/950/836/01788202.jpg
1f4ca6a2-f11b-4961-9821-5026c5cbe533,NY,PreservedSpecimen,1788203,"J. Reverchon",3490,1902,10,22,"North America","United States of America",Texas,"Kaufman Co.",,,,32.736,-96.2753,"GEOLocate Web Application",7340,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024647,http://sweetgum.nybg.org/images3/950/837/01788203.jpg
2f6f5d6a-fddb-41de-bce7-237a95d95674,NY,PreservedSpecimen,1788204,"S. M. Tracy",8234,1902,,,"North America","United States of America",Texas,"Parker Co.",,,,32.7593,-97.7973,"GEOLocate Web Application",10084,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024648,http://sweetgum.nybg.org/images3/950/838/01788204.jpg
d01df18d-9db1-41d1-8fcf-4cdfbe75267d,NY,PreservedSpecimen,1788205,"J. Reverchon",3490,1902,10,22,"North America","United States of America",Texas,"Kaufman Co.",,,,32.736,-96.2753,"GEOLocate Web Application",7340,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024649,http://sweetgum.nybg.org/images3/950/839/01788205.jpg
1457af40-d23f-4b47-a06e-cae8baee43fe,NY,PreservedSpecimen,1788206,"A. Ruth",1234,1924,10,18,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024650,http://sweetgum.nybg.org/images3/950/840/01788206.jpg
69e0235c-177b-45bf-be2a-78294d782b3f,NY,PreservedSpecimen,1788207,"E. N. Plank",s.n.,1893,10,7,"North America","United States of America",Texas,"Fayette Co.","West Point",,,29.9441,-97.037,"Georeferencing Quick Reference Guide, Version 2012",3391,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024651,http://sweetgum.nybg.org/images3/950/841/01788207.jpg
c452c30b-de90-4ba1-b67a-ac96575383f7,NY,PreservedSpecimen,1788208,"J. Reverchon",2251,1900,10,11,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024652,http://sweetgum.nybg.org/images3/950/842/01788208.jpg
4c2b4e79-3fca-4f01-b206-b3739f80b8a8,NY,PreservedSpecimen,1788209,"P. C. Standley",5313,1908,8,25,"North America","United States of America","New Mexico","San Miguel Co.","Near Pecos",2042,,35.5779,-105.68,"Georeferencing Quick Reference Guide, Version 2012",3189,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024653,http://sweetgum.nybg.org/images3/950/843/01788209.jpg
