﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
780b26df-a753-46a4-9773-75ddc6b26d3b,NY,PreservedSpecimen,3546085,"G. B. Sudworth",43,1884,5,20,"North America","United States of America",Michigan,,"Ann Arbor",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855388,
607ea59c-c753-403f-b59d-76633f16919d,NY,PreservedSpecimen,3546086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855389,
639df2af-07ab-4a05-8c6d-09e252d6f946,NY,PreservedSpecimen,3546087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855390,
c83b001e-ae57-461d-b9b9-a633ff51e51a,NY,PreservedSpecimen,3546088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855391,
24de596b-f682-4476-a1ba-fe8f7ac22631,NY,PreservedSpecimen,3546089,"R. C. Friesner",10243,1936,8,19,"North America","United States of America",Maine,"Waldo Co.","Coniferous woods bordering Megunticook Lake",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855392,
9da8d808-0703-4588-81b4-ad0accce8b79,NY,PreservedSpecimen,3546091,"C. E. Moldenke",1595,1931,5,26,"North America","United States of America",Maine,"York Co.",,,,43.5006,-70.3862,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855394,
f03c05a2-e956-4d82-92f1-e80abc293b0c,NY,PreservedSpecimen,3546092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855395,
d078d97b-773d-408d-82a6-0f40c7960ede,NY,PreservedSpecimen,3546093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855396,
4581ed82-c272-4aea-9a39-06ae93499728,NY,PreservedSpecimen,3546095,"F. P. Briggs",s.n.,1891,6,,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855398,
122813cd-3e25-4784-aa4c-41941cb114a4,NY,PreservedSpecimen,3546096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855399,
581b3748-c52f-4c91-909b-d7b3ad2def8c,NY,PreservedSpecimen,3546097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855400,
588e1178-c78b-46cf-9242-947e62dd5daa,NY,PreservedSpecimen,3546098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855401,
8c770d56-8acf-4090-ba2d-7cb571af1cda,NY,PreservedSpecimen,3546099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855402,
c0e04b9d-f23f-4907-a582-aff6da7bed08,NY,PreservedSpecimen,3546101,"R. C. Friesner",24515,1951,8,9,"North America","United States of America",Maine,"Waldo Co.","North shore of Megunticook Lake",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855404,
e486fc1e-6eb0-4a8c-a127-027d9ba6dda9,NY,PreservedSpecimen,3546102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855405,
18489d10-ce55-47cf-b7f9-422d97f40e60,NY,PreservedSpecimen,3546103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855406,
10937d83-1bff-41fe-a499-2149d1ea7760,NY,PreservedSpecimen,3546104,"A. R. Bechtel",13665,1933,7,29,"North America","United States of America",Indiana,"Steuben Co.","Tamarack Woods, N.W. part of County",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855407,
8f8918ee-0782-4db3-a90f-c151c1896efe,NY,PreservedSpecimen,3546105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855408,
c31e18a6-8647-4927-9ed1-cf87d345ebd2,NY,PreservedSpecimen,3546106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855409,
7907cead-e41c-47df-ba9b-8b322d1f26f9,NY,PreservedSpecimen,3546107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855410,
53f98a67-a330-4531-a967-d4ba484765ff,NY,PreservedSpecimen,3546108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855411,
9de4d903-750a-4a58-bd4c-6021b8b89d58,NY,PreservedSpecimen,3546109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855412,
61880685-fae3-4f33-9ac1-40ee60490bf2,NY,PreservedSpecimen,3546111,"H. St. John",2221,1917,7,25,"North America","United States of America",Maine,"Aroostook Co.","Valley of the St. John River, Seven Islands",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855414,
2b31aaff-d3c4-44c6-8d62-721fc537f5d6,NY,PreservedSpecimen,3546112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855415,
b4301150-2c76-429a-9a29-ebeb56944563,NY,PreservedSpecimen,3546113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855416,
5a146332-d88b-4b79-a069-ef40d0eda928,NY,PreservedSpecimen,3546114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855417,
26878ad9-9e8f-4f1f-b3e4-49ada129c030,NY,PreservedSpecimen,3546116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855419,
461bb425-af6b-4cb1-a311-5cfe78f0a907,NY,PreservedSpecimen,3546118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855421,
ce3dc678-1ba3-42e3-aff9-6d4a2e77520c,NY,PreservedSpecimen,3546120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855423,
c167f9dc-9958-41c8-b170-088d71330461,NY,PreservedSpecimen,3546121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855424,
1b380be0-24b1-4e3c-b425-283792b085c2,NY,PreservedSpecimen,3546122,"W. D. Longbottom",13468,2010,5,31,"North America","United States of America",Maryland,"Garrett Co.","Town of Finzel, Piney Run Reservoir, growing woods at south end of the dam.",,,39.7023,-79.009,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855425,
72e27124-01ac-4c2e-b740-9c1474a7699f,NY,PreservedSpecimen,3546123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855426,
abf992d0-d075-4ec4-a06e-ab52179c0a1b,NY,PreservedSpecimen,3546124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855427,
db78a311-9413-4716-9d80-f3e9847e3d37,NY,PreservedSpecimen,3546126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855429,
d3b9660f-0eb8-42e0-b0f1-5e39e5a32e71,NY,PreservedSpecimen,3546130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855433,
0f8d51aa-7658-4d02-8f2b-87d1d41bfd0b,NY,PreservedSpecimen,3546131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855434,
3783374c-eb8c-4733-ba8d-5c2d567c3235,NY,PreservedSpecimen,3546132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855435,
cce78ad6-32e1-4183-81e3-64bc239286e2,NY,PreservedSpecimen,3546133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855436,
96d0620c-397b-4d62-92a6-7fe7e028c251,NY,PreservedSpecimen,3546134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855437,
d88c64fa-09bb-477a-8dad-c168471082ab,NY,PreservedSpecimen,3546135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855438,
c1dc4565-44f2-4544-95e6-1a369e648176,NY,PreservedSpecimen,3546136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855439,
15c1665a-3e46-46ad-b17f-ffd3e233c4a8,NY,PreservedSpecimen,3546137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855440,
18d51f53-e263-4b67-949d-c26213a16662,NY,PreservedSpecimen,3546138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855441,
0a4adf7e-121d-4143-a4fa-cdea324e4191,NY,PreservedSpecimen,3546139,"J. T. Enequist",242,1921,6,19,"North America","United States of America",Connecticut,"Middlesex Co.","Grove Beach, Wooded hillside north of N.Y.N.H RR",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855442,
9a00cee9-2ae6-42d2-b074-7b10c7f9576a,NY,PreservedSpecimen,3546140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855443,
be5a43c6-a09d-45fa-8a20-343700c07584,NY,PreservedSpecimen,3546141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855444,
0f1cdad7-389b-4f81-870d-a4b50af170df,NY,PreservedSpecimen,3546142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855445,
1221813e-2ca9-4177-a07c-9334555a496a,NY,PreservedSpecimen,3546143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855446,
0199a83e-9987-4350-92f7-9583310c77c7,NY,PreservedSpecimen,3546144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855447,
3d3d7e41-dae0-438c-8c0d-a3a496715b0a,NY,PreservedSpecimen,3546146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855449,
62f17773-aa02-4737-b086-ba6a0aac315e,NY,PreservedSpecimen,3546147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855450,
e4b18e10-8d18-4ae2-860a-3cb43f40bcf8,NY,PreservedSpecimen,3546148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855451,
967d1815-c4b4-40a8-81ae-51356842fa8f,NY,PreservedSpecimen,3546149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855452,
dd95d254-7de3-46ad-8de1-c6cfb599be17,NY,PreservedSpecimen,3546150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855453,
74fd0750-7de4-4714-80ef-c63daa7ac498,NY,PreservedSpecimen,3546153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855456,
3f2d6c21-bb13-48ad-88e2-f593a82d3225,NY,PreservedSpecimen,3546154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855457,
e2f758bf-e4f9-45e6-a95f-f474674e7189,NY,PreservedSpecimen,3546155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855458,
e3701f21-1f80-4953-a62e-1ceb390ef4b9,NY,PreservedSpecimen,3546156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855459,
1b3677d9-5d1a-4d94-a547-3e6260d6923c,NY,PreservedSpecimen,3546157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855460,
c80ebc8e-9bd9-4309-aa2e-2c9bf33ac488,NY,PreservedSpecimen,3546158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855461,
b967e343-7e33-43a6-ab88-189c824b65d9,NY,PreservedSpecimen,3546159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855462,
1b7240a2-0761-49a2-afc0-904a6287178a,NY,PreservedSpecimen,3546160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855463,
e259c07f-8141-4e89-b9a5-a71a0f9f0c4a,NY,PreservedSpecimen,3546161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855464,
e7e16473-0036-4bfc-a1ca-e3d25f72d7b8,NY,PreservedSpecimen,3546163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855466,
418ab7d6-570f-4efb-bc5d-a42945597e8d,NY,PreservedSpecimen,3546165,"H. J. Banker",3757,1927,6,2,"North America","United States of America","New York",,"Schaghticoke. Near Picnic Ground.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855468,
d7220411-245d-4808-94f9-b05f2577f498,NY,PreservedSpecimen,3546166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855469,
51d3dc84-10c9-40ec-969f-43c948408ea6,NY,PreservedSpecimen,3546167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855470,
951c139f-f229-4e14-b91a-d00c4d710002,NY,PreservedSpecimen,3546168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855471,
ed3e569e-dd98-4a7f-aa18-920660e7c0a7,NY,PreservedSpecimen,3546169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855472,
5385b665-0887-41f8-8494-4621ccaeae4f,NY,PreservedSpecimen,3546171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855474,
ead513da-3202-41f8-b6e4-61891c9c2321,NY,PreservedSpecimen,3546174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855477,
83788793-502c-4add-9a82-78aac341dbc9,NY,PreservedSpecimen,3546176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855479,
8b709a63-71aa-4374-bfad-9b19828c6ce6,NY,PreservedSpecimen,3546177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855480,
7e1eff23-b4ed-40f3-bc71-27f6009cfc9b,NY,PreservedSpecimen,3546180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855483,
6da4f4e5-6772-4686-b669-0716e65ec696,NY,PreservedSpecimen,3546184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855487,
192edc6c-56f2-404a-b881-1a74fba595a5,NY,PreservedSpecimen,3546187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855490,
4bf21c09-c836-4582-b750-f116fee5632a,NY,PreservedSpecimen,3546188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855491,
004e6210-1ff5-4a82-bc97-bab6b0fbdeaf,NY,PreservedSpecimen,3546189,"T. G. White",s.n.,1891,7,20,"North America","United States of America",Maine,"Hancock Co.",,,,44.2926,-68.2411,"GEOLocate Web Application",647,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855492,
b4eb9490-7e43-40b6-a62f-6eee5578190d,NY,PreservedSpecimen,3546191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855494,
db335a52-5561-4085-bbdc-dca4d818920a,NY,PreservedSpecimen,3546192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855495,
e386195b-a7f6-4b9d-8406-ce969b9b501c,NY,PreservedSpecimen,3546195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855498,
a7950a89-19ce-4a8e-b005-b57157f3d80e,NY,PreservedSpecimen,3546196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855499,
527a2708-8cca-44a2-b7b9-6ebda49bd733,NY,PreservedSpecimen,3546197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855500,
6add4cd4-81be-46d9-9e39-63c6f120afdd,NY,PreservedSpecimen,3546198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855501,
