﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2a2965ac-eda2-44d5-b78c-1cbb6cf3d619,NY,PreservedSpecimen,3868269,"A. R. Smith",1828,1986,1,21,"Central America","Costa Rica",Heredia,,"Cerros Sardinal, ca. 2-2.5 km N of Chilamate de Sarapiqui (Finca La Martita)",80,160,10.47,-84.07,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161713,http://sweetgum.nybg.org/images3/3205/274/03868269.jpg
b05bf096-e0e9-4d55-b788-e87680b6714d,NY,PreservedSpecimen,920451,"J. A. Ratter",R3390,1976,8,5,"South America",Brazil,"Distrito Federal",,"Fazenda Água Limpa (University of Brasília field station), near Vargem Bonita, c 18 Km SSW of Brasília TV tower.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989665,http://sweetgum.nybg.org/images3/1783/026/00920451.jpg
f8217fd1-3473-4537-95e6-bc1011236102,NY,PreservedSpecimen,920440,"W. R. Anderson",6591,1973,3,7,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Ca. 3 km E of Alto Paraíso on road to Nova Roma.",1350,1350,-14.0977,-47.4976,"Online gazetteer",5000,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,"J. T. Mickel",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989653,http://sweetgum.nybg.org/images3/1783/018/00920440.jpg
d7a2ef71-e7f6-4406-b426-af95d56f5f05,NY,PreservedSpecimen,3879890,"R. E. Schultes",14743,1951,4,12,"South America",Colombia,Vaupés,,"Río Kananarí (affuent of Río Apaporis). Cerro deibuteuri.",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161883,http://sweetgum.nybg.org/images3/3190/448/03879890.jpg
316cd1a8-9233-45db-b2da-d7bc7841ef10,NY,PreservedSpecimen,01112797,"R. M. Harley",22601,1980,5,25,"South America",Brazil,Bahia,,"Serras dos Lençois. Serra da Larguinha, ca. 2 km NE of Caeté-Açu (Capão Grande). E6.",1000,1400,-12.6,-41.48,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,"P. J. Edwards",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263603,http://sweetgum.nybg.org/images3/1783/384/01112797.jpg
488ea8ca-6c4d-4e32-8084-f3a805280e62,NY,PreservedSpecimen,01091802,"R. M. Harley",22661,1980,5,24,"South America",Brazil,Bahia,"Palmeiras Mun.","Serras dos Lençois.  Lower slopes of Morro do Pai Inácio, ca. 14.5 km NW of Lençois just N of the main Seabra-Itaberaba road.",700,1000,-12.45,-41.47,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,"P. J. Edwards",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263753,http://sweetgum.nybg.org/images3/1783/368/01091802.jpg
7023cc69-8003-4fc0-9abb-8d903eb924b2,NY,PreservedSpecimen,01091803,"R. M. Harley",22661,1980,5,24,"South America",Brazil,Bahia,"Palmeiras Mun.","Serras dos Lençois.  Lower slopes of Morro do Pai Inácio, ca. 14.5 km NW of Lençois just N of the main Seabra-Itaberaba road.",700,1000,-12.45,-41.47,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,"P. J. Edwards",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263764,http://sweetgum.nybg.org/images3/1783/369/01091803.jpg
0aaa96fe-b6df-4a37-a0a7-1327b96a2df4,NY,PreservedSpecimen,03879851,"J. A. Steyermark",24450,1988,5,9,"South America",Venezuela,Bolívar,,"Gran Sabana; 5 km south of San Ignacio de Yuruaní.",850,,4.98,-61.17,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161844,http://sweetgum.nybg.org/images3/3205/388/03879851.jpg
06e18e24-6eb7-46ef-ae60-b10ef65c062c,NY,PreservedSpecimen,3879863,"J. A. Steyermark",58604,1944,9,25,"South America",Venezuela,Bolívar,,"Mount Roraima, southwest-facing slopes bordered by hilly savanna.",1030,1155,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161856,http://sweetgum.nybg.org/images3/3205/400/03879863.jpg
b71a678e-071c-4a8b-922c-bd0804abf6f9,NY,PreservedSpecimen,3879875,"J. A. Steyermark",58863,1944,9,27,"South America",Venezuela,Bolívar,,"Summit of Mount Roraima, on northwest portion north and northwest of Summit Camp.",2620,2740,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161868,http://sweetgum.nybg.org/images3/3205/412/03879875.jpg
95f633c0-fc12-4fcc-bd54-bdf1542996d0,NY,PreservedSpecimen,3879876,"J. A. Steyermark",59624,1944,11,1,"South America",Venezuela,Bolívar,,"Ptari-tepuí, scrubby forest on rocky open portion of plateau on southeast-facing slopes.",1600,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161869,http://sweetgum.nybg.org/images3/3205/413/03879876.jpg
448061f1-ca71-4290-91cb-6e31dbaa0e59,NY,PreservedSpecimen,3868264,"J. T. Mickel",2389,1967,7,5,"Central America","Costa Rica","San José",,"Vicinity of Tarbaca (1 km S and 2 km N).",1600,1750,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161708,http://sweetgum.nybg.org/images3/3205/270/03868264.jpg
f4ebbc26-c69e-442c-8327-3b1f5a098bf7,NY,PreservedSpecimen,813354,"P. K. H. Dusén",15113,1914,6,6,"South America",Brazil,Paraná,,Jaguariahyva.,750,750,-24.3406,-49.7136,"Georeferencing Quick Reference Guide, Version 2012",36646.6,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808367,http://sweetgum.nybg.org/images3/1782/537/00813354.jpg
ec036c14-e583-4be3-a747-02ce50eaf8a6,NY,PreservedSpecimen,1841550,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059752,
8eb8a31f-8bc7-491e-87ed-d816e8f57b03,NY,PreservedSpecimen,1841551,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059753,
db57e95a-26d3-425d-a2ec-f18139f3a937,NY,PreservedSpecimen,876891,"E. G. Britton",503a,1906,3,4,"West Indies","Puerto Rico",Mayagüez,,,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975368,http://sweetgum.nybg.org/images3/162/915/v-003-00876891.jpg
f63ad665-94fc-43c4-9881-31a26f992686,NY,PreservedSpecimen,3879867,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161860,http://sweetgum.nybg.org/images3/3205/404/03879867.jpg
3015bd2f-fe49-4cc3-8ef0-1472e177523c,NY,PreservedSpecimen,3879887,"H. H. Smith",2589,1898,,,"South America",Colombia,,,"Santa Marta.",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161880,http://sweetgum.nybg.org/images3/3190/445/03879887.jpg
478bb219-13cd-4d86-a6bf-a02ea87da8ec,NY,PreservedSpecimen,3879889,"H. H. Smith",2589,1898,12,24,"South America",Colombia,,,"Santa Marta. Near Onaca.",762,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161882,http://sweetgum.nybg.org/images3/3190/447/03879889.jpg
9f703031-c550-406a-848d-6932f2bb25bc,NY,PreservedSpecimen,920441,"H. S. Irwin",5811,1964,8,31,"South America",Brazil,"Distrito Federal",,"Parque Municipal do Gama, ca. 20 km S of Brasília.",700,1000,-16.0172,-48.0638,,5000,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,"J. T. Mickel; L. G. Atehortúa",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989654,http://sweetgum.nybg.org/images3/1783/019/00920441.jpg
fa850233-02c7-4028-9e24-28a3d79c7f73,NY,PreservedSpecimen,813348,"B. M. Boom",985,1981,5,27,"South America",Brazil,Bahia,"Entre Rios Mun.","Ca 14 km W of Subuama along road to Itanagra.  Elev. near sea level.",,,-12.225,-37.8807,"Georeferencing Quick Reference Guide, Version 2012",1884,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,"J. T. Mickel; L. G. Atehortúa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808348,http://sweetgum.nybg.org/images3/1782/531/00813348.jpg
8c5262e0-03ca-4403-a3fb-fbf5dd0ed4f5,NY,PreservedSpecimen,920459,"E. L. Taylor",E1263,1983,4,14,"South America",Brazil,Maranhão,"Carolina Mun.","Transamazonian Highway, BR 230 and BR 010; Pedra Caída, 35 Km N of carolina. Collections made from ponto turístico W towards Serra da Baleia.",,,-7.13,-47.42,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,"J. T. Mickel",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989673,http://sweetgum.nybg.org/images3/1783/034/00920459.jpg
be67aa6e-63a3-4816-9961-0ce68b394bda,NY,PreservedSpecimen,1841520,"A. Luna",36,1920,1,9,"West Indies",Cuba,"Sancti Spíritus",,"Lomas de Banao. Santa Clara.",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059719,http://sweetgum.nybg.org/images3/1010/425/01841520.jpg
5efeaa65-8927-415a-8194-06808aa8c16b,NY,PreservedSpecimen,813357,"E. L. Ekman",s.n.,1914,7,25,"West Indies",Cuba,,,"Prov. Oriente: Sierra de Nipe.",,,20.4648,-75.8347,"Georeferencing Quick Reference Guide, Version 2012",3331.57,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,"W. R. Maxon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808370,http://sweetgum.nybg.org/images3/1008/707/00813357.jpg
8639229c-fc65-4a91-a3fd-1b601808d6dc,NY,PreservedSpecimen,813358,"C. R. Orcutt",3205,1910,4,30,"North America",Mexico,Veracruz,,Chinameca.,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,"W. R. Maxon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808371,http://sweetgum.nybg.org/images3/3203/711/00813358.jpg
1e6703fa-8f99-4282-85d3-f5895aa7dfa6,NY,PreservedSpecimen,920458,"H. C. Cutler",8153,1944,8,6,"South America",Brazil,Ceará,"Pacoti Mun.","Near Guaramiranga",720,720,-4.225,-38.9231,"Other source",9622,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,"W. R. Maxon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989672,http://sweetgum.nybg.org/images3/1783/033/00920458.jpg
18f98744-6be4-40f0-9f30-a1cc7b0731d8,NY,PreservedSpecimen,1841499,"F. S. Earle",729,1907,,,"West Indies",Cuba,"Pinar del Río",,Herradura,,,22.5133,-83.4149,"Georeferencing Quick Reference Guide, Version 2012",1391.57,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059697,http://sweetgum.nybg.org/images3/1010/404/01841499.jpg
b4534531-b4d0-4a43-8c41-c4be2cee9bfb,NY,PreservedSpecimen,1841500,"F. S. Earle",729,1907,,,"West Indies",Cuba,"Pinar del Río",,Herradura,,,22.5133,-83.4149,"Georeferencing Quick Reference Guide, Version 2012",1391.57,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059698,http://sweetgum.nybg.org/images3/1010/405/01841500.jpg
f00130d8-7641-431e-a4d9-34f16895212e,NY,PreservedSpecimen,1841501,"F. S. Earle",729,1907,8,16,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059699,http://sweetgum.nybg.org/images3/1010/406/01841501.jpg
51cc7f3f-493a-4985-a595-02067d542fb1,NY,PreservedSpecimen,1841502,"F. S. Earle",729,1907,8,16,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059700,http://sweetgum.nybg.org/images3/1010/407/01841502.jpg
7e21ece7-527f-459b-8e9b-10e68e4aaa6f,NY,PreservedSpecimen,813349,"H. S. Irwin",31072,1971,2,25,"South America",Brazil,Bahia,,"Serra da Agua de Rega.  Ca 24km N. of Seabra, road to Agua de Rega.",1000,1000,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,"J. T. Mickel; S. R. Hill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808349,http://sweetgum.nybg.org/images3/1782/532/00813349.jpg
5fc92577-e02a-474a-9a44-21027dc1389c,NY,PreservedSpecimen,920446,"H. S. Irwin",19484a,1968,2,3,"South America",Brazil,"Distrito Federal",,"Parque Municipal do Gama, ca. 25 km West of Brasília.",1100,1100,-16.03,-48.05,Literature,10000,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,"J. T. Mickel; S. R. Hill",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989659,http://sweetgum.nybg.org/images3/170/390/v-003-00920446.jpg
6e43b7fd-a371-496b-abd4-0e7acab3f146,NY,PreservedSpecimen,920444,"H. S. Irwin",14566,1966,4,9,"South America",Brazil,Goiás,"Posse Mun.","Serra Geral de Goiás, Rio da Prata, vicinity of Posse",800,800,-14.13,-46.37,,1000,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,"J. T. Mickel; S. R. Hill",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989657,http://sweetgum.nybg.org/images3/1783/021/00920444.jpg
df741fbb-78de-460a-b1b7-00da8fe9ca7e,NY,PreservedSpecimen,920445,"H. S. Irwin",25215,1970,1,23,"South America",Brazil,Goiás,"Catalão Mun.","Contraforte Central, ca. 26 km N.E. of Catalão",875,875,-18.0006,-47.7762,"online gazetteer",1000,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,"J. T. Mickel; S. R. Hill",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989658,http://sweetgum.nybg.org/images3/1783/022/00920445.jpg
de7eb0fc-39a8-4534-a6a3-21f61d8062f2,NY,PreservedSpecimen,920447,"H. S. Irwin",25215,1970,1,23,"South America",Brazil,Goiás,"Catalão Mun.","Contraforte Central, ca. 26 km N.E. of Catalão",875,875,-18.0006,-47.7762,"online gazetteer",1000,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,"J. T. Mickel; S. R. Hill",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989660,http://sweetgum.nybg.org/images3/1783/023/00920447.jpg
fad4eaf1-789d-471b-ae3a-ef285603af35,NY,PreservedSpecimen,920443,"H. S. Irwin",11032,1965,12,3,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Serra dos Pirineus, ca. 12 km S. of Corumbá de Goiás.",1000,1000,-16.032,-48.8086,"online gazetteer",5000,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,"J. T. Mickel; S. R. Hill",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989656,http://sweetgum.nybg.org/images3/170/389/v-003-00920443.jpg
59615405-b2c3-4319-90a9-7e3d7d999c38,NY,PreservedSpecimen,920442,"H. S. Irwin",9950a,1965,11,5,"South America",Brazil,Goiás,"Cristalina Mun.","Serra dos Cristais, ca. 6 km S. of Cristalina",1175,1175,-16.8042,-47.6,"online gazetteer",5000,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,"J. T. Mickel; S. R. Hill",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989655,http://sweetgum.nybg.org/images3/1783/020/00920442.jpg
692fec04-e2d1-4066-a190-257928831871,NY,PreservedSpecimen,1841548,"C. Wright",922,1856,,,"West Indies",Cuba,,,"Oriente: in Cuba Orientali, [no locality].",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059750,
a68bb881-6664-4b48-967b-01f4b2828b6f,NY,PreservedSpecimen,1841543,"G. V. Nash",699,1903,8,24,"West Indies",Haiti,,,Marmelade,,,19.5166,-72.3615,"Georeferencing Quick Reference Guide, Version 2012",465.379,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059743,
ff738ec7-7d63-44db-86e3-a68e642f8d02,NY,PreservedSpecimen,3879858,"J. A. Steyermark",128512,1983,1,30,"South America",Venezuela,Bolívar,,"Dist, Piar: Macizo del Chimantá. Altiplanicie en la base meridional de los farallones superiores del Apacará-tepui, sector Norte del Macizo.",2200,,5.33,-62.2,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161851,http://sweetgum.nybg.org/images3/3205/395/03879858.jpg
aaa6461a-003c-496a-8328-19016bdb14f3,NY,PreservedSpecimen,03868400,"R. L. Liesner",23440,1988,4,16,"South America",Venezuela,Bolívar,,"Ilu-tepui. Lower plateau.",2500,,5.4267,-60.48,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231640,http://sweetgum.nybg.org/images3/3205/536/03868400.jpg
5dfbfb81-dfce-4546-b816-9f0e534382c6,NY,PreservedSpecimen,3879856,"K. D. Phelps",465,1949,2,11,"South America",Venezuela,Amazonas,,"Rio Ventuari, Rio Paru, Cano Asisa.",2000,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161849,http://sweetgum.nybg.org/images3/3205/393/03879856.jpg
8e37624a-1481-4707-95aa-8cdfffecb080,NY,PreservedSpecimen,03868257,"A. F. Rojas Alvarado",3627,1997,6,20,"Central America","Costa Rica",Puntarenas,"Puntarenas (Canton)","P.N. Isla de Coco. Isla de Coco. Sendero a Cerro Iglestas entre la punta del Cerro Pelon y punta de Cerro Iglesias.",0,,5.5322,-87.0781,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161701,http://sweetgum.nybg.org/images3/3205/263/03868257.jpg
939d405b-049d-45ce-96fc-6a1fc407a72f,NY,PreservedSpecimen,3879854,"R. L. Liesner",17585,1985,2,17,"South America",Venezuela,Amazonas,,"Dpto. Atabapo. Slope of Cerro de Marahuaca. Río Yameduaka arriba.",1225,,3.63,-65.47,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161847,http://sweetgum.nybg.org/images3/3205/391/03879854.jpg
2ebec449-a248-4eea-a0f6-fce836c23bf0,NY,PreservedSpecimen,3879913,"E. R. Guaglianone",3005,1998,11,23,"South America",Argentina,Misiones,"San Ignacio (Dept.)","Parque Prov. Teyú Cuaré, Peñón de la Sierra Victoria",120,,-27.27,-55.58,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161906,http://sweetgum.nybg.org/images3/3190/471/03879913.jpg
ca64f8c4-7fce-4c2e-bfc2-5d81f82d3e05,NY,PreservedSpecimen,3879915,"F. Biganzoli",397,1998,9,28,"South America",Argentina,Misiones,"San Ignacio (Dept.)","Parque Provincial Teyú Cuaré. Peñon del Teyú Cuaré.",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161908,http://sweetgum.nybg.org/images3/3191/079/03879915.jpg
9232b991-83ec-4337-a476-c46e7ef0dc97,NY,PreservedSpecimen,3879911,"E. R. Guaglianone",3005,1995,11,23,"South America",Argentina,Misiones,"San Ignacio (Dept.)","Pque. Teyú Cuaré Peñon Co. de la Reina Victoria",,,-27.27,-55.58,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161904,http://sweetgum.nybg.org/images3/3190/469/03879911.jpg
54e176d9-0e38-4962-b2d2-593d623d3549,NY,PreservedSpecimen,3879916,"M. Link-Pérez",203,2006,6,3,"South America",Argentina,Misiones,"General Manuel Belgrano (Dept.)","General Belgrano. Gral. M. Belgrano. Ruta 19 just 18-20 km west of Parque Provincial Urugua-í.",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161909,http://sweetgum.nybg.org/images3/3190/473/03879916.jpg
7f28b08b-dde6-4790-bd72-678d6a10c9df,NY,PreservedSpecimen,3868258,"Collector unknown",s.n.,1974,4,7,"Central America",Belize,,,"Pelican Beach.",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161702,http://sweetgum.nybg.org/images3/3205/264/03868258.jpg
ff94b139-0ab4-4278-9ab7-1fbe90b37d49,NY,PreservedSpecimen,3868259,"V. Argo",s.n.,1974,4,12,"Central America",Belize,,,"Hummingbird Highway at Stan Creek.",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161703,http://sweetgum.nybg.org/images3/3205/265/03868259.jpg
