﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d59f88c8-2cb8-4f9c-9edf-84e313f9b11a,NY,PreservedSpecimen,01164197,"F. A. Michelangeli",1483,2009,10,22,"West Indies",Cuba,Guantánamo,"Baracoa Mun.","Camino a la mina de Río Baez, 18 km NO de Baracoa por carretera, y luego 5-6 km SO por carretera",75,75,20.4315,-74.6133,,,Plantae,Magnoliophyta,,Ericales,Marcgraviaceae,Marcgravia,rectiflora,,"Marcgravia rectiflora Triana & Planch.",,"E. R. Bécquer Granados",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285424,http://sweetgum.nybg.org/images3/639/514/01164197.jpg
fbf0d730-2390-4e07-9557-777c1549c23e,NY,PreservedSpecimen,02103786,"F. A. Michelangeli",2259,2013,11,14,"West Indies",Cuba,Holguín,"Moa Mun.","Parque Nacional Alejandro de Humboldt, carretera a La Melba, km 26",480,,20.4783,-74.8178,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,vazquezii,,"Ossaea vazquezii Borhidi & O.Muñiz",cf.;,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269598,http://sweetgum.nybg.org/images3/1247/241/02103786.jpg
c5d6df22-8af6-4873-95c4-287010102e29,NY,PreservedSpecimen,02103787,"F. A. Michelangeli",2260,2013,11,14,"West Indies",Cuba,Holguín,"Moa Mun.","Parque Nacional Alejandro de Humboldt, carretera a La Melba, km 26",480,,20.4783,-74.8178,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,alternifolia,,"Miconia alternifolia (Griseb.) Alain",,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269599,http://sweetgum.nybg.org/images3/1247/242/02103787.jpg
db23aaed-94e4-4d37-8171-7406e40cbbd9,NY,PreservedSpecimen,02103788,"F. A. Michelangeli",2261,2013,11,14,"West Indies",Cuba,Holguín,"Moa Mun.","Parque Nacional Alejandro de Humboldt, carretera a La Melba, a 1 km del pueblo",300,,20.4447,-74.8103,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,erythropogon,,"Clidemia erythropogon DC.",,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269600,http://sweetgum.nybg.org/images3/1247/243/02103788.jpg
ac20a692-1949-4f16-8206-9c886eb63384,NY,PreservedSpecimen,01163981,"F. A. Michelangeli",1502,2009,10,23,"West Indies",Cuba,Guantánamo,"Baracoa Mun.","Camino Alto La Torre, Nibujón, SE de Taco Bay",150,150,20.5005,-74.662,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,aquifolia,,"Casearia aquifolia C.Wright",,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285443,http://sweetgum.nybg.org/images3/289/869/v-224-01163981.jpg
114728e5-5095-4f7b-99ed-38dec7bf929f,NY,PreservedSpecimen,02103766,"F. A. Michelangeli",2235,2013,11,13,"West Indies",Cuba,Holguín,"Moa Mun.","Parque Nacional Alejandro de Humboldt, carretera La Melba-La Mercedita, 6.5 km de La Melba",250,,20.4286,-74.8397,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,trianaei,,"Ossaea trianaei Cogn.",,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269574,http://sweetgum.nybg.org/images3/1247/221/02103766.jpg
f34c43fe-285b-48e2-b986-e3bf1bd1ca37,NY,PreservedSpecimen,02103767,"F. A. Michelangeli",2236,2013,11,13,"West Indies",Cuba,Holguín,"Moa Mun.","Parque Nacional Alejandro de Humboldt, carretera La Melba-La Mercedita, 6.5 km de La Melba",250,,20.4286,-74.8397,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,ovatifolia,,"Ossaea ovatifolia Urb.",cf.;,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269575,http://sweetgum.nybg.org/images3/1247/222/02103767.jpg
b55e5775-b67f-4e9c-8ff5-5352fb90ae45,NY,PreservedSpecimen,02103756,"F. A. Michelangeli",2237,2013,11,13,"West Indies",Cuba,Holguín,"Moa Mun.","Parque Nacional Alejandro de Humboldt, carretera La Melba-La Mercedita, 6.5 km de La Melba",250,,20.4286,-74.8397,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Mecranium,haemanthum,,"Mecranium haemanthum Triana ex Cogn.",,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269576,http://sweetgum.nybg.org/images3/1247/211/02103756.jpg
a440ca9e-ca8b-4d5b-a698-d628f21fb269,NY,PreservedSpecimen,02206199,"F. A. Michelangeli",2223,2013,11,9,"West Indies",Cuba,"Santiago de Cuba",,"Guamá. Parque Nacional Turquino, sendero Alto el Naranjo-Pico Turquino, subida por el paso de Los Monos, al O del Pico Regino",1600,,20.0403,-76.8347,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,becqueri,,"Miconia becqueri Judd & Majure",cf.;,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269563,http://sweetgum.nybg.org/images3/1247/644/02206199.jpg
cf801905-9eaf-4c9e-b01c-c9883bd8a7ac,NY,PreservedSpecimen,02206184,"F. A. Michelangeli",2224,2013,11,9,"West Indies",Cuba,"Santiago de Cuba",,"Guamá. Parque Nacional Turquino, sendero Alto el Naranjo-Pico Turquino, subida por el paso de Los Monos, al O del Pico Regino",1600,,20.0403,-76.8347,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,skeaniana,,"Miconia skeaniana Judd",,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269564,http://sweetgum.nybg.org/images3/1247/629/02206184.jpg
a1ae0a89-49c9-4abc-99bf-35bd2701c7a8,NY,PreservedSpecimen,02206190,"F. A. Michelangeli",2225,2013,11,9,"West Indies",Cuba,"Santiago de Cuba",,"Guamá. Parque Nacional Turquino, sendero Alto el Naranjo-Pico Turquino, 300-400 m de la cumbre del Pico Turquino",1850,,19.9928,-76.8344,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,rufa,,"Miconia rufa (Griseb.) Triana",,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269565,http://sweetgum.nybg.org/images3/1247/635/02206190.jpg
794efc6e-d061-4561-9de5-de43f7e01949,NY,PreservedSpecimen,02103768,"F. A. Michelangeli",2226,2013,11,9,"West Indies",Cuba,"Santiago de Cuba",,"Guamá. Parque Nacional Turquino, sendero Alto el Naranjo-Pico Turquino, 100-200 m de la cumbre del Pico Turquino",1950,,19.9903,-76.8356,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,turquinensis,,"Miconia turquinensis Urb. & Ekman",,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269566,http://sweetgum.nybg.org/images3/1247/223/02103768.jpg
8ff03b12-5da2-4a7c-80e0-a6ab8e456c43,NY,PreservedSpecimen,02206192,"F. A. Michelangeli",2228,2013,11,10,"West Indies",Cuba,"Santiago de Cuba",,"Guamá. Parque Nacional Turquinosendero entre Pico Joaquín y El Cojo, cerca del Cojo",1200,,20.0244,-76.8322,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,ottoschmidtii,,"Ossaea ottoschmidtii Urb.",,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269568,http://sweetgum.nybg.org/images3/1247/637/02206192.jpg
8f03870e-8b8e-4deb-929c-e52b7603dd51,NY,PreservedSpecimen,02206193,"F. A. Michelangeli",2229,2013,11,10,"West Indies",Cuba,"Santiago de Cuba",,"Guamá. Parque Nacional Turquinosendero entre El Cojo y arroyos hacia el S del campamento",1150,,20.0228,-76.83,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,calycina,,"Miconia calycina Cogn.",,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269569,http://sweetgum.nybg.org/images3/1247/638/02206193.jpg
a061a7f1-22f4-46c0-b46c-dcbeb578b5a4,NY,PreservedSpecimen,02103757,"F. A. Michelangeli",2238,2013,11,13,"West Indies",Cuba,Holguín,"Moa Mun.","Parque Nacional Alejandro de Humboldt, carretera La Melba-La Mercedita, 6.5 km de La Melba",250,,20.4286,-74.8397,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,mirabilis,,"Miconia mirabilis (Aubl.) L.O.Williams",,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269577,http://sweetgum.nybg.org/images3/1247/212/02103757.jpg
d73339de-bfb4-42df-a2c2-829a02275cba,NY,PreservedSpecimen,02103764,"F. A. Michelangeli",2239,2013,11,13,"West Indies",Cuba,Holguín,"Moa Mun.","Parque Nacional Alejandro de Humboldt, carretera La Melba-La Mercedita, 6.5 km de La Melba",250,,20.4286,-74.8397,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pyramidalis,,"Miconia pyramidalis (Desr.) DC.",,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269578,http://sweetgum.nybg.org/images3/1247/219/02103764.jpg
91d66097-c64d-4b62-9c60-2e11f6daa1ab,NY,PreservedSpecimen,02103765,"F. A. Michelangeli",2240,2013,11,13,"West Indies",Cuba,Holguín,"Moa Mun.","Parque Nacional Alejandro de Humboldt, carretera La Melba-La Mercedita, 6.5 km de La Melba",250,,20.4286,-74.8397,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,eggersii,,"Clidemia eggersii (Cogn.) F.S.Axelrod",,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269579,http://sweetgum.nybg.org/images3/1247/220/02103765.jpg
143c3093-f58c-4216-9639-5f4a7c11074f,NY,PreservedSpecimen,02103762,"F. A. Michelangeli",2242,2013,11,13,"West Indies",Cuba,Holguín,"Moa Mun.","Parque Nacional Alejandro de Humboldt, carretera La Melba-La Mercedita, 6.5 km de La Melba",250,,20.4286,-74.8397,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,rufescens,,"Ossaea rufescens (Griseb.) C.Wright",cf.;,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269581,http://sweetgum.nybg.org/images3/1247/217/02103762.jpg
8e359fed-df71-4e28-b14a-f6339ab5e488,NY,PreservedSpecimen,02103763,"F. A. Michelangeli",2243,2013,11,13,"West Indies",Cuba,Holguín,"Moa Mun.","Parque Nacional Alejandro de Humboldt, La Mercedita, 8 km de La Melba, cruzando el río en antiguas instalaciones de la mina",250,,20.4331,-74.8467,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,pauciflora,,"Ossaea pauciflora (Naudin) Urb.",aff.;,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269582,http://sweetgum.nybg.org/images3/1247/218/02103763.jpg
f7f80b49-981a-47d7-8e0b-c87ec00474ad,NY,PreservedSpecimen,02103752,"F. A. Michelangeli",2244,2013,11,13,"West Indies",Cuba,Holguín,"Moa Mun.","Parque Nacional Alejandro de Humboldt, carretera La Melba-La Mercedita, 7.5 km de La Melba",250,,20.4306,-74.8461,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,baracoensis,,"Miconia baracoensis Urb.",cf.;,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269583,http://sweetgum.nybg.org/images3/1247/207/02103752.jpg
68e140bd-2174-46ef-bd18-23736f44bc60,NY,PreservedSpecimen,01163980,"F. A. Michelangeli",1544,2009,10,27,"West Indies",Cuba,Holguín,"Mayarí Mun.","Sendero La Sabina, Pinares de Mayarí",720,720,20.483,-75.7895,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,cubensis,,"Passiflora cubensis Urb.",,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285485,"http://sweetgum.nybg.org/images3/3212/896/01163980-01.jpg | http://sweetgum.nybg.org/images3/3212/897/01163980-02.jpg"
50d9f940-ab72-401d-9499-a307ff5539fb,NY,PreservedSpecimen,01164250,"F. A. Michelangeli",1484,2009,10,23,"West Indies",Cuba,Holguín,"Moa Mun.","Pluvisilva en el tope de la concesión del yacimiento Santa Teresita; carretera Baracoa-Moa, a 10 km de Taco Bay en dirección a Moa, 5.5 km antes de Yamanigüey, luego 5 km al SO por carretera",370,370,20.5415,-74.7632,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,moensis,,"Miconia moensis (Britton) Alain",,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285425,http://sweetgum.nybg.org/images3/375/398/v-249-01164250.jpg
9b992b90-ba30-4087-af17-34a2f9ab91ee,NY,PreservedSpecimen,01164225,"F. A. Michelangeli",1486,2009,10,23,"West Indies",Cuba,Holguín,"Moa Mun.","Pluvisilva en el tope de la concesión del yacimiento Santa Teresita; carretera Baracoa-Moa, a 10 km de Taco Bay en dirección a Moa, 5.5 km antes de Yamanigüey, luego 5 km al SO por carretera",370,370,20.5415,-74.7632,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,pauciflora,,"Ossaea pauciflora (Naudin) Urb.",aff.;,"E. R. Bécquer Granados",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285427,http://sweetgum.nybg.org/images3/377/814/v-249-01164225.jpg
a4fe7054-4f47-458a-bdd3-738f7835f659,NY,PreservedSpecimen,01164108,"F. A. Michelangeli",1559,2009,10,28,"West Indies",Cuba,Holguín,"Mayarí Mun.","Via Cayo Mujeres, 3 km al N y luego 1.0 al O por carretera desde el Hotel Pinares de Mayarí",745,745,20.5277,-75.7597,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tetrazygia,bicolor,,"Tetrazygia bicolor (Mill.) Cogn.",cf.;,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285500,http://sweetgum.nybg.org/images3/378/614/v-249-01164108.jpg
9285cb49-0f12-4dc5-b2c7-9aa4e8beb726,NY,PreservedSpecimen,01164146,"F. A. Michelangeli",1560,2009,10,28,"West Indies",Cuba,Holguín,"Mayarí Mun.","Via Cayo Mujeres, 3 km al N y luego 1.0 al O por carretera desde el Hotel Pinares de Mayarí",745,745,20.5277,-75.7597,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,suberosa,,"Passiflora suberosa L.",cf.;,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285501,http://sweetgum.nybg.org/images3/630/158/01164146.jpg
11ad5def-d36b-4d8a-a4f8-6312d1ce4d84,NY,PreservedSpecimen,01164120,"F. A. Michelangeli",1562,2009,10,28,"West Indies",Cuba,Holguín,"Mayarí Mun.","Via Cayo Mujeres, 3 km al N y luego 1.0 al O por carretera desde el Hotel Pinares de Mayarí",745,745,20.5277,-75.7597,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,prasina,,"Miconia prasina (Sw.) DC.",,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285503,http://sweetgum.nybg.org/images3/376/224/v-249-01164120.jpg
972b7fae-7dee-48a4-8c1a-7f5646f2b1cc,NY,PreservedSpecimen,01164121,"F. A. Michelangeli",1563,2009,10,28,"West Indies",Cuba,Holguín,"Mayarí Mun.","Loma de La Bandera, carretera Mayarí-Pinares de Mayarí, a 10 km de Mayarí",305,305,20.598,-75.719,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Pachyanthus,mayarensis,,"Pachyanthus mayarensis Urb.",,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285504,http://sweetgum.nybg.org/images3/313/523/v-249-01164121.jpg
32719838-268f-432f-9b10-0a5964110cd5,NY,PreservedSpecimen,01164134,"F. A. Michelangeli",1552,2009,10,28,"West Indies",Cuba,Holguín,"Mayarí Mun.","Loma del  Gurugú, 5 km del Hotel Pinares de Mayarí, via Mella",750,750,20.463,-75.8375,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Pachyanthus,discolor,,"Pachyanthus discolor Norlind ex Urb.",,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285493,http://sweetgum.nybg.org/images3/313/525/v-249-01164134.jpg
c224caa5-a157-46b7-a9f1-73cfb189e2b0,NY,PreservedSpecimen,01164119,"F. A. Michelangeli",1553,2009,10,28,"West Indies",Cuba,Holguín,"Mayarí Mun.","Loma del  Gurugú, 5 km del Hotel Pinares de Mayarí, via Mella",750,750,20.463,-75.8375,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Calycogonium,rosmarinifolium,,"Calycogonium rosmarinifolium Griseb.",,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285494,http://sweetgum.nybg.org/images3/373/007/v-249-01164119.jpg
9d8f070a-9e3a-41f8-a36d-1d6451cb5918,NY,PreservedSpecimen,02103800,"F. A. Michelangeli",2265,2013,11,14,"West Indies",Cuba,Holguín,"Moa Mun.","Parque Nacional Alejandro de Humboldt, carretera a La Melba, km 28",425,,20.4639,-74.8161,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,granulata,,"Ossaea granulata Urb.",,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269604,http://sweetgum.nybg.org/images3/1247/255/02103800.jpg
f4716bb4-9c35-4a34-8d23-2eb673eff73f,NY,PreservedSpecimen,02210416,"F. A. Michelangeli",2252,2013,11,14,"West Indies",Cuba,Holguín,"Moa Mun.","Parque Nacional Alejandro de Humboldt, carretera a La Melba, matorrales al E del antiguo aserrío en km 26",425,,20.4715,-74.8144,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,uninervis,,"Miconia uninervis Alain",,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269591,http://sweetgum.nybg.org/images3/1247/792/02210416.jpg
49ebb75e-b344-4e35-935f-347d7f5b452e,NY,PreservedSpecimen,02103771,"F. A. Michelangeli",2253,2013,11,14,"West Indies",Cuba,Holguín,"Moa Mun.","Parque Nacional Alejandro de Humboldt, carretera a La Melba, matorrales al E del antiguo aserrío en km 26",425,,20.4715,-74.8144,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,moaensis,,"Ossaea moaensis Alain",,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269592,http://sweetgum.nybg.org/images3/1247/226/02103771.jpg
fd0e8f35-724d-4eef-8071-2f78e9fe0f56,NY,PreservedSpecimen,02103755,"F. A. Michelangeli",2254,2013,11,14,"West Indies",Cuba,Holguín,"Moa Mun.","Parque Nacional Alejandro de Humboldt, carretera a La Melba, matorrales al E del antiguo aserrío en km 26",425,,20.4715,-74.8144,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,baracoensis,,"Ossaea baracoensis Borhidi & O.Muñiz",,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269593,http://sweetgum.nybg.org/images3/1247/210/02103755.jpg
402d79b6-46eb-4d0e-87e7-df3f29ce20aa,NY,PreservedSpecimen,02103804,"F. A. Michelangeli",2255,2013,11,14,"West Indies",Cuba,Holguín,"Moa Mun.","Parque Nacional Alejandro de Humboldt, carretera a La Melba, matorrales al E del antiguo aserrío en km 26",425,,20.4715,-74.8144,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Calycogonium,bissei,,"Calycogonium bissei Bécquer",,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269594,http://sweetgum.nybg.org/images3/1247/259/02103804.jpg
2793df27-9979-4e5a-b64a-b0f7783aa2bb,NY,PreservedSpecimen,02103805,"F. A. Michelangeli",2256,2013,11,14,"West Indies",Cuba,Holguín,"Moa Mun.","Parque Nacional Alejandro de Humboldt, carretera a La Melba, matorrales al E del antiguo aserrío en km 26",425,,20.4715,-74.8144,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Calycogonium,grisebachii,,"Calycogonium grisebachii Triana",,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269595,http://sweetgum.nybg.org/images3/1247/260/02103805.jpg
d571c330-f9fd-4f5e-9df7-fbb71db8330f,NY,PreservedSpecimen,01164163,"F. A. Michelangeli",1489,2009,10,23,"West Indies",Cuba,Holguín,"Moa Mun.","Pluvisilva en el tope de la concesión del yacimiento Santa Teresita; carretera Baracoa-Moa, a 10 km de Taco Bay en dirección a Moa, 5.5 km antes de Yamanigüey, luego 5 km al SO por carretera",370,370,20.5415,-74.7632,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,pauciflora,,"Ossaea pauciflora (Naudin) Urb.",,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285430,http://sweetgum.nybg.org/images3/377/808/v-249-01164163.jpg
ded211e6-6ef3-46c1-905f-bf7720588c20,NY,PreservedSpecimen,01164177,"F. A. Michelangeli",1490,2009,10,23,"West Indies",Cuba,Holguín,"Moa Mun.","Pluvisilva en el tope de la concesión del yacimiento Santa Teresita; carretera Baracoa-Moa, a 10 km de Taco Bay en dirección a Moa, 5.5 km antes de Yamanigüey, luego 5 km al SO por carretera",370,370,20.5415,-74.7632,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,ovatifolia,,"Ossaea ovatifolia Urb.",,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285431,http://sweetgum.nybg.org/images3/377/813/v-249-01164177.jpg
b1cc1f56-3e50-4cc5-834d-04341c3d6671,NY,PreservedSpecimen,01164157,"F. A. Michelangeli",1491,2009,10,23,"West Indies",Cuba,Holguín,"Moa Mun.","Pluvisilva en el tope de la concesión del yacimiento Santa Teresita; carretera Baracoa-Moa, a 10 km de Taco Bay en dirección a Moa, 5.5 km antes de Yamanigüey, luego 5 km al SO por carretera",370,370,20.5415,-74.7632,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,rufescens,pilifera,"Ossaea rufescens var. pilifera Borhidi",,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285432,http://sweetgum.nybg.org/images3/377/807/v-249-01164157.jpg
df8b64c8-f59e-4bba-847b-0379c41aea1f,NY,PreservedSpecimen,01164182,"F. A. Michelangeli",1492,2009,10,23,"West Indies",Cuba,Holguín,"Moa Mun.","Pluvisilva en el tope de la concesión del yacimiento Santa Teresita; carretera Baracoa-Moa, a 10 km de Taco Bay en dirección a Moa, 5.5 km antes de Yamanigüey, luego 5 km al SO por carretera",370,370,20.5415,-74.7632,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Calycogonium,grisebachii,,"Calycogonium grisebachii Triana",,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285433,http://sweetgum.nybg.org/images3/312/611/v-249-01164182.jpg
24f8cbb6-6388-4b94-abdd-4507cb74c575,NY,PreservedSpecimen,01164158,"F. A. Michelangeli",1493,2009,10,23,"West Indies",Cuba,Holguín,"Moa Mun.","Pluvisilva en el tope de la concesión del yacimiento Santa Teresita; carretera Baracoa-Moa, a 10 km de Taco Bay en dirección a Moa, 5.5 km antes de Yamanigüey, luego 5 km al SO por carretera",370,370,20.5415,-74.7632,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,uninervis,,"Miconia uninervis Alain",,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285434,http://sweetgum.nybg.org/images3/312/607/v-249-01164158.jpg
4a34ed6e-d747-4bda-b517-9b3e67e2f40b,NY,PreservedSpecimen,01164131,"F. A. Michelangeli",1550,2009,10,28,"West Indies",Cuba,Holguín,"Mayarí Mun.","Cabezeras del Río Piloto, La Chivera, 14 km del Hotel Pinares de Mayarí, via Mella",453,453,20.4123,-75.8388,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,laevigata,,"Miconia laevigata (L.) D.Don",,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285491,http://sweetgum.nybg.org/images3/375/395/v-249-01164131.jpg
b0bc1af7-f87f-44fb-9333-e47b21d96821,NY,PreservedSpecimen,01164145,"F. A. Michelangeli",1554,2009,10,28,"West Indies",Cuba,Holguín,"Mayarí Mun.","Tope de la Loma Pela Bollo, 3.5 km del Hotel Pinares de Mayarí, vía Mella",820,820,20.4702,-75.8218,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,pauciflora,,"Ossaea pauciflora (Naudin) Urb.",,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285495,http://sweetgum.nybg.org/images3/377/806/v-249-01164145.jpg
a18eba7b-baed-4e58-859c-815d5ecdfb15,NY,PreservedSpecimen,01164132,"F. A. Michelangeli",1555,2009,10,28,"West Indies",Cuba,Holguín,"Mayarí Mun.","Subida a la Loma Pela Bollo, despues de la vaquera #6, via Pinares de Mayarí-Mella, a 3km del Hotel",760,760,20.4653,-75.8197,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,acunae,,"Ossaea acunae Alain",aff.;,"E. R. Bécquer Granados",2013,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285496,http://sweetgum.nybg.org/images3/377/805/v-249-01164132.jpg
4e284aef-993f-44cd-bbbb-dee39ca74fe6,NY,PreservedSpecimen,01164104,"F. A. Michelangeli",1556,2009,10,28,"West Indies",Cuba,Holguín,"Mayarí Mun.","Cayo Mujeres, pluvisilva 3 km al N y luego 1.5 al O por carretera desde el Hotel Pinares de Mayarí",780,780,20.5292,-75.7668,,,Plantae,Magnoliophyta,,Austrobaileyales,Schisandraceae,Illicium,cubense,,"Illicium cubense A.C.Sm.",,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285497,http://sweetgum.nybg.org/images3/717/514/01164104.jpg
