﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f1224673-3bf1-42ac-aefe-1251ecf48403,NY,PreservedSpecimen,01491837,"E. Asplund",19399,1956,2,15,"South America",Ecuador,,,"Napo-Pastaza. Mera in Río Pastaza.",1000,,-1.46023,-78.1108,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,angustifolia,,"Calliandra angustifolia Spruce ex Benth.",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1825221,http://sweetgum.nybg.org/images3/688/835/01491837.jpg
96e8098b-9f1f-4381-87c2-4a39de1f0843,NY,PreservedSpecimen,4097544,"E. Asplund",8338,1939,8,15,"South America",Venezuela,Bolívar,,Tamboloma,2050,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Habenaria,,,Habenaria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416416,http://sweetgum.nybg.org/images3/3546/502/04097544.jpg
5b51f8d5-6729-4011-84e5-2ee0dd54be76,NY,PreservedSpecimen,628521,"E. Asplund",16599,1955,6,7,"South America",Ecuador,Manabí,,"San vincente",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Waltheria,indica,,"Waltheria indica L.",,"L. J. Dorr",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494155,
86122941-e04c-419f-9d81-f45df4983cbc,NY,PreservedSpecimen,3876828,"E. Asplund",4197,1921,6,12,"South America",Bolivia,Cochabamba,"Capinota Prov.",,2400,2400,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,capillaris,,"Tillandsia capillaris Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4186877,http://sweetgum.nybg.org/images3/3674/514/03876828.jpg
2ef4e7fb-7e9d-4fb0-9ca2-227e727c7d18,NY,PreservedSpecimen,00824073,"E. Asplund",4080,1921,6,8,"South America",Bolivia,Cochabamba,"Cercado Prov.",Cochabamba,2500,2500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cochabambense,,"Solanum cochabambense Bitter",,"T. E. Särkinen; S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914059,http://sweetgum.nybg.org/images3/2810/928/00824073.jpg
78ef2088-a0e5-4968-abaf-3ad0edcdc7be,NY,PreservedSpecimen,1240289,"E. Asplund",2346,1921,2,4,"South America",Bolivia,"La Paz","Ingavi Prov.","Guagui; hills S of the railway",4400,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Acaulimalva,nubigena,,"Acaulimalva nubigena (Walp.) Krapov.",,,2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516901,
fa56d0d8-5b00-404d-83ff-5ae978288b23,NY,PreservedSpecimen,03875050,"E. Asplund",4000,1921,5,21,"South America",Bolivia,"La Paz","Ingavi Prov.",Comanche,4100,4100,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Puya,gigantea,,"Puya gigantea Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167768,http://sweetgum.nybg.org/images3/3663/545/03875050.jpg
51628885-6ef9-437a-b1e7-386d776222bc,NY,PreservedSpecimen,1666511,"E. Asplund",83,1921,4,18,"South America",Bolivia,"La Paz","Omasuyos Prov.","Isla del Sol (Titicaca)",3900,,-16.02,-69.18,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Anastrophyllum,auritum,,"Anastrophyllum auritum (Lehm.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434141,http://sweetgum.nybg.org/images3/877/216/1666511.jpg
2fbdd570-de91-4f99-9cc8-799a6f47d3fe,NY,PreservedSpecimen,01267336,"E. Asplund",2672,1921,3,1,"South America",Bolivia,"La Paz","Pacajes Prov.",Charaña,4050,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,micranthellus,,"Astragalus micranthellus Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506523,http://sweetgum.nybg.org/images3/361/016/v-152-01267336.jpg
1e68e081-5f51-430b-acfb-432081eca82d,NY,PreservedSpecimen,439584,"E. Asplund",628,1920,10,29,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.",,3700,3700,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572640,http://sweetgum.nybg.org/images3/3893/717/00439584.jpg
387b3716-b661-4fbb-bffc-f536b78a123e,NY,PreservedSpecimen,231346,"E. Asplund",4015,1921,5,26,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","La Cumbre.",4500,4500,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,fragile,,"Epilobium fragile Sam.",,"J. C. Solomon",1983,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325607,http://sweetgum.nybg.org/images3/635/947/00231346.jpg
8612af21-8c94-4719-80ad-2910f99bfa99,NY,PreservedSpecimen,1240288,"E. Asplund",2940,1921,3,16,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","La Paz, Alto",4100,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Acaulimalva,nubigena,,"Acaulimalva nubigena (Walp.) Krapov.",,,2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516899,
1ad4e964-1cfa-43ef-a4e2-f1acc335a3c7,NY,PreservedSpecimen,00823955,"E. Asplund",616,1920,10,28,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","La Paz, Challapampa",3700,3700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,gonocladum,,"Solanum gonocladum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913311,
d7e32cc8-9411-457b-adf1-fa02775cdd92,NY,PreservedSpecimen,00824383,"E. Asplund",615,1920,10,28,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","La Paz, Challapampa",3700,3700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pentlandii,,"Solanum pentlandii Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=915536,http://sweetgum.nybg.org/images3/2815/433/00824383.jpg
78cf9ed9-6ae5-4879-963f-515b69adca75,NY,PreservedSpecimen,640628,"E. Asplund",12481,1940,7,24,"South America",Peru,Huánuco,"Huánuco Prov.","Tingo Maria",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Mnesithea,granularis,,"Mnesithea granularis (L.) de Koning & Sosef",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158457,
2666973b-e886-4366-b769-ddfbfe349b59,NY,PreservedSpecimen,1043154,"E. Asplund",12813,1940,8,7,"South America",Peru,Huánuco,"Huánuco Prov.",Carpish,2700,2700,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pseudophyllantha,,"Peperomia pseudophyllantha Samain",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188725,http://sweetgum.nybg.org/images3/552/873/01043154.jpg
082f3a17-a429-4acb-a0f1-d8034a96de42,NY,PreservedSpecimen,01306514,"E. Asplund",11086,1940,5,25,"South America",Peru,Lima,"Huarochiri Prov.",Matucana,2500,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,exilis,,"Dalea exilis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1558837,
12dbcd25-b636-4604-9958-8dc9a0ac444f,NY,PreservedSpecimen,661361,"E. Asplund",13659,1940,9,12,"South America",Peru,Huánuco,"Pachitea Prov.","Above La Molina near Panao, wet pasture.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,brownii,americana,"Rhynchospora brownii subsp. americana Guagl.",,"E. R. Guaglianone",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=677543,
8259f6c5-63d9-44bc-8757-febab84268a6,NY,PreservedSpecimen,573570,"E. Asplund",16587,1955,6,7,"South America",Ecuador,Manabí,,"San Vicent",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"K. L. Kennedy",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=610767,http://sweetgum.nybg.org/images3/4130/928/00573570.jpg
899f1cfe-0348-4832-a8bc-1788f26d41fe,NY,PreservedSpecimen,03228992,"E. Asplund",16972,1955,7,15,"South America",Ecuador,,,"Prov. Napo-Pastaza, between Puente Chingual and Sanga Bárbara",2600,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,latifolia,,"Myosotis latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5041974,http://sweetgum.nybg.org/images3/4147/724/03228992.jpg
db3f1cc3-b0a1-44ac-a1fd-37fe6b98c333,NY,PreservedSpecimen,03228993,"E. Asplund",15936,1955,4,4,"South America",Ecuador,Manabí,,"Manta, dunes E of the town.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,nodosum,,"Lycium nodosum Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5041977,http://sweetgum.nybg.org/images3/4147/725/03228993.jpg
e1fab3c1-6a9a-4197-9bdc-18b8d57adcb2,NY,PreservedSpecimen,02229251,"E. Asplund",s.n.,1933,3,7,Africa,Spain,"Islas Canarias",,"Tenerife. Puerto de la Cruz",,,,,,,Algae,Heterokontophyta,Phaeophyceae,Fucales,Sargassaceae,Cystoseira,abies-marina,,"Cystoseira abies-marina (S.G.Gmel.) C.Agardh",,,1933,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388946,http://sweetgum.nybg.org/images3/1302/380/02229251.jpg
eb12282b-4bbb-4aaa-bc78-422b8cba15b4,NY,PreservedSpecimen,04047967,"E. Asplund",2,1933,3,1,Africa,Spain,"Islas Canarias","Las Palmas Prov.","Gran Canaria: opp. Las Palmas, Yabeta",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,aphylla,,"Euphorbia aphylla Brouss. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4361301,http://sweetgum.nybg.org/images3/3713/416/04047967.jpg
abdbf8bc-272c-4c5c-a886-e844e8a4fce0,NY,PreservedSpecimen,3271341,"E. Asplund",7740,1939,7,19,"South America",Ecuador,Chimborazo,"Alausí (Canton)",Huigra,1200,1200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,crocea,,"Miconia crocea (Desr.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3586492,http://sweetgum.nybg.org/images3/2737/646/03271341.jpg
bfc1207c-88ae-4d50-aebf-00e9b60ffe72,NY,PreservedSpecimen,04098347,"E. Asplund",17745,1955,9,23,"South America",Ecuador,Azuay,"Cuenca (Canton)",Gañadel.,3000,3000,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Lepanthes,ruscifolia,,"Lepanthes ruscifolia Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419496,http://sweetgum.nybg.org/images3/3533/747/04098347.jpg
ddcf6c81-830a-4f50-aa3e-d5d0dc952e55,NY,PreservedSpecimen,01855209,"E. Asplund",8224,1939,8,13,"South America",Ecuador,Bolívar,"Guaranda (Canton)",,2700,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,melanodesma,,"Leandra melanodesma (Naudin) Cogn.",,"M. Reginato",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062752,http://sweetgum.nybg.org/images3/991/087/01855209.jpg
13ba276f-7066-4f33-b86b-7c1c201bc2a5,NY,PreservedSpecimen,1210599,"E. Asplund",15185,1955,1,16,"South America",Ecuador,Guayas,"Guayaquil (Canton)","Cerro Santa Ana.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,graveolens,,"Bursera graveolens (Kunth) Triana & Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1507204,http://sweetgum.nybg.org/images3/3691/790/01210599.jpg
97839f18-eeac-4fad-8dc1-48a6a84625fd,NY,PreservedSpecimen,726596,"E. Asplund",17968,1955,10,5,"South America",Ecuador,Loja,"Loja (Canton)",,2250,2250,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,caripense,,"Solanum caripense Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862307,
b9862cf2-c3ff-4955-a216-07f28b039ea4,NY,PreservedSpecimen,726597,"E. Asplund",18032,1955,10,8,"South America",Ecuador,Loja,"Loja (Canton)","N of the town.",2250,2250,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,caripense,,"Solanum caripense Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862309,http://sweetgum.nybg.org/images3/125/733/v-287-00726597.jpg
d58f7685-e0c8-4619-81ce-221761c565f3,NY,PreservedSpecimen,2492391,"E. Asplund",17931,1955,10,4,"South America",Ecuador,Loja,"Loja (Canton)","Loja, shrubby slope S of the town.",2350,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,resinosa,,"Bejaria resinosa Mutis ex L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718836,http://sweetgum.nybg.org/images3/1688/034/02492391.jpg
0a61c9fc-38ae-4ef6-b3e6-673d23f5b9f6,NY,PreservedSpecimen,2594303,"E. Asplund",17890,1955,10,3,"South America",Ecuador,Loja,"Loja (Canton)","Brushwood W of the town.",2350,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,laxa,,"Tibouchina laxa (Desr.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2847684,http://sweetgum.nybg.org/images3/1784/882/02594303.jpg
d6cea6f1-5dd8-4752-9f9d-4cccffcf8b67,NY,PreservedSpecimen,3145013,"E. Asplund",18444,1955,11,14,"South America",Ecuador,Pastaza,"Mera (Canton)","Mera, forest near Mangayacu",1100,1100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,henripittieri,,"Blakea henripittieri (Cogn.) Penneys & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397591,http://sweetgum.nybg.org/images3/2501/177/03145013.jpg
0cd9507f-8a96-43f9-a11b-c96687a5b042,NY,PreservedSpecimen,3165817,"E. Asplund",18784,1955,12,10,"South America",Ecuador,Pastaza,"Mera (Canton)","in rastrojo",1100,1100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,sessiliflora,,"Clidemia sessiliflora (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416867,http://sweetgum.nybg.org/images3/2522/370/03165817.jpg
9d096f04-af52-4f88-80d6-50348bf08482,NY,PreservedSpecimen,3270426,"E. Asplund",19165,1956,2,1,"South America",Ecuador,Pastaza,"Mera (Canton)",Mera,1100,1100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,calvescens,,"Miconia calvescens DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3581856,http://sweetgum.nybg.org/images3/2725/253/03270426.jpg
cc205bf9-fecd-4e17-91bc-9192aab798b8,NY,PreservedSpecimen,3165108,"E. Asplund",18302,1955,11,10,"South America",Ecuador,Pastaza,"Mera (Canton)","Mera, in rastrojo",1100,1100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,ciliata,elata,"Clidemia ciliata var. elata (Pittier) L.Uribe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3413827,http://sweetgum.nybg.org/images3/2521/363/03165108.jpg
2d1bccff-92aa-423a-b84f-c7092dcd14f4,NY,PreservedSpecimen,04207702,"E. Asplund",19132,1956,1,30,"South America",Ecuador,Pastaza,"Mera (Canton)","Mera, in forest on shore of Rio Pastaza",1000,1000,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,sphaeroidea,,"Guzmania sphaeroidea (André) André ex Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547060,http://sweetgum.nybg.org/images3/3667/232/04207702.jpg
fe2ca5c2-63c6-43b7-8447-cd9d9bef390c,NY,PreservedSpecimen,03856553,"E. Asplund",19355,1956,2,13,"South America",Ecuador,Pastaza,"Mera (Canton)","About midway between Mera and Cashurco.",1200,1200,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Pitcairnia,lehmannii,,"Pitcairnia lehmannii Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160273,http://sweetgum.nybg.org/images3/3663/209/03856553.jpg
bbacd732-1050-4681-8ba9-96d2479a5533,NY,PreservedSpecimen,03367759,"E. Asplund",19616,1956,3,6,"South America",Ecuador,Pastaza,"Mera (Canton)","wooded bank of Rio Chico",1100,1100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,porphyrotricha,,"Miconia porphyrotricha (Markgr.) Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712581,http://sweetgum.nybg.org/images3/2969/155/03367759.jpg
7118e4d9-5525-4057-96ad-556b98416adc,NY,PreservedSpecimen,3367760,"E. Asplund",19574,1956,3,3,"South America",Ecuador,Pastaza,"Mera (Canton)","in rastrojo",1100,1100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,porphyrotricha,,"Miconia porphyrotricha (Markgr.) Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712586,http://sweetgum.nybg.org/images3/2969/156/03367760.jpg
5a3f69e4-2b7d-4fd0-8859-9bfeadc7de0f,NY,PreservedSpecimen,3367761,"E. Asplund",19102,1956,1,29,"South America",Ecuador,Pastaza,"Mera (Canton)","in rastrojo",1100,1100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,porphyrotricha,,"Miconia porphyrotricha (Markgr.) Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712587,http://sweetgum.nybg.org/images3/2969/157/03367761.jpg
e9e5bb34-d85e-463b-a26c-8db6444d7ab2,NY,PreservedSpecimen,3367563,"E. Asplund",20013,1956,3,29,"South America",Ecuador,Pastaza,"Mera (Canton)",,1100,1100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,nutans,,"Miconia nutans Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3692390,http://sweetgum.nybg.org/images3/2968/959/03367563.jpg
a884ac72-f042-41ee-94cc-881a73a3f724,NY,PreservedSpecimen,03988883,"E. Asplund",18510,1955,11,19,"South America",Ecuador,Pastaza,"Mera (Canton)","On shore of Rio Pastaza.",1000,1000,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Acianthera,sicaria,,"Acianthera sicaria (Lindl.) Pridgeon & M.W.Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4301926,http://sweetgum.nybg.org/images3/3524/080/03988883.jpg
61602894-1bfe-4d38-bd79-04fcc9b4a5d5,NY,PreservedSpecimen,04132045,"E. Asplund",19611,1956,3,5,"South America",Ecuador,Pastaza,"Mera (Canton)","Towards Mangayacu.",1100,1100,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pleurothallis,crateriformis,,"Pleurothallis crateriformis C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457418,http://sweetgum.nybg.org/images3/3562/154/04132045.jpg
f7225bb0-65a5-478f-ac7f-6d42df0eadcb,NY,PreservedSpecimen,3271901,"E. Asplund",19734,1956,3,13,"South America",Ecuador,"Morona Santiago","Morona (Canton)","Prov. Santiago-Zamora, Macas",900,900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598956,http://sweetgum.nybg.org/images3/2766/858/03271901.jpg
241312ad-f6c4-4161-afd9-0257e7faecd0,NY,PreservedSpecimen,4104981,"E. Asplund",19830,1926,3,18,"South America",Ecuador,"Morona Santiago","Morona (Canton)","Prov. Santiago - Zamora, Macas.",1000,1000,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Myoxanthus,exasperatus,,"Myoxanthus exasperatus (Lindl.) Luer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4426710,http://sweetgum.nybg.org/images3/3536/634/04104981.jpg
9f5231b9-e70c-4632-9240-5136acd3e99a,NY,PreservedSpecimen,1843178,"E. Asplund",7993,1939,8,2,"South America",Ecuador,Tungurahua,"Patate (Canton)","Vicinity of Patatae, Hacienda Leito.",3200,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chusquea,,,Chusquea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126094,
5d4ef7a0-0bce-41b3-a7fb-e9e94e3c9cea,NY,PreservedSpecimen,726419,"E. Asplund",8160,1939,8,10,"South America",Ecuador,Tungurahua,"Píllaro (Canton)",,2820,2820,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861648,http://sweetgum.nybg.org/images3/3925/378/00726419.jpg
11e6c63a-beb9-47f5-9802-1f2d4bbf2776,NY,PreservedSpecimen,00754256,"E. Asplund",8160,1939,8,10,"South America",Ecuador,Tungurahua,"Píllaro (Canton)",,2820,2820,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895935,http://sweetgum.nybg.org/images3/3925/418/00754256.jpg
b3fac0c3-c2d1-4bc2-a236-f1660418acb4,NY,PreservedSpecimen,3805701,"E. Asplund",,1955,2,20,"South America",Ecuador,"Los Rios","Quevedo (Canton)","On tree trunk in rastrojo",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,pyramidalis,,"Aechmea pyramidalis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137791,http://sweetgum.nybg.org/images3/3661/301/03805701.jpg
20541a35-fe10-46c7-87f8-f41e1788d543,NY,PreservedSpecimen,3272429,"E. Asplund",16332,1955,5,13,"South America",Ecuador,Esmeraldas,"Quinindé (Canton)","Rosa Zarate, forest.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,lamprophylla,,"Miconia lamprophylla Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675409,http://sweetgum.nybg.org/images3/2857/590/03272429.jpg
24717a9f-4fb4-485f-92e4-2e58ea689c07,NY,PreservedSpecimen,3271252,"E. Asplund",16703,1955,7,1,"South America",Ecuador,Pichincha,"Quito (Canton)","Below San Juan towards Chiriboga",2650,2650,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,crinita,,"Miconia crinita Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3586380,http://sweetgum.nybg.org/images3/2737/557/03271252.jpg
96f5221c-20f5-40b3-ab0b-61faa6508721,NY,PreservedSpecimen,04207750,"E. Asplund",16715,1955,7,1,"South America",Ecuador,Pichincha,"Quito (Canton)","Guarumal, steep shrubby slope.",2150,2150,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Pitcairnia,sodiroi,,"Pitcairnia sodiroi Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4558550,http://sweetgum.nybg.org/images3/3667/280/04207750.jpg
31a920c2-2872-47b2-aa5f-e5f5efa27f77,NY,PreservedSpecimen,727788,"E. Asplund",8700,1939,9,11,"South America",Ecuador,"Santo Domingo de los Tsáchilas","Santo Domingo de los Tsáchilas (Canton)","Chiriboga on road from Quito to Santo Domingo de Los Colorados.",1800,1800,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cucullatum,,"Solanum cucullatum S.Knapp",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867758,http://sweetgum.nybg.org/images3/230/011/v-287-00727788.jpg
cc9c17af-49f4-4732-aa38-f24702908aba,NY,PreservedSpecimen,3271902,"E. Asplund",9250,1939,10,11,"South America",Ecuador,Napo,"Tena (Canton)","Prov. Napo - Pastaza: Tena; edge of ditch.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598957,http://sweetgum.nybg.org/images3/2766/859/03271902.jpg
c533feba-76fe-432b-9b73-6afaee701b39,NY,PreservedSpecimen,3271287,"E. Asplund",16924,1955,7,15,"South America",Ecuador,Carchi,"Tulcán (Canton)","El Pun",2900,2900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,crocea,,"Miconia crocea (Desr.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3586437,http://sweetgum.nybg.org/images3/2737/592/03271287.jpg
8ddad912-1e48-4619-a4cc-0259ed7e56a4,NY,PreservedSpecimen,3272548,"E. Asplund",17985,1955,10,6,"South America",Ecuador,"Los Rios","Urdaneta (Canton)","between Urdaneta and Puente León.",3200,3200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,ledifolia,,"Miconia ledifolia (DC.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3676045,http://sweetgum.nybg.org/images3/2857/709/03272548.jpg
7bacb1ab-5d6c-42ba-89c3-306115a5ed6c,NY,PreservedSpecimen,3368441,"E. Asplund",16768,1955,7,2,"South America",Ecuador,Pichincha,,"Near Dos Rios on road between Chiriboga and Santo Domingo de los Colorados",1100,1100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,rivetii,,"Miconia rivetii Danguy & Cherm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721862,http://sweetgum.nybg.org/images3/2969/819/03368441.jpg
e7234bc1-7012-40cf-8cd9-45f8377a3c43,NY,PreservedSpecimen,4030625,"E. Asplund",1535,1954,12,31,"South America",Venezuela,"La Guaira",,"Distr. Federal. La Guaira",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350647,http://sweetgum.nybg.org/images3/3738/042/04030625.jpg
