﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5612ece9-441a-4223-ae6e-8e2c87dfabdc,NY,PreservedSpecimen,3128535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404370,
039fb98e-2168-4c18-8771-a6342b99052f,NY,PreservedSpecimen,3128537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404372,
4e52db79-e362-4bee-9719-e7f72e9e5b13,NY,PreservedSpecimen,3128538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404373,
0e25f143-03ae-4793-a521-03dbe598b5b5,NY,PreservedSpecimen,3128539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404374,
c0934b1a-b839-4eec-8503-e8230e4bfda6,NY,PreservedSpecimen,3128540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404375,
9b470425-3912-4751-b126-a5959774c82b,NY,PreservedSpecimen,3128541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404376,
f17de6f1-68c4-4a0d-89f0-414d9cd7e8d0,NY,PreservedSpecimen,3128542,"F. P. Briggs",,1892,5,,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404377,
6c6bc6d7-2522-42ea-b10d-3f3c7d6caab8,NY,PreservedSpecimen,3128543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404378,
ddd9dfea-1da7-4fe2-83ac-0ac010072163,NY,PreservedSpecimen,3128544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404379,
28ee80ee-034d-40c7-ab12-d59b13232ca5,NY,PreservedSpecimen,03128547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,sagittatus,"Petasites frigidus var. sagittatus (Banks ex Pursh) Chern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404382,
98f74417-1a08-4c10-a78c-0d9eb8108ba9,NY,PreservedSpecimen,3128549,"H. N. Patterson",s.n.,1873,7,,"North America","United States of America",Colorado,,"near Georgetown",,,39.718,-105.696,"Georeferencing Quick Reference Guide, Version 2012",1861.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,sagittatus,"Petasites frigidus var. sagittatus (Banks ex Pursh) Chern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404390,
a6480773-a6bf-402e-a511-f39628fb1f49,NY,PreservedSpecimen,3128550,"A. Nelson",8234,1901,6,1,"North America","United States of America",Wyoming,"Albany Co.","Tie City",,,41.2501,-105.435,"Georeferencing Quick Reference Guide, Version 2012",7944,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,sagittatus,"Petasites frigidus var. sagittatus (Banks ex Pursh) Chern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404391,
93a0323f-d269-431f-aec1-c589a589feca,NY,PreservedSpecimen,3128551,"D. H. Wilken",14054,1984,7,3,"North America","United States of America",Colorado,"Gunnison Co.","West bank of East River",2926,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,sagittatus,"Petasites frigidus var. sagittatus (Banks ex Pursh) Chern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404392,
a65ceeb3-86f5-4df1-8835-71cbbc868060,NY,PreservedSpecimen,3128552,"B. E. Nelson",1207,1975,6,4,"North America","United States of America",Wyoming,"Albany Co.","NW corner of Sheep Mountain along Wyo. Hwy. 11, 1.9 miles SW of Wyo. Hwy. 130",2408,,41.2823,-106.062,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,sagittatus,"Petasites frigidus var. sagittatus (Banks ex Pursh) Chern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404393,
7ed16e1f-b92c-4873-9bb8-5664bd7dbec9,NY,PreservedSpecimen,3128555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,sagittatus,"Petasites frigidus var. sagittatus (Banks ex Pursh) Chern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404396,
23f39618-9aab-4949-8ecb-7d1419aa4712,NY,PreservedSpecimen,3128556,"J. H. Christ",12992,1941,5,9,"North America","United States of America",Idaho,"Boundary Co.","1 mile west of Moravia. In bog.",,,48.6483,-116.401,"GEOLocate Web Application",2639,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,sagittatus,"Petasites frigidus var. sagittatus (Banks ex Pursh) Chern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404397,
c86adeb0-3514-482e-af4b-3df7cc01bc29,NY,PreservedSpecimen,3128557,"J. H. Sandberg",s.n.,1888,7,,"North America","United States of America",Idaho,"Kootenai Co.",,,,47.6744,-116.702,"GEOLocate Web Application",49566,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,sagittatus,"Petasites frigidus var. sagittatus (Banks ex Pursh) Chern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404398,
023f9c40-033c-4489-adbc-a71771747f75,NY,PreservedSpecimen,3128561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,sagittatus,"Petasites frigidus var. sagittatus (Banks ex Pursh) Chern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404402,
eb616eaf-5a28-4e69-aab6-b194f1765d6c,NY,PreservedSpecimen,3128562,"A. Nelson",3192,1897,6,19,"North America","United States of America",Wyoming,,"Head of Pole Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,sagittatus,"Petasites frigidus var. sagittatus (Banks ex Pursh) Chern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404403,
f42216c9-086c-41a3-991c-a44b5c5847c6,NY,PreservedSpecimen,3128565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,sagittatus,"Petasites frigidus var. sagittatus (Banks ex Pursh) Chern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404406,
fbd2b5f0-056f-48f5-84a9-00622f5fc6f1,NY,PreservedSpecimen,3128566,"J. H. Christ",10242,1939,6,11,"North America","United States of America",Idaho,"Bonner Co.","Cocolalla. In marsh.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,sagittatus,"Petasites frigidus var. sagittatus (Banks ex Pursh) Chern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404407,
5fabb5f5-e9cc-4e29-ab2b-1e334817ec83,NY,PreservedSpecimen,3128572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,sagittatus,"Petasites frigidus var. sagittatus (Banks ex Pursh) Chern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404413,
18242c17-0aff-47fe-bb38-6170923d765f,NY,PreservedSpecimen,3128578,"J. H. Christ",11569,1940,8,4,"North America","United States of America",Idaho,"Boundary Co.","Hughes Meadows, Kaniksu N. F.; Springy places on west side of meadows.",,,48.873,-117.002,"GEOLocate Web Application",4216,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,sagittatus,"Petasites frigidus var. sagittatus (Banks ex Pursh) Chern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404419,
535bca5a-887f-4cb1-9207-ae28cb141896,NY,PreservedSpecimen,3128580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,sagittatus,"Petasites frigidus var. sagittatus (Banks ex Pursh) Chern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404421,
0f158620-b3d6-450b-b67e-64ed6597c1fd,NY,PreservedSpecimen,3128582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,sagittatus,"Petasites frigidus var. sagittatus (Banks ex Pursh) Chern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404423,
1a45287b-aa0b-4a5d-9558-aa5b2260ce72,NY,PreservedSpecimen,3128584,"A. Nelson",81,1894,5,25,"North America","United States of America",Wyoming,,"Pole Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,sagittatus,"Petasites frigidus var. sagittatus (Banks ex Pursh) Chern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404425,
88915a7c-1594-4963-bc79-325afd59c18e,NY,PreservedSpecimen,3128589,"F. Tweedy",5838,1903,6,20,"North America","United States of America",Colorado,"Gilpin Co.","Eldora to Baltimore",2591,2896,39.9324,-105.572,"Georeferencing Quick Reference Guide, Version 2012",1736.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,sagittatus,"Petasites frigidus var. sagittatus (Banks ex Pursh) Chern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404430,
5429d11c-2bf2-485d-99af-840ee0bebf3c,NY,PreservedSpecimen,3128591,"J. H. Sandberg",s.n.,1888,7,,"North America","United States of America",Idaho,"Kootenai Co.",,,,47.6744,-116.702,"GEOLocate Web Application",49566,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,sagittatus,"Petasites frigidus var. sagittatus (Banks ex Pursh) Chern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404432,
c787a519-bb31-4c94-8e3d-b7c95be38428,NY,PreservedSpecimen,3128592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,sagittatus,"Petasites frigidus var. sagittatus (Banks ex Pursh) Chern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404433,
95f6cdd1-ab81-4340-8310-77395cefb9ec,NY,PreservedSpecimen,3128593,"J. Wolfe",580,1873,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,sagittatus,"Petasites frigidus var. sagittatus (Banks ex Pursh) Chern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404434,
7f64e7c0-63aa-422c-ac20-c1191e7453e0,NY,PreservedSpecimen,3128594,"A. Nelson",4312,1898,5,28,"North America","United States of America",Wyoming,,"Head of Pole Creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,sagittatus,"Petasites frigidus var. sagittatus (Banks ex Pursh) Chern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404435,
20087823-b7ed-4017-9d3f-b496fd254e28,NY,PreservedSpecimen,3128595,"J. H. Christ",985,1930,5,3,"North America","United States of America",Idaho,"Bonner Co.","Cocolalla-Careywood. In marsh.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,sagittatus,"Petasites frigidus var. sagittatus (Banks ex Pursh) Chern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404436,
73913893-f791-4cc6-b4b2-38e4cc5ed55b,NY,PreservedSpecimen,3128597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,sagittatus,"Petasites frigidus var. sagittatus (Banks ex Pursh) Chern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404438,
1f2afa0d-00c5-4ddb-b620-bdf46f344a47,NY,PreservedSpecimen,3128598,"C. L. Shear",3,1896,7,29,"North America","United States of America",Colorado,"Gunnison Co.",,,,38.5458,-106.925,"GEOLocate Web Application",2766,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,sagittatus,"Petasites frigidus var. sagittatus (Banks ex Pursh) Chern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404439,
d8cefeec-089d-4f29-8d9e-2a0a58221e93,NY,PreservedSpecimen,3128600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,sagittatus,"Petasites frigidus var. sagittatus (Banks ex Pursh) Chern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404441,
1b63351e-b6a0-468e-8d13-f535469edd89,NY,PreservedSpecimen,3128601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,sagittatus,"Petasites frigidus var. sagittatus (Banks ex Pursh) Chern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404442,
f382a242-83bf-4d4d-9f79-5767bd4d08fd,NY,PreservedSpecimen,3128602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,sagittatus,"Petasites frigidus var. sagittatus (Banks ex Pursh) Chern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404443,
ae8af9e5-16f6-4758-af7e-24d0ea58ad1c,NY,PreservedSpecimen,03128608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,nivalis,"Petasites frigidus var. nivalis (Greene) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404455,
e89303ca-9712-45b1-9b82-662c56f3040e,NY,PreservedSpecimen,03202596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3468017,
4d9252ba-8ce1-44c7-b0b4-e153aea11947,NY,PreservedSpecimen,3164376,"J. W. Thompson",8204,1932,4,23,"North America","United States of America",Washington,"Kittitas Co.","Muddy banks of Swauk Creek near Liberty",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,,,"Petasites frigidus (L.) Fr. x P. vitifolius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519789,
7a3840f3-18a6-450c-b01d-6e83dc51ce42,NY,PreservedSpecimen,3164378,"J. W. Thompson",11310,1935,4,13,"North America","United States of America",Washington,"Kittitas Co.","Muddy clay banks of Swauk Creek near Liberty. Wenatchee Mountains",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,,,"Petasites frigidus (L.) Fr. x P. vitifolius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519796,
745c9826-27b2-4975-b07b-7bb6bc248ae3,NY,PreservedSpecimen,3164379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,,,"Petasites frigidus (L.) Fr. x P. vitifolius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519797,
bcd0073b-592e-4a4b-874c-27f7b8f1d7df,NY,PreservedSpecimen,3164380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,,,"Petasites frigidus (L.) Fr. x P. vitifolius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519798,
102cd803-e58d-4265-985b-6e9013960399,NY,PreservedSpecimen,3164381,"J. W. Thompson",14503,1940,4,28,"North America","United States of America",Washington,"Kittitas Co.","Along banks of Swauk Creek near Liberty, Wenatchee Mts.",762,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,,,"Petasites frigidus (L.) Fr. x P. vitifolius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519799,
acab098c-38f9-4342-a32f-667e4e562dba,NY,PreservedSpecimen,3164383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,,,"Petasites frigidus (L.) Fr. x P. vitifolius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519801,
fa9407ed-f257-4c8b-8535-c692bb2bc62f,NY,PreservedSpecimen,3164394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,,,"Petasites frigidus (L.) Fr. x P. vitifolius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519812,
e03de0ec-c233-4a61-9a24-022450a67be3,NY,PreservedSpecimen,3164397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,,,"Petasites frigidus (L.) Fr. x P. vitifolius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519815,
3a4222a4-081f-4ef6-8a15-baeda32d39e2,NY,PreservedSpecimen,3164400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,,,"Petasites frigidus (L.) Fr. x P. vitifolius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519818,
00cd9960-e615-4b29-a51e-cf7f7de64626,NY,PreservedSpecimen,3164403,"T. S. Brandegee",911a,1883,,,"North America","United States of America",Washington,,"Washington Territory",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,,,"Petasites frigidus (L.) Fr. x P. vitifolius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519821,
9008240b-a3c3-45a8-8bea-e2fac6511081,NY,PreservedSpecimen,3164406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,,,"Petasites frigidus (L.) Fr. x P. vitifolius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519824,
c08cdb42-6344-474c-b0f2-519b957ff986,NY,PreservedSpecimen,3128599,"P. A. Rydberg",821,1892,7,12,"North America","United States of America","South Dakota","Pennington Co.","Rapid Creek",1650,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,sagittatus,"Petasites frigidus var. sagittatus (Banks ex Pursh) Chern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404440,http://sweetgum.nybg.org/images3/2543/653/03128599.jpg
8c00f61f-71ca-4ad8-be01-932a21c369ff,NY,PreservedSpecimen,3128548,"J. Lunell",s.n.,1911,6,14,"North America","United States of America","North Dakota","Rolette Co.","Turtle Mountains, near St. John",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,sagittatus,"Petasites frigidus var. sagittatus (Banks ex Pursh) Chern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404389,http://sweetgum.nybg.org/images3/2543/604/03128548.jpg
17284280-6769-4590-8455-107e400445bb,NY,PreservedSpecimen,3128586,"C. L. Porter",4186,1947,5,30,"North America","United States of America",Wyoming,"Albany Co.","In a swamp, Pole Mountain region",2530,,41.2325,-105.383,"Georeferencing Quick Reference Guide (Zermoglio et",2378,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,sagittatus,"Petasites frigidus var. sagittatus (Banks ex Pursh) Chern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404427,http://sweetgum.nybg.org/images3/2543/640/03128586.jpg
7e879338-6dc4-4bbe-bda7-c4b2431b36b6,NY,PreservedSpecimen,3128563,"C. L. Porter",4186,1947,5,30,"North America","United States of America",Wyoming,"Albany Co.","Pole Mt. region",2530,,41.2325,-105.383,"Georeferencing Quick Reference Guide (Zermoglio et",2378,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,sagittatus,"Petasites frigidus var. sagittatus (Banks ex Pursh) Chern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404404,http://sweetgum.nybg.org/images3/2543/618/03128563.jpg
ea39af1a-443b-4a14-bd09-63fd9948b8c0,NY,PreservedSpecimen,3128414,"E. D. Merrill",s.n.,1898,5,21,"North America","United States of America",Maine,"Penobscot Co.","[Four?] woods. [County inferred from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404249,http://sweetgum.nybg.org/images3/2538/527/03128414.jpg
2aa72f1b-e871-4b74-85ba-c4fbc1d53cba,NY,PreservedSpecimen,3128558,"E. Hall",314,1862,,,"North America","United States of America",Colorado,,"Rocky Mountains, Lat. 39°-41°",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,sagittatus,"Petasites frigidus var. sagittatus (Banks ex Pursh) Chern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404399,http://sweetgum.nybg.org/images3/2543/614/03128558.jpg
ea0f1202-caad-4d1b-81c8-6d72566516b7,NY,PreservedSpecimen,3128314,"Y. E. J. Mexia",2045,1928,6,25,"North America","United States of America",Alaska,,"McKinley National Park. Head of Savage River. Narrow valley between high mountains",1000,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404048,http://sweetgum.nybg.org/images3/2627/364/03128314.jpg
a7ff8668-4605-4bcf-b83e-fd308e2a3b1f,NY,PreservedSpecimen,3128411,"A. D. E. Elmer",s.n.,1903,4,,"North America","United States of America",California,"Santa Clara Co.","Black Mt.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404246,http://sweetgum.nybg.org/images3/2538/524/03128411.jpg
c24debf2-52be-4a72-9ecb-bbd16f093d30,NY,PreservedSpecimen,230763,"Wilkes Expedition",s.n.,,,,"North America","United States of America",Washington,"Jefferson Co.","Port Discovery [= Discovery Bay, Olympic Peninsula]",,,47.7503,-123.75,"Other source",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,"A. Cronquist",1945,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132547,"http://sweetgum.nybg.org/images3/2538/934/00230763.jpg | http://sweetgum.nybg.org/images3/87/687/v-313-00230763.jpg"
b9f72fd3-a045-4855-a70e-47b88f2275dc,NY,PreservedSpecimen,3128497,"W. W. Eggleston",,1896,5,31,"North America","United States of America",Vermont,"Caledonia Co.","Edwin Faxon's station",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404332,http://sweetgum.nybg.org/images3/2538/608/03128497.jpg
52fa90a5-556b-453e-836c-c47bc1b17c2c,NY,PreservedSpecimen,3128341,"L. C. Marvin",755,1983,6,20,"North America","United States of America",Alaska,"Matanuska-Susitna Borough","Chugach State Park, Eklutna Valley east of Twin Peaks, flood plain of Thachkatnu",880,,61.4745,-149.17,"Georeferencing Quick Reference Guide (Zermoglio et",5263,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404075,http://sweetgum.nybg.org/images3/2627/391/03128341.jpg
3df8d533-fa0b-4f12-9c94-d5d16eb22791,NY,PreservedSpecimen,525306,"C. Wright",s.n.,1853,,,Europe,Russia,Chukotka,,"Arakamchechen, Ostrov",,,64.77,-172.33,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462255,
a4d74938-1f5e-46a6-ad78-2f5baabbbe2e,NY,PreservedSpecimen,3128407,"F. W. Hunnewell",6431,1919,8,15,"North America",Canada,Alberta,,"Canadian Rocky Mountains, vicinity of Lake Louise. Meadow - ""The Shoel""",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,nivalis,"Petasites frigidus var. nivalis (Greene) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404231,http://sweetgum.nybg.org/images3/2541/326/03128407.jpg
a71a02cc-518c-4fb1-8384-00abf8258b42,NY,PreservedSpecimen,3128473,"A. Stecker",160,1896,8,,"North America",Canada,"Newfoundland and Labrador",,"Labrador Coast. Makkovik",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404308,http://sweetgum.nybg.org/images3/2538/584/03128473.jpg
04228f89-7019-494e-998c-5811e7fc1893,NY,PreservedSpecimen,03128272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403996,http://sweetgum.nybg.org/images3/2627/322/03128272.jpg
ca4bf249-9fd2-439c-be65-8bfd73541b6c,NY,PreservedSpecimen,3128276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404010,http://sweetgum.nybg.org/images3/2627/326/03128276.jpg
