﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
787fc1ef-58f3-462e-b653-21213d2b8b5f,NY,PreservedSpecimen,3747703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003946,
0c1f19f0-a4e8-4a09-883b-15a41921623e,NY,PreservedSpecimen,3747704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003947,
ab7f7545-5dda-4e32-a42f-8ad610e339db,NY,PreservedSpecimen,3747705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003948,
602d63e4-5cb0-47ba-afa4-abbf0f05df3f,NY,PreservedSpecimen,3747706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003949,
65571159-5bf5-46d9-b2ef-4650ce8325c1,NY,PreservedSpecimen,3747707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003950,
7571e2b0-7901-410c-9c73-82543f00ad1a,NY,PreservedSpecimen,3747708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003951,
d8d391c7-fbc3-499d-a555-35fb4d427b6f,NY,PreservedSpecimen,3747710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003953,
279c9023-1b3c-40af-99fd-f0cdc08870b7,NY,PreservedSpecimen,3747711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003954,
5488a0bd-df5f-4c89-bd9a-f1ce9a39ac44,NY,PreservedSpecimen,3747712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003955,
ae18341a-27e1-4eb5-b342-00d46972b874,NY,PreservedSpecimen,3747713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003956,
cd247c26-2c51-48fc-b97e-c870f2c51e23,NY,PreservedSpecimen,3747714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003957,
17f79dcc-f72e-43c0-a082-304680544085,NY,PreservedSpecimen,3747715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003958,
98e1c597-9084-4900-a381-4ac8e38cef95,NY,PreservedSpecimen,3747716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003959,
0dd57acc-970c-473b-b8fd-14a0108d3dfa,NY,PreservedSpecimen,3747717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003960,
279e25f5-240e-43fc-8e6d-65d90366cca0,NY,PreservedSpecimen,3747718,"K. M. Wiegand",581,1909,8,16,"North America","United States of America",Maine,"Washington Co.","Eastern side of Moose Island. Islands of Passamaquoddy Bay.",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003961,
2beb47f3-a62b-44a2-8039-6358a0bd1c5e,NY,PreservedSpecimen,3747719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003962,
60732b7f-b796-436c-80b6-4089b7e38624,NY,PreservedSpecimen,3747720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003963,
2a0f2d42-a211-44c7-8e05-7871525ad8a0,NY,PreservedSpecimen,3747721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003964,
72ee2aa6-268a-479b-97ae-36f91a67414d,NY,PreservedSpecimen,3747722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003965,
bdec6982-aafd-4562-abbb-fb511b0316ab,NY,PreservedSpecimen,3747723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003966,
d43795aa-83e0-4f95-b54e-41a990882823,NY,PreservedSpecimen,3747724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003967,
ec2f42e6-6cc8-4bb8-8edf-96dfb521e7ca,NY,PreservedSpecimen,3747725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003968,
bbf27fbc-40ac-4585-a233-acc8113aea64,NY,PreservedSpecimen,3747726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003969,
b3161cf1-ba78-435b-b50d-51afc6f8d6be,NY,PreservedSpecimen,3747728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003971,
bc54334e-3cf9-4b9f-83d1-0b92a88d0455,NY,PreservedSpecimen,3747729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003972,
b0084651-9613-4e66-9a5a-20833477a41a,NY,PreservedSpecimen,3747730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003973,
5c508728-0bd8-4174-ae9a-f5d4fb1e7125,NY,PreservedSpecimen,3747731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003974,
9cab605f-2567-462d-ba52-0ee7021c3e4d,NY,PreservedSpecimen,3747732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003975,
0374a436-e244-4d6f-8fbf-54cfedf2da5e,NY,PreservedSpecimen,3747733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003976,
feede827-51b3-48b0-8fa8-7c55cfe984d0,NY,PreservedSpecimen,3747734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003977,
727ee2e4-5997-4469-bfc9-d0d90662bbf9,NY,PreservedSpecimen,3747735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003978,
d86b9623-5c9e-41bd-be12-e88703d4b077,NY,PreservedSpecimen,3747736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003979,
90cbd8d7-e1aa-4bb2-a255-d4fe57c27e36,NY,PreservedSpecimen,3747737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003980,
c59be207-b0fb-420f-85f8-0daaf53c5fdc,NY,PreservedSpecimen,3747738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003981,
638b7aa7-438c-46e8-aa8f-27d3889ff8cf,NY,PreservedSpecimen,3747740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003983,
5b6700ff-1f8b-47d4-b29c-c1eb61fdcc24,NY,PreservedSpecimen,3747742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003985,
7a5ca660-e558-494a-ab83-bb267411a095,NY,PreservedSpecimen,3747743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003986,
ee3c3a36-6f4a-48ef-8bef-e7e77542567e,NY,PreservedSpecimen,3747744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003987,
037e108f-3014-4170-92fe-f28cb23e3942,NY,PreservedSpecimen,3747745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003988,
d60032c6-4301-4343-b1a7-977303f9229a,NY,PreservedSpecimen,3747746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003989,
b2467a95-1174-4ac4-a17e-e19d1289f756,NY,PreservedSpecimen,3747747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003990,
35f7132c-3595-4371-a691-0cd3a6dd44f0,NY,PreservedSpecimen,3747748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003991,
c728bf3e-262f-44ec-b822-727529604c7e,NY,PreservedSpecimen,3747749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003992,
2f540e1a-9e3a-4637-86f2-fb2740b12e5c,NY,PreservedSpecimen,3747750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003993,
f141be97-744e-4742-b747-9fd3f82e0f15,NY,PreservedSpecimen,3747752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003995,
23acc2bc-58cd-4361-9102-7b9ba6bdb815,NY,PreservedSpecimen,3747753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003996,
3a280085-b9a1-4e52-b55c-52a2fb5e852f,NY,PreservedSpecimen,3747754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003997,
5443927c-16a5-416a-8aee-c17e608d1908,NY,PreservedSpecimen,3747755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003998,
881fbf04-41ff-4c54-be90-b2423594a297,NY,PreservedSpecimen,3747756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003999,
9f532617-20aa-413c-b8c1-9340c720103c,NY,PreservedSpecimen,3747757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004000,
497ad170-60b0-4a59-8f85-2f20e70e0a9d,NY,PreservedSpecimen,3747760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004003,
6e198c82-16ad-433a-831c-ade703c0df79,NY,PreservedSpecimen,3747761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004004,
0b087e07-f236-4f4a-8130-8cc871f7db16,NY,PreservedSpecimen,3747762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004005,
8ee58a45-4dff-41d4-b345-0edbfe63506d,NY,PreservedSpecimen,3747765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004008,
31a74138-f974-44dd-bbcb-cc11bb7df75e,NY,PreservedSpecimen,3747767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004010,
6aaa45f6-35dc-4e93-9176-b886f1cab5ee,NY,PreservedSpecimen,3747768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004011,
908a5fe4-b826-47ca-a038-94fd47e84f80,NY,PreservedSpecimen,3747770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004013,
16e718e2-d4ef-47f9-9135-be4a92da14e5,NY,PreservedSpecimen,3747771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004014,
e53ca09d-dd95-459e-8001-ca53799e3b60,NY,PreservedSpecimen,3747772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004015,
ff68ecf5-1ff4-449e-bd99-a382d79f6213,NY,PreservedSpecimen,3747773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004016,
b5d4e617-19ff-42f6-b226-f09a5f6e58a7,NY,PreservedSpecimen,3747774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004017,
1778cee9-8ef2-4f02-82f2-e20f5c03df08,NY,PreservedSpecimen,3747775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004018,
f240684b-a742-4d4a-aad9-f89b53a942a9,NY,PreservedSpecimen,3747776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004019,
19df7112-00fa-4fff-9b6c-f711dca90da2,NY,PreservedSpecimen,3747777,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004020,
01c59907-0def-47d5-a03f-d64e64979ba1,NY,PreservedSpecimen,3747778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004021,
9cee7bed-911b-4d69-b779-85a801e264e9,NY,PreservedSpecimen,3747779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004022,
7e11eeb9-76fb-450b-8df9-ede4fb2ee6f3,NY,PreservedSpecimen,3747780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004023,
a0cd1b4e-0b0b-4c60-8133-4499a3f8f911,NY,PreservedSpecimen,3747781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004024,
c6369d69-621f-40cb-aa35-0e2b22182267,NY,PreservedSpecimen,3747782,"C. F. Millspaugh",483,1890,7,11,"North America","United States of America","West Virginia","Randolph Co.","Crickard P.O.",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004025,
b1d0debf-bfcb-4487-97db-ced618403fa9,NY,PreservedSpecimen,3747783,"T. G. White",s.n.,1891,8,12,"North America","United States of America",Maine,"Hancock Co.","Mount Desert Island, Long Pond",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004026,
79349be1-9a59-489e-9b97-3ce18ec6d068,NY,PreservedSpecimen,3747787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004030,
d00abf5e-6803-4547-bf42-990ee41a4c60,NY,PreservedSpecimen,3747788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004031,
718b8026-5898-41d4-850e-40116750f2d6,NY,PreservedSpecimen,3747790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004033,
3688c918-0474-49f1-88a0-fbef74aeab1d,NY,PreservedSpecimen,3747792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004035,
9603b639-b204-4ee1-b50b-a885b6e54114,NY,PreservedSpecimen,3747793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004036,
f599f37f-5ed4-48e4-b067-f30fc9c15685,NY,PreservedSpecimen,3747794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004037,
5aa1c3c5-55c7-4af9-ac1b-35dd50b30e72,NY,PreservedSpecimen,3747795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004038,
78874b8b-4286-47d3-a18c-a42702d94c07,NY,PreservedSpecimen,3747796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004039,
d64643f3-eba9-4c15-8c80-379baae1267b,NY,PreservedSpecimen,3747798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004041,
eff7e300-525e-42ec-8fe6-ded90d56044b,NY,PreservedSpecimen,3747799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004042,
4b2310c8-e8b9-493d-ba33-c9528bc66056,NY,PreservedSpecimen,3747802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004045,
d5a53cbc-a267-4df0-ab5f-6ac76a5a2a7b,NY,PreservedSpecimen,3747803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004046,
ee6b3db9-6219-4200-ba7b-3569019338e3,NY,PreservedSpecimen,3747804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004047,
68210f5a-142b-4343-89dc-3aacb526ca0b,NY,PreservedSpecimen,3747805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004048,
fde3a311-be81-4449-b427-75352db56436,NY,PreservedSpecimen,3747806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004049,
cfaabdf3-0eb7-41cb-b548-c66f137cc861,NY,PreservedSpecimen,3747807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004050,
fc7beb65-327c-4f9d-b012-b2031ac23653,NY,PreservedSpecimen,3747808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004051,
65713b18-4d79-44ad-8359-818e629a6c70,NY,PreservedSpecimen,3747809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004052,
28af0aeb-c408-4eb7-95ab-dd54599d2aae,NY,PreservedSpecimen,3747810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004053,
