﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4b1cd8ae-4f9f-4943-8684-7d4dc4babbc9,NY,PreservedSpecimen,2518067,"C. L. Hitchcock",13007,1945,7,30,"North America","United States of America",Montana,"Beaverhead Co.","Wooded meadow at E base of Black Lion Mt., Pioneer Mts.",2896,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754358,
a8d69948-6f6e-4229-a0c3-7b1ab4a92f17,NY,PreservedSpecimen,2518068,"L. M. Umbach",6550,1913,8,7,"North America","United States of America",Illinois,"Lake Co.","Moor, Waukegan.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754359,
e54d3319-4586-44d5-bea6-6bcbdc053d96,NY,PreservedSpecimen,2518069,"K. I. Beamish",60395,1960,5,16,"North America",Canada,"British Columbia",,"Hillside, Greenwood-Phoenix Rd.",930,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754360,
9e97037f-9206-4080-bcd1-5a98a87ce274,NY,PreservedSpecimen,2518070,"J. W. Thieret",4924,1959,7,2,"North America",Canada,"Northwest Territories",,"Along the Enterprise-Mackenzie River Highway. Mile 28.5.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754361,
17d11969-1890-438f-b276-cfc276467dbb,NY,PreservedSpecimen,2518072,"M. C. Wiegand",3952,1922,6,8,"North America","United States of America",Colorado,"El Paso Co.","North Cheyenne Canyon, near Colorado Springs.",2591,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754363,
b29504fe-ff2b-4a0e-ad39-8ee233e2d23f,NY,PreservedSpecimen,2518073,"H. M. Raup",s.n.,1930,7,23,"North America",Canada,Alberta,,"Eastern edge of Caribou Mountain plateau.",,,58.875,-114.15,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754364,
60b13ff4-d2cb-49e5-b029-957cd995d5de,NY,PreservedSpecimen,2518074,"H. M. Raup",2997,1929,8,17,"North America",Canada,,,"The Wood Buffalo Park. Mackenzie Basin. Moose (Eight) Lake district. Ridge.",,,59.6,-113.12,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754365,
b67557a3-654c-4142-8f3e-cdb257fe0c78,NY,PreservedSpecimen,2518076,"D. Martel",190,1935,5,25,"North America","United States of America",Alaska,,"Low hill, Mist Harbor, Shumagin Islands.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754367,
915f11a0-c36e-4226-ad2c-d84346573462,NY,PreservedSpecimen,2518081,"Collector unspecified",s.n.,1891,8,13,"North America","United States of America","South Dakota","Pennington Co.","Cañons, Rapid City.",,,44.0805,-103.231,"GEOLocate Web Application",16787,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754373,
06b1c08e-515b-406a-88f2-98a5a2a36a5f,NY,PreservedSpecimen,2518082,"N. L. Britton",s.n.,1889,9,10,"North America",Canada,,,"Kakabeka Falls.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754374,
72285e17-2399-4527-a392-5413311b43af,NY,PreservedSpecimen,2518083,"F. Hall",s.n.,1886,7,,"North America","United States of America",Wyoming,,"Yellowstone Park.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754375,
ab4cf377-b084-4372-bdef-7b128b926da6,NY,PreservedSpecimen,2518084,"F. Tweedy",5025,1902,8,,"North America","United States of America",Colorado,"Boulder Co.","Mountains between Sunshine and Ward.",2438,,40.0687,-105.44,"Georeferencing Quick Reference Guide, Version 2012",6251.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754376,
42849e60-a16e-4000-bdd8-4a783f5fd848,NY,PreservedSpecimen,2518085,"F. E. Clements",82,,,,"North America","United States of America",Colorado,,"Golf Links.",2900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754377,
fa33a0b8-f0bc-4e06-9ca3-43ad3abe233c,NY,PreservedSpecimen,2518086,"E. P. Sheldon",S.12263,1903,6,28,"North America","United States of America",Oregon,"Clatsop Co.",Seaside.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754378,
cf18990f-104f-4373-bf32-cb9463666ce9,NY,PreservedSpecimen,2518087,"P. H. Raven",2743,1951,3,12,"North America","United States of America",California,"San Mateo Co.","Summit ridge, San Bruno Mountains.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754379,
e979bebd-67b6-41dd-abe2-250c8cba9a15,NY,PreservedSpecimen,2518088,"Collector unspecified",s.n.,1895,8,18,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754380,
f8161e85-2fa3-40f6-98f1-ad762d6f4cc2,NY,PreservedSpecimen,2518089,"C. S. Crandall",s.n.,1891,5,30,"North America","United States of America",Colorado,"Larimer Co.",Mountains.,2134,,40.6664,-105.461,"GEOLocate Web Application",71678,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754381,
fa1d7a28-b410-414a-99ec-c5f5c3286b14,NY,PreservedSpecimen,2518090,"E. P. Sheldon",8467,1897,6,30,"North America","United States of America",Oregon,"Wallowa Co.","Slope of Elk Mountain.",1554,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754382,
1c28d36c-3c1f-4b31-ad11-55e911019432,NY,PreservedSpecimen,2518091,"H. S. Conard",299,,,,"North America","United States of America",Washington,,"Jefferson, Chehalis, and Thurston Cos. Summit, Mt. Baldy.",1219,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754383,
701f2c35-0729-40ce-939d-df4a7d5423ef,NY,PreservedSpecimen,2518092,"Collector unspecified",s.n.,,,,"North America",Canada,,,"Vancouver Island.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754384,
6b533e64-5dc6-40a2-935b-f600a72af8d0,NY,PreservedSpecimen,2518093,"E. C. Moran",406,1938,6,2,"North America","United States of America","North Dakota","McKenzie Co.",Gorham.,,,47.1486,-103.307,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754385,
83aa48ae-c586-4bde-b14b-4a9a70d2527d,NY,PreservedSpecimen,2518094,"G. E. Osterhout",s.n.,1896,5,13,"North America","United States of America",Colorado,"Larimer Co.","Stove Prairie.",,,40.6192,-105.357,"Georeferencing Quick Reference Guide, Version 2012",7941,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754386,
e784d010-7043-4ea5-8602-bbcac1e19b2e,NY,PreservedSpecimen,2518095,"C. F. Baker",s.n.,,,,"North America","United States of America",Colorado,"Larimer Co.","Foothills [w]. Ft. Collins.",1676,,40.5595,-105.152,"Georeferencing Quick Reference Guide, Version 2012",9791,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754387,
0ed93112-3ead-4842-bff3-2d23a4774cd4,NY,PreservedSpecimen,2518096,"C. F. Baker",511,1899,5,12,"North America","United States of America",Colorado,,"Graham's Park.",2438,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754388,
871cb250-9d59-46ba-ad2a-72ccdfb7ab01,NY,PreservedSpecimen,2518097,"L. E. Wehmeyer",5296,1940,7,4,"North America","United States of America",Wyoming,"Teton Co.","Camp Davis, Hoback River.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754389,
f9c14330-3b0b-4405-a0a5-1bd59c290ca4,NY,PreservedSpecimen,2518098,"O. K. Lakela",3475,1940,6,9,"North America","United States of America",Minnesota,"Saint Louis Co.","Forest on Highway 20 about 4 mi S of Gilbert.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754390,
6ef1e001-7954-4393-a1e2-07e89af2b742,NY,PreservedSpecimen,2518100,"T. T. McCabe",7494,1940,6,23,"North America",Canada,"British Columbia",,"Peak of Mount Pope, NW of Fort St. James.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754392,
12632e90-ecf3-4c8d-8234-a80c077673ad,NY,PreservedSpecimen,2518101,"T. T. McCabe",7011,1939,5,24,"North America",Canada,"British Columbia",,"Skeena Crossing.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754393,
3a55ec01-6e47-4761-8598-3dfc9fdcf803,NY,PreservedSpecimen,2518102,"J. H. Christ",5606,1934,7,16,"North America","United States of America",Idaho,"Fremont Co.","Sandpoint Substation. Big Springs.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754394,
299b07a7-cab7-4aad-870f-de2a58918341,NY,PreservedSpecimen,2518103,"A. A. Heller",3189,1896,6,3,"North America","United States of America",Idaho,"Nez Perce Co.","About Lake Waha.",1067,1219,46.2061,-116.837,"GEOLocate Web Application",752,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754395,
19ee5f94-274d-478c-8448-6343e0b83f24,NY,PreservedSpecimen,2518104,"R. F. Daubenmire",44268,1944,6,9,"North America","United States of America",Idaho,"Bonner Co.","Priest River Exptl. Forest.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754396,
14a07c1e-5f6c-4f57-b2a6-23c8b3b283c9,NY,PreservedSpecimen,2518106,"J. H. Sandberg",204,1892,5,20,"North America","United States of America",Idaho,"Nez Perce Co.","Craig Mountains, at Lake Waha.",,,46.2061,-116.837,"GEOLocate Web Application",752,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754398,
b0686ce7-0a04-4eee-853b-d0f9c8426e91,NY,PreservedSpecimen,2518107,"C. L. Johnson",1709,1986,7,11,"North America","United States of America",Idaho,"Boundary Co.","3 mi SW of Boundary Creek Road and Smith Creek Road junction, along Smith Creek Road #2443, Kaniksu National Forest.",762,,48.9559,-116.583,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754399,
85d3f149-e253-415c-be93-669127431b50,NY,PreservedSpecimen,2518108,"R. J. Davis",3348,1941,6,17,"North America","United States of America",Idaho,"Idaho Co.","Red River Ranger Station, on hillside.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754400,
c9f32bce-e729-4799-bd98-20c3f6bbcb95,NY,PreservedSpecimen,2518109,"J. F. Smith",3143,1994,7,9,"North America","United States of America",Idaho,"Bonner Co.","Priest Lake, Hannah Flat and surrounding meadows.",1280,,48.17,-116.97,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754401,
958bbcbb-fcfa-4d9a-9279-97f31ad8205b,NY,PreservedSpecimen,2518110,"R. J. Davis",3348,,,,"North America","United States of America",Idaho,"Idaho Co.","Red River R.S. Hillside.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754402,
de838d9f-444f-4e63-8b29-79d654cb224e,NY,PreservedSpecimen,2518111,"J. H. Sandberg",204,1892,5,20,"North America","United States of America",Idaho,"Nez Perce Co.","Craig Mountains, near Lake Waha.",,,46.2061,-116.837,"GEOLocate Web Application",752,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754403,
a6f5194d-357f-4634-8e8a-ab503559b2be,NY,PreservedSpecimen,2518112,"J. H. Christ",3869,1934,5,12,"North America","United States of America",Idaho,"Benewah Co.","Sandpoint Substation. Plummer. Hillside.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754404,
d2faa5bb-d326-4b20-bca8-797b2d9be3f6,NY,PreservedSpecimen,2518113,"J. H. Christ",4164,1934,5,14,"North America","United States of America",Idaho,"Nez Perce Co.","Near Agatha, on river bank. S side of Clearwater.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754405,
dfdf1758-459a-45f8-908a-127c76d41a05,NY,PreservedSpecimen,2518114,"J. H. Christ",4744,1934,6,10,"North America","United States of America",Idaho,"Latah Co.","Troy, on open hillsides.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754406,
8b9aab7c-fe2d-41af-b742-618498426edf,NY,PreservedSpecimen,2518115,"J. H. Christ",7512,1937,5,31,"North America","United States of America",Idaho,"Clearwater Co.","Orofino. Hillside across from Clearwater River from town.",,,46.4883,-116.264,"GEOLocate Web Application",4572,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754407,
f50d80c9-2cbb-46b7-97eb-bcd36eee69f5,NY,PreservedSpecimen,2518116,"J. H. Christ",9668,1938,9,7,"North America","United States of America",Idaho,"Custer Co.","Stanley Lake. Slopes on N side of lake.",,,44.2419,-115.056,"GEOLocate Web Application",804,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754408,
5e2c2731-a13c-4511-a1be-1fe2b9700886,NY,PreservedSpecimen,2518117,"J. H. Christ",12982,1941,5,8,"North America","United States of America",Idaho,"Bonner Co.","Outlet Bay, Priest Lake. On open banks.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754409,
cc25a8fe-dc61-4bc6-ae7c-16f30bdcf976,NY,PreservedSpecimen,2518118,"J. M. Aldrich",s.n.,,,,"North America","United States of America",Idaho,"Latah Co.",Troy.,,,46.7368,-116.77,"GEOLocate Web Application",1859,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754410,
c486021b-9ebc-42d2-8033-5e3b583bc722,NY,PreservedSpecimen,2518119,"J. H. Christ",14854,1945,7,15,"North America","United States of America",Idaho,"Lemhi Co.","Liberty Mt., Lemhi Range, W of Gilmore. Ridge at timberline.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754411,
80467cb0-89d1-4547-b7a8-5e647aabdd92,NY,PreservedSpecimen,2518120,"Q. Jones",19,1950,6,14,"North America","United States of America",Idaho,"Idaho Co.","Road to Red River Hot Springs, 7 mi SE of Elk City.",,,45.7789,-115.37,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754412,
3d5ccb1c-059e-4659-92ec-39031a80d7c9,NY,PreservedSpecimen,2518121,"M. B. Dunkle",13359,1914,4,13,"North America","United States of America",Idaho,"Bonner Co.","Hope. Pearl Island, rocky bluffs.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754413,
31a9d02a-5b9b-4429-944e-295bb93e7694,NY,PreservedSpecimen,2518122,"J. H. Christ",3726,1934,4,21,"North America","United States of America",Idaho,"Boundary Co.","Sandpoint Substation. Bonners Ferry. Hillside.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754414,
baf425cb-ef88-4e56-8da7-bc59389db2ec,NY,PreservedSpecimen,2518123,"N. Teape",3171,,,,"North America","United States of America",Idaho,"Kootenai Co.","Sandpoint Substation. Spirit Lake.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754415,
801e9778-0f5c-4d12-b266-e60fcbbc0734,NY,PreservedSpecimen,2518124,"J. H. Christ",989,1931,5,3,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation. Careywood.",,,48.253,-116.625,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754416,
920e9fb1-0617-49ad-90eb-7494a2c12605,NY,PreservedSpecimen,2518125,"J. H. Christ",61,1928,5,8,"North America","United States of America",Idaho,"Bonner Co.","Wrencoe. Woods.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754417,
18b308b8-1e05-4c71-8d5f-e0b4d0ad0c3b,NY,PreservedSpecimen,2518126,"Collector unspecified",s.n.,1842,8,,"North America","United States of America",,,"Wind River Mountains.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754418,
9a6d304c-e84c-4b54-a3a6-94abf13a76b7,NY,PreservedSpecimen,2518127,Richardson,146,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754419,
8b012669-4d8f-4944-bcdf-ed2ba7e2e648,NY,PreservedSpecimen,2518128,"E. James",s.n.,,,,"North America","United States of America",,,"Rocky Mountains.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754420,
0a756dc6-cc59-4d9e-9946-2da04195c109,NY,PreservedSpecimen,2518129,"H. W. Bailey",s.n.,1908,5,30,"North America","United States of America",Washington,"Thurston Co.",Olympia.,,,47.0379,-122.901,"GEOLocate Web Application",6759,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754421,
71a4860d-d65b-4a32-90f6-e7204c5b8663,NY,PreservedSpecimen,2518130,"E. J. Loomis",s.n.,1925,5,2,"North America","United States of America",Washington,"Whitman Co.","Hillsides, Kamiak Butte near Pullman.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754422,
f948feee-8c30-467e-8f60-4f3d33e9c95f,NY,PreservedSpecimen,2518131,"M. C. Carlson",57,1922,8,1,"North America","United States of America",Wisconsin,,"Woods near lake, Trout Lake.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754423,
4d804f05-658a-41e4-96cc-0c1baf5fe5d6,NY,PreservedSpecimen,2518133,"Collector unspecified",s.n.,1917,5,15,"North America",Canada,"British Columbia",,Field.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754425,
a98f8d68-dfca-490c-a702-46a8413d5bb4,NY,PreservedSpecimen,2518134,"E. L. Byington",s.n.,1887,5,,"North America","United States of America",Colorado,,"North Cheyenne Cañon.",,,38.7867,-104.927,"Georeferencing Quick Reference Guide, Version 2012",5541.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754426,
1dd0786d-a119-48d0-837a-bd0e6cfb59d7,NY,PreservedSpecimen,2518135,"C. E. O. Kuntze",3057,,,,"North America","United States of America",Colorado,,,2804,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754427,
e92fbf1a-0f01-4a5d-b22b-416ebcead249,NY,PreservedSpecimen,2518136,"F. Beckwith",120,1912,7,,"North America","United States of America",Colorado,,Stonewall.,2530,2743,37.1522,-105.017,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754428,
