﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9db8dc85-6307-4ddd-9fbe-3e210746b0bf,NY,PreservedSpecimen,3595817,"N. Taylor",2580,1910,8,20,"North America","United States of America","New Jersey","Middlesex Co.","Monmouth Junction",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922637,
9d27f219-90d0-4730-8478-07d5555b3c5b,NY,PreservedSpecimen,3595816,"N. Taylor",2579,1910,8,20,"North America","United States of America","New Jersey","Middlesex Co.","Monmouth Junction",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922636,
1290f6d7-6ec7-4c7a-a15a-9655df515936,NY,PreservedSpecimen,3595814,"P. Wilson",s.n.,1916,9,24,"North America","United States of America","New Jersey","Essex Co.",,,,40.7866,-74.2682,"GEOLocate Web Application",4483,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922634,http://sweetgum.nybg.org/images3/3075/867/03595814.jpg
c2cd89b8-89f6-4010-aac0-f860122e8d18,NY,PreservedSpecimen,3595781,"T. F. Daniel",2258,1982,7,23,"North America","United States of America",Arizona,"Coconino Co.","Streamside at Kehl Springs Campground along Rim Road ca. 0.5 mi. W of jet. Natl. Forest Rd. 141. Mogollon Rim.",2286,,34.4356,-111.317,"Georeferencing Quick Reference Guide (Zermoglio et",1063,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922584,http://sweetgum.nybg.org/images3/3075/834/03595781.jpg
d5ae6c7d-14f0-46f1-8c69-6fe56c816c6a,NY,PreservedSpecimen,3595732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922519,http://sweetgum.nybg.org/images3/3075/666/03595732.jpg
fe90af33-827e-416e-875a-9546d797459c,NY,PreservedSpecimen,3595734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922521,http://sweetgum.nybg.org/images3/3075/488/03595734.jpg
8ff655a7-9ffb-45f5-9bdb-e145b46dca47,NY,PreservedSpecimen,3595758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922545,http://sweetgum.nybg.org/images3/3075/508/03595758.jpg
793c4383-cc1d-4af1-a6c6-81bfd92db246,NY,PreservedSpecimen,3595759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922546,http://sweetgum.nybg.org/images3/3075/509/03595759.jpg
7060bc5c-516a-4138-b77e-366c9afd88a8,NY,PreservedSpecimen,3595770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922564,http://sweetgum.nybg.org/images3/3075/823/03595770.jpg
67a7db6d-cfb4-4b76-8050-d1380c5657dd,NY,PreservedSpecimen,3595790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922599,http://sweetgum.nybg.org/images3/3075/843/03595790.jpg
c421611b-889c-49b6-be4d-4078ad69673c,NY,PreservedSpecimen,3595797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922613,http://sweetgum.nybg.org/images3/3075/850/03595797.jpg
6ae4a6a5-6987-4606-bd00-c798e4891457,NY,PreservedSpecimen,3595803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922623,http://sweetgum.nybg.org/images3/3075/856/03595803.jpg
308ac5d6-e854-410a-9d7f-a3d57c852a7e,NY,PreservedSpecimen,3595812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922632,http://sweetgum.nybg.org/images3/3075/865/03595812.jpg
fb9a12ef-51ad-483a-a3f6-e4fb484b10a3,NY,PreservedSpecimen,3595876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922696,http://sweetgum.nybg.org/images3/3075/925/03595876.jpg
de195221-cb4b-4920-829d-b3b2e4b3b949,NY,PreservedSpecimen,3595878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922698,http://sweetgum.nybg.org/images3/3075/927/03595878.jpg
6c9b9ecc-9fe5-4043-a8f4-81ae5d570eb6,NY,PreservedSpecimen,3595764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922553,http://sweetgum.nybg.org/images3/3075/817/03595764.jpg
c8ccad69-abb4-4b49-ad7f-fa63d6f09413,NY,PreservedSpecimen,03134470,"S. D. Glenn",13371,2011,8,4,"North America","United States of America","New Jersey","Middlesex Co.","Cranbury, Cedar Brook, W of South River Rd (Hwy535)",29,,40.3261,-74.4989,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3367882,http://sweetgum.nybg.org/images3/2457/786/03134470.jpg
