﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
07eaf837-73bd-4a1b-927a-59384d929295,NY,PreservedSpecimen,145263,"G. W. Scotter",18048,1972,7,26,"North America",Canada,Yukon,,"Bonnet Plume Range: Goz Lake",1219,1219,64.52,-132.35,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747718,
fb0c1f49-4d1f-437b-8dcf-262ddfe05ec5,NY,PreservedSpecimen,145264,"G. W. Scotter",18048,1972,7,26,"North America",Canada,Yukon,,"Bonnet Plume Range: Goz Lake",1219,1219,64.52,-132.35,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747719,
b3089b75-dfaa-4ea3-8b0c-dca719f420e0,NY,PreservedSpecimen,145262,"G. W. Scotter",18387,1972,8,4,"North America",Canada,Yukon,,"Kluane National Park, Mt. Maxwell",1372,1372,60.75,-138.57,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747717,
b45a168e-6ee0-49d0-808c-b8ed24522f86,NY,PreservedSpecimen,145270,"G. W. Scotter",28688,1979,8,2,"North America",Canada,Nunavut,,"Bathurst Inlet, near ""Window Falls""",90,120,66.63,-107.83,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747978,
76327a3e-91f0-4a86-bf1b-b24ebc3c8a2a,NY,PreservedSpecimen,145274,"G. W. Scotter",28701,1979,8,2,"North America",Canada,Nunavut,,"Bathurst Inlet, near ""Window Falls""",90,120,66.63,-107.83,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747982,
0beb352b-af26-497b-b223-61f0a8e3924a,NY,PreservedSpecimen,145268,"G. W. Scotter",26334,1978,7,22,"North America",Canada,"Northwest Territories",,"West of Parry Peninsula",6,9,70.15,-127.97,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747976,
9e6f5c76-6017-44d1-bfa2-03f6242f771c,NY,PreservedSpecimen,145269,"G. W. Scotter",28536,1979,7,30,"North America",Canada,Nunavut,,"Bathurst Inlet, near Twin Caves, Stockport Island",,,67.75,-108.98,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747977,
1728f527-34d4-4be6-92be-c6f0a5288e26,NY,PreservedSpecimen,530532,"S. Cronin","[Cronin No.] 76078",,,,"North America","United States of America",Michigan,,,,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748018,
c9187a19-f76a-4b5f-8df8-bda03299411f,NY,PreservedSpecimen,380130,"J. M. Holzinger",31,1896,6,4,"North America","United States of America",Colorado,"El Paso Co.","Along the Cogg Wheel Railway to PIke's Peak, reached both by the Union Pacific and Rio Grande Railway from Denver",2133.6,3048,38.8354,-104.983,"Georeferencing Quick Reference Guide (Zermoglio et",5188,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"T. J. Koponen",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747737,
e9bcf7a7-ca6f-471f-86a1-1738020ddaf6,NY,PreservedSpecimen,380133,"J. M. Holzinger",31,1896,6,4,"North America","United States of America",Colorado,"El Paso Co.","Along the Cogg Wheel Railway to PIke's Peak, reached both by the Union Pacific and Rio Grande Railway from Denver",2133.6,3048,38.8354,-104.983,"Georeferencing Quick Reference Guide (Zermoglio et",5188,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"T. J. Koponen",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747760,
4115bf4a-978b-4121-a8db-bade27479a2b,NY,PreservedSpecimen,380082,"F. McAllister",289,1945,7,17,"North America","United States of America",Colorado,,"Cuchara Camps; S of Spring Brook on N slope of mountain",,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747787,
f71c4d87-c298-43ee-ae14-58eef53a929a,NY,PreservedSpecimen,380081,"F. McAllister",211,1945,7,25,"North America","United States of America",Colorado,,"Cuchara Camps",,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747788,
2b08874f-78e8-4508-a2e5-2bef6e610c08,NY,PreservedSpecimen,380083,"F. McAllister",301,1945,7,17,"North America","United States of America",Colorado,,"Cuchara Camps; S of Spring Creek",,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747789,
6539c1c5-d114-40de-b163-6ddda6922c2a,NY,PreservedSpecimen,380074,"W. A. Weber",,1972,6,1,"North America","United States of America",Colorado,"Douglas Co.","Ravine of Sugar Creek 1-2 mi E of the Platte River, Pike National Forest",,,39.2988,-105.163,"GEOLocate Web Application",3091,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747936,
b1f7713e-4d46-455e-855f-9ef3386a0beb,NY,PreservedSpecimen,380129,"W. A. Weber",,1973,6,9,"North America","United States of America",Colorado,"Jefferson Co.","Stream in canyon flowing into Clear Creek from the S, NW of Mt. Vernon Club",1889.8,1889.8,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748011,
54f64c69-a900-4a86-8464-fbe250e26751,NY,PreservedSpecimen,380069,"W. A. Weber",,1975,6,27,"North America","United States of America",Colorado,"Routt Co.","Park Range, Routt National Forest; 1-2 mi above Slavonia, E of Clark",2700,3000,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748001,
6012940d-91ba-442e-935c-95a33fe665de,NY,PreservedSpecimen,145248,"E. A. Moxley",,1926,8,7,"North America",Canada,Ontario,"Grey Co.",,,,44.57,-80.93,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747808,
820e6c12-0533-4ab0-b910-9db7614cacc8,NY,PreservedSpecimen,380120,"R. S. Williams",,1892,8,31,"North America","United States of America",Montana,,"Near MacDonald Lake",,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"T. J. Koponen",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747759,
3fd9a6bf-76ff-4f05-b1e5-f786ae56617c,NY,PreservedSpecimen,380116,"R. S. Williams",220,1891,8,11,"North America","United States of America",Montana,,"Lake Terry; Columbia Falls; Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"T. J. Koponen",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747818,
c11a6dc7-1026-4657-b9e7-9a5ba69dcd60,NY,PreservedSpecimen,380117,"R. S. Williams",220,1892,9,8,"North America","United States of America",Montana,,"Columbia Falls; Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"T. J. Koponen",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747756,
78a8e0f3-6885-41c8-91d1-0f00d478ca50,NY,PreservedSpecimen,380119,"R. S. Williams",220,1892,8,31,"North America","United States of America",Montana,,"MacDonald Lake",,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"T. J. Koponen",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747758,
7573b92b-e264-4d2c-a36c-a0ca03f1001e,NY,PreservedSpecimen,1050297,"J. R. Shevock",30062,2007,7,18,"North America","United States of America",California,"Tuolumne Co.","along the Pacific Crest Trail at S side of Seavey Pass toward Benson Lake. Central Sierra Nevada, Yosemite National Park",2789,2789,38.0461,-119.52,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"P. Wilson",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182743,
3413b675-5328-4edd-be61-2bbf3ae7ac3b,NY,PreservedSpecimen,1050298,"J. R. Shevock",18373,1999,7,4,"North America","United States of America",California,"Fresno Co.","Slopes along Little Rancheria Creek less than 0.25 mi above forest road; southern Sierra Nevada, Sierra National Forest",2042,2042,36.9528,-118.967,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"P. Wilson",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182744,
f3033b52-8a47-4af4-958c-36dec1b842de,NY,PreservedSpecimen,1050299,"J. R. Shevock",18689,1999,9,10,"North America","United States of America",California,"Fresno Co.","LeConte Canyon, Middle Fork Kings River; along the switchbacks between the lip of Dusy Basin and LeConte Ranger Station at cascading stream; southern Sierra Nevada, Kings Canyon Natl. Park",2987,2987,37.0931,-118.579,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"P. Wilson",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182749,
d4698567-e16e-4063-92bb-197ecf1d3a96,NY,PreservedSpecimen,01523474,"J. R. Shevock",22778,2002,8,25,"North America","United States of America",Nevada,"Elko Co.","Along Jarbidge River above Pine Creek Campground adjacent to wilderness trailhead about 4.5 miles S of town of Jarbidge.  Jarbidge Mountains, Humboldt National Forest",2126,,41.8158,-115.411,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"D. R. Toren",2011,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1779693,
7be52220-31fe-4792-b4d4-6407a003e9ff,NY,PreservedSpecimen,01523493,"J. R. Shevock",18288,1999,5,21,"North America","United States of America",California,"Tulare Co.","Along Tokopah Falls trail east of Lodgepole Campground paralleling the north side of Marble Fork Kaweah River. Southern Sierra Nevada, Sequoia National Park.",2195,2195,36.6125,-118.704,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"D. R. Toren",2012,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792134,
403fa153-8d00-4c91-b17c-4281fcad18d3,NY,PreservedSpecimen,01523494,"J. R. Shevock",17661,1998,10,12,"North America","United States of America",California,"Tulare Co.","Off of road to Mineral King above the East Fork Kaweah River, 0.5 mile E of Silver City and 2.2 miles W of Mineral King Ranger Station. Southern Sierra Nevada, Sequoia National Park.",2146,,36.4653,-118.639,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"D. R. Toren",2012,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792156,
cfdefb4e-7672-4339-a49c-ca19ca2255d5,NY,PreservedSpecimen,02817047,"J. R. Shevock",29625,2007,3,28,"North America","United States of America",Arizona,"Cochise Co.","Chiricachua Mts., Coronado National Forest. Pinery Canyon along forest road 42 west of Onion Saddle about 0.25 mile below Pinery Canyon Campground site.",2073,,31.935,-109.275,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"D. R. Toren",2015,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104249,http://sweetgum.nybg.org/images3/2206/527/02817047.jpg
6cb3c27a-53bc-4b1e-bf4b-5a323229eff9,NY,PreservedSpecimen,145331,"K. A. Holmen",14.275,1956,6,15,"North America",Greenland,,,"Godhavn. Vestgronland. Disko Island",,,69.25,-53.55,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747783,
979f8518-1083-4deb-939a-5f0f4f68e55f,NY,PreservedSpecimen,145234,"J. Fowler",,,,,"North America",Canada,"New Brunswick",,"Grand Falls",,,47.05,-67.73,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"T. J. Koponen",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747751,
3e2d935d-5f03-4c1d-993c-fc14243d346a,NY,PreservedSpecimen,380108,"R. R. Ireland, Jr.",2212,1959,5,9,"North America","United States of America",Virginia,"Albemarle Co.","Jones Run Falls, Shenandoah National Park",609.6,609.6,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747813,
9a51278b-7698-4fec-8f2f-1883c70dea24,NY,PreservedSpecimen,380109,"R. R. Ireland, Jr.",6222,1962,7,9,"North America","United States of America",Washington,"Chelan Co.","Along Eightmile Trail, SW of Leavenworth, Wenatchee National Forest",,,48.3833,-121.017,"Other source",,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747814,
3829f4d2-efd3-4a3b-8667-02e224554e6c,NY,PreservedSpecimen,145246,"C. H. Hand",59-12,1959,8,10,"North America",Canada,Ontario,"Peterborough Co.","Shore of Rice Lake, near Serpents Mounds Provincial Park",,,44.2,-78.17,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747815,
7e7c854b-075c-4c93-a2c4-a3d7265800d2,NY,PreservedSpecimen,145128,"H. A. Crum",21211,1953,8,12,"North America","United States of America",Alaska,,"Tulugak Lake, 16 miles north of Anaktuvuk Pass, Brooks Range",640,640,68.22,-151.62,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747819,
2ce7ca72-5405-4d28-a187-9cd3899a4e9d,NY,PreservedSpecimen,145240,"H. A. Crum",2818,1954,,,"North America",Canada,Quebec,,"Gatineau Hills, vicinity of Kingsmere and Old Chelsea, Province of Quebec",,,45.52,-75.83,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747906,
f0b58fe9-a7e3-44b3-a879-57de6a233a36,NY,PreservedSpecimen,145237,"H. A. Crum",2862,1954,,,"North America",Canada,Quebec,,"Gatineau Hills, vicinity of Kingsmere and Old Chelsea, Province of Quebec",,,45.52,-75.83,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747905,
d4dd20b4-cb0b-497d-b1bd-5af14a675af2,NY,PreservedSpecimen,145134,"H. A. Crum",20160,1953,7,10,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine) and vicinity",,,70.95,-157.45,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747825,
faed3f47-d8e1-4abb-85c1-b923d71335ae,NY,PreservedSpecimen,380070,"B. H. Allen",4711,1985,10,3,"North America","United States of America",Arkansas,"Newton Co.","Lost Valley State Park",411,411,36.0156,-93.3722,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"B. H. Allen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747713,
0cace33f-3e81-4285-979f-ee764ca1e4ff,NY,PreservedSpecimen,00969989,"G. E. Kantak",63b,1982,9,29,"North America","United States of America",Nebraska,"Cherry Co.","Below McKee Ranch, ca. 10.5 km SE of Sparks.  Forest leading to Niobrara River",,,42.8528,-100.218,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063067,
7df646e3-9f02-4a1d-b0ff-4cd39dc67682,NY,PreservedSpecimen,380126,"S. P. Churchill",12303,1982,7,29,"North America","United States of America",Nebraska,"Brown Co.","Dutch Creek, tributary to Niobrara River, ca. 4.8 km SE of Meadville",,,42.7147,-99.8069,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748009,
b9d9f7c3-0ace-4d69-a12d-8e3c9bd920ce,NY,PreservedSpecimen,380071,"S. P. Churchill",6113-B,1975,6,29,"North America","United States of America",Nebraska,"Sarpy Co.","Gretna Fish Hatchery, S of Gretna; bluffs above Platte River",,,41.02,-96.23,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"S. P. Churchill",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747731,
75d4c274-0105-46ee-88c2-1cd8a942fddc,NY,PreservedSpecimen,380125,"S. P. Churchill",11755,1981,7,5,"North America","United States of America","North Dakota","Pembina Co.","3.2 km S of Walhalla, just off Hwy. 32",,,48.92,-97.9,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748008,
ef4bab8c-007c-4a83-ab5f-a7d92a789fa6,NY,PreservedSpecimen,380078,"S. P. Churchill",8090-a,1976,7,14,"North America","United States of America",Nebraska,"Garfield Co.","Ca. 6 km E of Burwell, off Hwy. 91",,,41.78,-99.07,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748002,
547742b8-b3dd-4879-87fb-bfcd9196c059,NY,PreservedSpecimen,380122,"S. P. Churchill",6270,1975,7,28,"North America","United States of America",Minnesota,"Clearwater Co.","Itasca State Park: W side of Lake Itasca, N of Garrison Point",,,47.2187,-95.2128,"Georeferencing Quick Reference Guide, Version 2012",2681.57,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747948,
3b456b92-f417-45de-b041-175cc3c1a3a0,NY,PreservedSpecimen,380121,"S. P. Churchill",11791,1981,7,5,"North America","United States of America","North Dakota","Walsh Co.","2.4 km S and 8.7 km W of Edinburg",,,48.45,-98.02,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748007,
16d4c9ab-93eb-4f3f-9da3-78f2ea4bab6a,NY,PreservedSpecimen,380123,"S. P. Churchill",7806-B,1976,6,23,"North America","United States of America","South Dakota","Roberts Co.","Hartford Beach, state park off Hwy. 15. See specnotes",,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747774,
d543f595-4131-472e-8d51-b46510611de4,NY,PreservedSpecimen,380124,"S. P. Churchill",11636-a,1981,7,2,"North America","United States of America","North Dakota","Golden Valley Co.","Sentinel Butte, on N facing slope",,,46.88,-103.85,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747949,
f8f96dd9-2a8d-45a3-9d5f-bdf5daf68241,NY,PreservedSpecimen,380112,"S. P. Churchill",9051,1977,5,25,"North America","United States of America","South Dakota","Pennington Co.","Black Hills; 8 km SW of Hill City, along Vonderlehr Creek",,,43.87,-103.63,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748005,
1d548f6c-fbfd-41f0-868f-0b0f5bd9dcaa,NY,PreservedSpecimen,380114,"S. P. Churchill",12220,1982,7,17,"North America","United States of America",Nebraska,"Brown Co.","Ca. 6.4 km W of Meadville, along Tickclover Canyon, a tributary of the Niobrara River",,,42.7619,-99.9139,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748006,
146dca93-6485-41ae-877d-cfe19a795f11,NY,PreservedSpecimen,380132,"S. L. Clarke",9,1895,10,15,"North America","United States of America",Colorado,,"Half Way House; on Pike's Peak",2712.7,2712.7,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"T. J. Koponen",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747738,
e164d382-3ef4-4456-88ce-3d3ece39f0c9,NY,PreservedSpecimen,380131,"S. L. Clarke",,1895,10,28,"North America","United States of America",Colorado,,"Half Way House; on Pike's Peak",2712.7,2712.7,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"T. J. Koponen",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747952,
16504ffc-fea0-4a89-827f-42dce5db366a,NY,PreservedSpecimen,380134,"F. J. Hermann",28727,1978,9,30,"North America","United States of America",Michigan,"Keweenaw Co.","Upper shore of Lake Superior, the Peninsula Copper Harbor",,,47.4688,-87.8884,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748012,
ea39654c-d677-4987-b663-73545829f5d1,NY,PreservedSpecimen,380128,"F. J. Hermann",26917,1975,10,3,"North America","United States of America",Colorado,"Boulder Co.","Beside Ouzel Falls, Thunder Lake Trail, Wild Basin, 4 mi W of Allens Park; Rocky Mountain National Park",2865.1,2865.1,40.1989,-105.601,"Georeferencing Quick Reference Guide, Version 2012",531.569,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748010,
705203a9-6080-492d-bf20-3f5993e3ada7,NY,PreservedSpecimen,145124,"F. J. Hermann",21937,1967,8,4,"North America","United States of America",Alaska,,"Along Haines Highway, 14 miles NW. of Haines. Eastern Pacific Coast District, Skagway Quadrangle",,,59,-135,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"T. J. Koponen",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747761,
3c5bc701-6e5e-45c2-9dd3-76e3fb58d845,NY,PreservedSpecimen,145251,"J.-P. Frahm",890076,1989,7,21,"North America",Canada,"British Columbia",,"Stone Mountain Provincial Park, Alaska Highway km 622 between Fort St. John and Watson Lake, Mountains S of Summit Lake",1400,1600,58.58,-124.75,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747969,
e653187f-a188-4e67-a6f0-cef656e64ee4,NY,PreservedSpecimen,145252,"J.-P. Frahm",890163,1989,6,26,"North America",Canada,Alberta,,"Jasper National Park, Miette Hot Springs, trail from Miette along Sulphur Creek",1800,1800,52.98,-118.1,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747970,
32a3331d-83d0-4d98-9dc6-6dcd0f4d522d,NY,PreservedSpecimen,04277320,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"D. R. Toren",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701412,http://sweetgum.nybg.org/images3/3930/929/04277320.jpg
e033f011-0ca5-4346-8ad0-222eb0af729a,NY,PreservedSpecimen,145219,"S. S. Talbot",G8-25,1985,9,2,"North America","United States of America",Alaska,,"Innoko National Wildlife Refuge",,,63.92,-157.67,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747723,
b5f20547-fa05-43ab-8ec1-68ea3f7f5ca5,NY,PreservedSpecimen,145220,"S. S. Talbot",N15-17,1985,9,3,"North America","United States of America",Alaska,,"Innoko National Wildlife Refuge",,,63.28,-159.25,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747724,
9632ab77-7439-42d9-8a04-c9a0702205a2,NY,PreservedSpecimen,145265,"S. S. Talbot","T 6147-33",1976,7,29,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",2250,2250,61.88,-127.5,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747725,
a40205af-6c70-41ba-aa3a-9bf172a09ef5,NY,PreservedSpecimen,145267,"S. S. Talbot",T6239-25,1976,8,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",1492,1492,61.62,-126.28,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747726,
