﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
70d3f120-1679-4616-b4f3-12926288a95e,NY,PreservedSpecimen,02385580,"J. A. Steyermark",122709,1980,5,28,"South America",Venezuela,Zulia,"Mara Mun.","Lower slopes (northwest side) of Cerro Negro, following quebrada to Lagunita ""Araguaney"", south-east of Río Guasare, 2.5-3 km (by air) southeast of Rancho 505",400,530,10.925,-72.42,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590782,"http://sweetgum.nybg.org/images3/1872/659/02385580-01.jpg | http://sweetgum.nybg.org/images3/1872/660/02385580-02.jpg | http://sweetgum.nybg.org/images3/1872/661/02385580-03.jpg | http://sweetgum.nybg.org/images3/1872/662/02385580-04.jpg | http://sweetgum"
a5a38fac-d93a-41b7-9548-dd85b63e954f,NY,PreservedSpecimen,02385588,"J. A. Steyermark",124731,1981,2,28,"South America",Venezuela,Yaracuy,"Urachiche Mun.","Selva generalmente siempreverde, Quebrada Higueronal, afluente del río Urachiche, al oeste de Urachiche, cerca de la Sabana de Mendez",50,,10.17,-69.03,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590879,http://sweetgum.nybg.org/images3/1473/288/02385588.jpg
b278cbbc-5875-489f-98d1-efaae8fde868,NY,PreservedSpecimen,02385589,"J. A. Steyermark",124731,1981,2,28,"South America",Venezuela,Yaracuy,"Urachiche Mun.","Selva generalmente siempreverde, Quebrada Higueronal, afluente del río Urachiche, al oeste de Urachiche, cerca de la Sabana de Mendez",50,,10.17,-69.03,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590880,http://sweetgum.nybg.org/images3/1473/289/02385589.jpg
5c8b658e-8f38-47b4-bfef-86bd14912bd8,NY,PreservedSpecimen,02385597,"J. A. Steyermark",124731,1981,2,28,"South America",Venezuela,Yaracuy,"Urachiche Mun.","Selva generalmente siempreverde, Quebrada Higueronal, afluente del río Urachiche, al oeste de Urachiche, cerca de la Sabana de Mendez",50,,10.17,-69.03,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590908,"http://sweetgum.nybg.org/images3/1781/548/02385597-01.jpg | http://sweetgum.nybg.org/images3/1781/549/02385597-02.jpg | http://sweetgum.nybg.org/images3/1781/550/02385597-03.jpg | http://sweetgum.nybg.org/images3/1781/551/02385597-04.jpg | http://sweetgum"
36f786ca-ccbc-45fe-8c12-ebc8144eb0ed,NY,PreservedSpecimen,01137809,"T. C. Plowman",8656,1980,2,10,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Range of low ca 20 km west of Redençãom near Côrrego São João and Troncamento Santa Teresa.",350,350,-8.05,-51,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,infesta,"Bactris major var. infesta (Mart.) Drude",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1284932,"http://sweetgum.nybg.org/images3/310/976/v-036-01137809-01.jpg | http://sweetgum.nybg.org/images3/310/977/v-036-01137809-02.jpg"
be3882d2-062c-42f8-9cf5-aa92f72ba33f,NY,PreservedSpecimen,02385550,"M. Saldías Paz",1032,1990,3,5,"South America",Bolivia,,,"Prov. Andrés Ibañez. Nueva Palestina, casa del Guardabosque Sr. Esteban Llanos. Limite SE del Parque Nacional Amboró; 35 km W (línea recta) de la ciudad de Santa Cruz",480,,-17.75,-63.53,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,socialis,"Bactris major var. socialis (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590228,http://sweetgum.nybg.org/images3/1473/275/02385550.jpg
c0c8c8c4-3009-45a6-bf1a-049592e0de49,NY,PreservedSpecimen,02385551,"M. Saldías Paz",1032,1990,3,5,"South America",Bolivia,,,"Prov. Andrés Ibañez. Nueva Palestina, casa del Guardabosque Sr. Esteban Llanos. Limite SE del Parque Nacional Amboró; 35 km W (línea recta) de la ciudad de Santa Cruz",480,,-17.75,-63.53,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,socialis,"Bactris major var. socialis (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590230,http://sweetgum.nybg.org/images3/1473/276/02385551.jpg
73940eaa-62ce-48ec-9723-4dcae8442861,NY,PreservedSpecimen,02385552,"M. Saldías Paz",1032,1990,3,5,"South America",Bolivia,,,"Prov. Andrés Ibañez. Nueva Palestina, casa del Guardabosque Sr. Esteban Llanos. Limite SE del Parque Nacional Amboró; 35 km W (línea recta) de la ciudad de Santa Cruz",480,,-17.75,-63.53,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,socialis,"Bactris major var. socialis (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590231,http://sweetgum.nybg.org/images3/1473/277/02385552.jpg
2791bc54-9434-4fa3-8212-091fb94584a8,NY,PreservedSpecimen,02385526,"T. B. Croat",10735,1970,6,2,"Central America",Panama,,,"Barro Colorado Island, Canal Zone. Shoreline of cove north of dock 3.5 m",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590192,http://sweetgum.nybg.org/images3/1473/251/02385526.jpg
b08666cf-390b-4799-9925-83b9440f8d9b,NY,PreservedSpecimen,02385527,"T. B. Croat",10735,1970,6,2,"Central America",Panama,,,"Barro Colorado Island, Canal Zone. Shoreline of cove north of dock 3.5 m",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590196,http://sweetgum.nybg.org/images3/1473/252/02385527.jpg
83ef09a4-0bd1-4ecd-a830-5639c73bda99,NY,PreservedSpecimen,02385528,"T. B. Croat",10735,1970,6,2,"Central America",Panama,,,"Barro Colorado Island, Canal Zone. Shoreline of cove north of dock 3.5 m",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590197,http://sweetgum.nybg.org/images3/1473/253/02385528.jpg
eae379d2-fb68-4295-b698-c8f1ce9da7f9,NY,PreservedSpecimen,02385606,"T. B. Croat",10735,1970,6,2,"Central America",Panama,,,"Barro Colorado Island, Canal Zone. Shoreline of cove north of dock 3.5 m",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590933,http://sweetgum.nybg.org/images3/2054/283/02385606.jpg
6d6054c1-6242-4d4a-b1f2-32b3d3376b93,NY,PreservedSpecimen,02385532,"T. B. Croat",11034,1970,6,25,"Central America",Panama,,,"Road C2F, 0.5 m N.W. of Summit Naval Radio Station",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590204,http://sweetgum.nybg.org/images3/1473/257/02385532.jpg
359065bd-8da4-43ec-bd28-6cd0136e6f53,NY,PreservedSpecimen,02385541,"P. Wilson",361,1903,,,"Central America",Honduras,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590218,http://sweetgum.nybg.org/images3/1473/266/02385541.jpg
b7f58b5a-d2ac-4c66-b554-b70891684809,NY,PreservedSpecimen,02385542,"P. Wilson",493,1903,,,"Central America",Honduras,,,"Highland Creek near Puerto Siena",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590219,http://sweetgum.nybg.org/images3/1473/267/02385542.jpg
8ccb0a2a-1aaa-4eef-a811-e6d4515d2c7e,NY,PreservedSpecimen,02385543,"P. Wilson",493,1903,,,"Central America",Honduras,,,"Highland Creek near Puerto Siena",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590220,http://sweetgum.nybg.org/images3/1473/268/02385543.jpg
3e893d3d-0501-40ce-ae48-271eab58ea45,NY,PreservedSpecimen,02385590,"W. E. Broadway",645,1921,7,3,"South America",Guyana,,,"St. Madeleine Road. Vicinity of Cayenne.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590881,http://sweetgum.nybg.org/images3/1473/290/02385590.jpg
c0567fc1-a333-4d3e-9749-e60f83fcad23,NY,PreservedSpecimen,1663022,"E. G. Britton",398,1920,3,8,"South America","Trinidad and Tobago",,,"Trinidad. Balandra Bay",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,,"Bactris major Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958439,http://sweetgum.nybg.org/images3/939/158/1663022.jpg
99898483-d1e6-4c11-86da-5fb09defd2ce,NY,PreservedSpecimen,1663042,"E. G. Britton",398,1920,3,8,"South America","Trinidad and Tobago",,,"Trinidad. Balandra Bay",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958492,http://sweetgum.nybg.org/images3/1118/637/1663042.jpg
ea8624bd-c168-4e5a-91f9-b07cec80bb1c,NY,PreservedSpecimen,1663043,"E. G. Britton",398,1920,3,8,"South America","Trinidad and Tobago",,,"Trinidad. Balandra Bay",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958493,http://sweetgum.nybg.org/images3/1118/638/1663043.jpg
d680aeec-8a5f-4377-b225-598444eade9e,NY,PreservedSpecimen,02385516,"C. L. Lundell",2655,1933,4,11,"Central America",Guatemala,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,,"Bactris major Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590147,http://sweetgum.nybg.org/images3/1473/241/02385516.jpg
fdd7191d-6944-49b6-be22-323785dbd956,NY,PreservedSpecimen,02385517,"C. L. Lundell",2655,1933,4,11,"Central America",Guatemala,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,,"Bactris major Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590148,http://sweetgum.nybg.org/images3/1473/242/02385517.jpg
71417181-b7a8-49a9-92c7-0c201adb0544,NY,PreservedSpecimen,02385518,"C. L. Lundell",2655,1933,4,11,"Central America",Guatemala,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,,"Bactris major Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590149,http://sweetgum.nybg.org/images3/1473/243/02385518.jpg
61737496-4f8c-43d4-8154-a4664bf556f0,NY,PreservedSpecimen,02385519,"C. L. Lundell",2655,1933,4,11,"Central America",Guatemala,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,,"Bactris major Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590161,http://sweetgum.nybg.org/images3/1473/244/02385519.jpg
d3f54ce3-c895-40b1-a3fa-ae9e2f0c7f6b,NY,PreservedSpecimen,02385520,"C. L. Lundell",2655,1933,4,11,"Central America",Guatemala,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,,"Bactris major Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590176,http://sweetgum.nybg.org/images3/1473/245/02385520.jpg
8c3372d6-f470-4d98-b3f1-59bef26ee73c,NY,PreservedSpecimen,02385521,"C. L. Lundell",1522,1932,4,22,"North America",Mexico,Yucatán,,"El Paso",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,,"Bactris major Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590181,http://sweetgum.nybg.org/images3/1473/246/02385521.jpg
26281610-ebba-46c0-b015-1d8871f91baa,NY,PreservedSpecimen,02385522,"C. L. Lundell",1522,1932,4,22,"North America",Mexico,Yucatán,,"El Paso",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,,"Bactris major Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590183,http://sweetgum.nybg.org/images3/1473/247/02385522.jpg
21bb26c3-8fcb-4f13-98a1-a9828ee1b150,NY,PreservedSpecimen,02385523,"C. L. Lundell",1522,1932,4,22,"North America",Mexico,Yucatán,,"El Paso",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,,"Bactris major Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590184,http://sweetgum.nybg.org/images3/1473/248/02385523.jpg
35393ae3-ff0b-4b47-9535-13846d7b8205,NY,PreservedSpecimen,02385524,"C. L. Lundell",1522,1932,4,22,"North America",Mexico,Yucatán,,"El Paso",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,,"Bactris major Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590187,http://sweetgum.nybg.org/images3/1473/249/02385524.jpg
bbe71c32-cc64-4066-89e2-2c9cb596aec1,NY,PreservedSpecimen,02385525,"C. L. Lundell",4334,1933,6,24,"Central America",Honduras,,,"River Bank, Belize River near Belize",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,,"Bactris major Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590191,http://sweetgum.nybg.org/images3/1473/250/02385525.jpg
eb8a09d1-b078-4504-8668-631fe728b2a6,NY,PreservedSpecimen,02385570,"A. H. Gentry",41186,1983,5,10,"South America",Venezuela,Zulia,,"Headwaters of Río Guasare, Serrania de Perijá",270,270,10.87,-72.48,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590262,"http://sweetgum.nybg.org/images3/1872/607/02385570-01.jpg | http://sweetgum.nybg.org/images3/1872/608/02385570-02.jpg | http://sweetgum.nybg.org/images3/1872/609/02385570-03.jpg | http://sweetgum.nybg.org/images3/1872/610/02385570-04.jpg | http://sweetgum"
9b7bf653-7689-4714-8c14-8ba2a7e8f5d7,NY,PreservedSpecimen,02385562,"W. D. Stevens",21796,1982,9,5,"Central America",Nicaragua,Chontales,,"Hda. Corpus, W of Juigalpa",100,,12.12,-85.47,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590249,"http://sweetgum.nybg.org/images3/1872/569/02385562-01.jpg | http://sweetgum.nybg.org/images3/1872/570/02385562-02.jpg | http://sweetgum.nybg.org/images3/1872/571/02385562-03.jpg | http://sweetgum.nybg.org/images3/1872/572/02385562-04.jpg | http://sweetgum"
f4581b9e-4ddc-4c28-8bd5-9d28ca8dc499,NY,PreservedSpecimen,02385572,"W. D. Stevens",3723,1977,9,11,"Central America",Nicaragua,Rivas,,"Along road SE from San Juan del Sur, 3-4 km NW of Río La Flor, Playa El Coco, Quebrada El Coco, and small peak S of Quebrada",0,95,11.15,-85.78,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590263,"http://sweetgum.nybg.org/images3/1872/616/02385572-01.jpg | http://sweetgum.nybg.org/images3/1872/617/02385572-02.jpg | http://sweetgum.nybg.org/images3/1872/618/02385572-03.jpg"
efce5d9e-ea9a-467a-9ea9-beb52689543e,NY,PreservedSpecimen,02385531,"S. Calderón",1185,1922,,,"Central America","El Salvador","San Salvador",,"Near San Salvador",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590202,http://sweetgum.nybg.org/images3/1473/256/02385531.jpg
21ba210b-ed18-4e8e-98fd-ee5801e95f17,NY,PreservedSpecimen,02385560,"L. R. Moreno",49,1990,7,18,"South America",Bolivia,"La Paz","Abel Iturralde Prov.","Ixiamas-Camp. San Antonio",340,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,socialis,"Bactris major var. socialis (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590245,http://sweetgum.nybg.org/images3/1473/285/02385560.jpg
f3f0de6c-41f9-4218-a877-b91e64927b62,NY,PreservedSpecimen,02385614,"M. H. Nee",33730,1987,1,22,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","W side of Santa Cruz, brushy floodplain of Rio Pirai",400,400,-17.78,-63.22,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,socialis,"Bactris major var. socialis (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441404,"http://sweetgum.nybg.org/images3/1781/564/02385614-01.jpg | http://sweetgum.nybg.org/images3/1781/565/02385614-02.jpg | http://sweetgum.nybg.org/images3/1781/566/02385614-03.jpg | http://sweetgum.nybg.org/images3/1781/567/02385614-04.jpg | http://sweetgum"
1e1abf7e-ee4c-4f10-adc9-57fcc81eff99,NY,PreservedSpecimen,02385610,"Collector unspecified",1053,1988,5,16,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","al SO sobre carretera Sta. Cruz - Cochabamba, a 18 km en desvío La Guardia hacia Mangué (ca. 15 km de camino)",400,,-18.5,-63.83,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,socialis,"Bactris major var. socialis (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590944,"http://sweetgum.nybg.org/images3/1872/733/02385610-01.jpg | http://sweetgum.nybg.org/images3/1872/734/02385610-02.jpg | http://sweetgum.nybg.org/images3/1872/735/02385610-03.jpg | http://sweetgum.nybg.org/images3/1872/736/02385610-04.jpg | http://sweetgum"
64cfc86a-c639-4db5-a53c-34b46bc6ae4a,NY,PreservedSpecimen,02385553,"M. H. Nee",39399,1990,10,21,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboro, 9 km SW of Buena Vista, 2 km SW of Rio Surutu crossing",400,400,-17.5,-63.73,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,socialis,"Bactris major var. socialis (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441413,http://sweetgum.nybg.org/images3/1473/278/02385553.jpg
7508d5d2-ea37-4761-8956-c5b7683b87a9,NY,PreservedSpecimen,02385554,"M. H. Nee",39399,1990,10,21,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboro, 9 km SW of Buena Vista, 2 km SW of Rio Surutu crossing",400,400,-17.5,-63.73,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,socialis,"Bactris major var. socialis (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590235,http://sweetgum.nybg.org/images3/1473/279/02385554.jpg
780fb0a2-ec3a-4bea-ba62-e703da65dba1,NY,PreservedSpecimen,02385555,"M. H. Nee",39399,1990,10,21,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboro, 9 km SW of Buena Vista, 2 km SW of Rio Surutu crossing",400,400,-17.5,-63.73,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,socialis,"Bactris major var. socialis (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590236,http://sweetgum.nybg.org/images3/1473/280/02385555.jpg
3710c20e-f709-4b66-9c7e-bcdb39dbb10c,NY,PreservedSpecimen,02385601,"M. Saldías Paz",4812,1996,10,2,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Potrero San Rafaél, 5 km SW de Buena Vista.",360,,-17.48,-63.65,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,socialis,"Bactris major var. socialis (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590921,"http://sweetgum.nybg.org/images3/1872/715/02385601-01.jpg | http://sweetgum.nybg.org/images3/1872/716/02385601-02.jpg | http://sweetgum.nybg.org/images3/1872/717/02385601-03.jpg | http://sweetgum.nybg.org/images3/1872/718/02385601-04.jpg | http://sweetgum"
f710a82f-8ca4-4c40-b73c-7f0a2cf52000,NY,PreservedSpecimen,02385556,"B. Mostacedo C.",2268,1994,8,21,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Buena Vista, 2km S, río Surutu (hacia el S), 1 km antes del rí. Suelo arcillo, humedo.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,socialis,"Bactris major var. socialis (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590239,http://sweetgum.nybg.org/images3/1473/281/02385556.jpg
e3a639b5-48d8-4aae-acb0-05d7d8f46ee6,NY,PreservedSpecimen,02385557,"B. Mostacedo C.",2268,1994,8,21,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Buena Vista, 2km S, río Surutu (hacia el S), 1 km antes del rí. Suelo arcillo, humedo.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,socialis,"Bactris major var. socialis (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590241,http://sweetgum.nybg.org/images3/1473/282/02385557.jpg
67c7e8cd-04f8-4b26-a2ae-b44f70b377a2,NY,PreservedSpecimen,02385577,"M. Saldías Paz",689,1989,3,10,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque ""Amboró"". Río Saguayo. 12 km SW (línea recta) de Huaytú",450,,-17.67,-63.725,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,socialis,"Bactris major var. socialis (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590493,"http://sweetgum.nybg.org/images3/1872/641/02385577-01.jpg | http://sweetgum.nybg.org/images3/1872/642/02385577-02.jpg | http://sweetgum.nybg.org/images3/1872/643/02385577-03.jpg | http://sweetgum.nybg.org/images3/1872/644/02385577-04.jpg | http://sweetgum"
7f00f30f-2b12-4078-85ca-7a8f9d41c414,NY,PreservedSpecimen,02385548,"D. N. Smith",14060,1990,2,28,"South America",Bolivia,"El Beni","José Ballivián Prov.","Km 35 carretera Yucumo-Rurrenabaque, Colegio Técnico Agropecuario Río Colorado.",230,,-14.83,-67.08,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,socialis,"Bactris major var. socialis (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590226,http://sweetgum.nybg.org/images3/1473/273/02385548.jpg
3bfbbb87-ac1e-479b-b8c4-7d7e40e2baf2,NY,PreservedSpecimen,02385549,"D. N. Smith",14060,1990,2,28,"South America",Bolivia,"El Beni","José Ballivián Prov.","Km 35 carretera Yucumo-Rurrenabaque, Colegio Técnico Agropecuario Río Colorado.",230,,-14.83,-67.08,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,socialis,"Bactris major var. socialis (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590227,http://sweetgum.nybg.org/images3/1473/274/02385549.jpg
26c038ed-2020-43be-b7f7-597b088e7aa5,NY,PreservedSpecimen,02385605,"D. N. Smith",14060,1990,2,28,"South America",Bolivia,"El Beni","José Ballivián Prov.","Km 35 carretera Yucumo-Rurrenabaque, Colegio Técnico Agropecuario Río Colorado.",230,,-14.83,-67.08,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,socialis,"Bactris major var. socialis (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590930,http://sweetgum.nybg.org/images3/2054/282/02385605.jpg
6eee9d7f-63e6-4e6e-86fb-dcb67fea73b3,NY,PreservedSpecimen,02385485,"Collector unspecified",121,1992,9,19,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Campamento Flor de Oro, R'io Itenez",190,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,infesta,"Bactris major var. infesta (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589853,"http://sweetgum.nybg.org/images3/1872/541/02385485-01.jpg | http://sweetgum.nybg.org/images3/1872/542/02385485-02.jpg | http://sweetgum.nybg.org/images3/1872/543/02385485-03.jpg | http://sweetgum.nybg.org/images3/1872/544/02385485-04.jpg | http://sweetgum"
7b54a60b-6c89-4d84-89bc-18026ef692b1,NY,PreservedSpecimen,02385598,"M. H. Nee",31432,1985,8,19,"South America",Bolivia,Pando,"Madre de Dios Prov.","Puerto Candelaria, along the Rio Madre de Dios, 21 km. (by air) WSW of Riberalta",125,125,-11.03,-66.25,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,socialis,"Bactris major var. socialis (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83251,"http://sweetgum.nybg.org/images3/1872/697/02385598-01.jpg | http://sweetgum.nybg.org/images3/1872/698/02385598-02.jpg | http://sweetgum.nybg.org/images3/1872/699/02385598-03.jpg | http://sweetgum.nybg.org/images3/1872/700/02385598-04.jpg | http://sweetgum"
