﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3227733e-1751-431b-b019-f84c46693003,NY,PreservedSpecimen,3745531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025235,
bc7f03b5-69db-412c-ba20-e8746402b665,NY,PreservedSpecimen,3745532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025236,
b66a6a02-eb17-40da-bd53-3a7b27ec2b7a,NY,PreservedSpecimen,3745533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025237,
4311a860-5565-4638-acc7-b60376abdfa3,NY,PreservedSpecimen,3745534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025238,
2badbca2-ec38-420b-a3f7-f65afa251ca4,NY,PreservedSpecimen,3745535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025239,
bc8d3c91-0a15-4d53-96de-63a6f69b8ea9,NY,PreservedSpecimen,3745536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025240,
a7eac68e-d08a-46b9-a4a6-a812f0d0578a,NY,PreservedSpecimen,3745537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025241,
58429f93-4920-4eb4-845f-5df8570f5059,NY,PreservedSpecimen,3745540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025244,
f2472cf6-69c3-4df1-afd9-4c50c1597889,NY,PreservedSpecimen,3745542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025246,
472f5d61-51e0-456a-b86a-aa26fafaa0cc,NY,PreservedSpecimen,3745543,"W. D. Longbottom",11389,2008,5,18,"North America","United States of America",Maryland,"Dorchester Co.","North of the town of Vienna, along Chicone Road east of Chicone Creek and west of Reid Road",,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025247,
946681ba-4522-43bd-80cc-eb61c96f8a67,NY,PreservedSpecimen,3745544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025248,
bdbd1fe4-2988-4656-bf26-9e9daa0f6135,NY,PreservedSpecimen,3745545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025249,
b03389be-c00f-425a-a5f2-a6c851f39ba0,NY,PreservedSpecimen,3745546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025250,
e449f681-4a0c-4cca-b1cc-e374adbd943a,NY,PreservedSpecimen,3745547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025251,
9c1a15a9-7329-40f4-8061-8bca7b9590d5,NY,PreservedSpecimen,3745548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025252,
85420b76-3275-4383-beab-527e9b6cfb9a,NY,PreservedSpecimen,3745549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025253,
da276848-bfd4-4720-9ffb-0e2921b4e55d,NY,PreservedSpecimen,3745550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025254,
d4e077fc-be01-4be6-a1a6-94c41ba9e9a8,NY,PreservedSpecimen,3745551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025255,
7a4a41ed-a94d-4a5e-ab03-bb9699814484,NY,PreservedSpecimen,3745552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025256,
9950f2f0-4253-4562-9944-bbcff71b6784,NY,PreservedSpecimen,3745553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025257,
f86763a3-fe2f-4881-a92e-730c9fa6e6c4,NY,PreservedSpecimen,3745554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025258,
ee9fb6fe-c382-486d-a399-7c751174cdf8,NY,PreservedSpecimen,3745555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025260,
98bbd9e5-e874-43c1-9a1e-dae275ce03c3,NY,PreservedSpecimen,3745556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025261,
e05e4f6b-468d-4514-b8b6-108020f7bd71,NY,PreservedSpecimen,3745557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025262,
ae8c437a-6fd4-47e2-8870-212c0f69cec6,NY,PreservedSpecimen,3745558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025263,
868ec2c6-3d58-4030-8abc-25110188fd9e,NY,PreservedSpecimen,3745559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025264,
7d8a3d7f-1e4d-457e-8dad-cd8dae2b1ee6,NY,PreservedSpecimen,3745560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025265,
b3102d8e-888c-432f-bb16-b4f11e1aa570,NY,PreservedSpecimen,3745561,"H. N. Moldenke",2378,1925,5,12,"North America","United States of America",Pennsylvania,"Snyder Co.","woods beyond RR. tracks",,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025266,
66e3b2b9-6673-4d09-bee6-7595346d341d,NY,PreservedSpecimen,3745562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025267,
f718e8be-e0ca-4bb9-b511-9ccd57ccbbef,NY,PreservedSpecimen,3745563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025268,
47a8a511-9da8-4529-9035-79fbccc61fbc,NY,PreservedSpecimen,3745564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025269,
684a14c7-8b68-434c-a6d1-4881af05f485,NY,PreservedSpecimen,3745565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025270,
7a6a053e-7afa-4cb8-8fe7-1fe9caaf0aca,NY,PreservedSpecimen,3745566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025271,
b11d4d17-8836-4030-8a51-f13818ba8c9f,NY,PreservedSpecimen,3745567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025272,
a07d55c4-9c46-4030-88ae-228ecaa6c973,NY,PreservedSpecimen,3745568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025273,
f33c8c7a-c4fc-49f4-8e7e-095e59b6b12d,NY,PreservedSpecimen,3745569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025274,
83c59d24-040e-4749-b7a0-7cda9f5d9a47,NY,PreservedSpecimen,3745570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025275,
3f8f7d9d-ba97-4528-ae5f-17817da9af8e,NY,PreservedSpecimen,3745571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025276,
8aafd079-4f49-4891-9b7b-c8377d3225cb,NY,PreservedSpecimen,3745572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025277,
3d433afe-d178-4d62-9d2a-3243b775eb33,NY,PreservedSpecimen,3745573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025278,
a327e681-2414-4121-a88a-3d5da99c386c,NY,PreservedSpecimen,3745574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025279,
24b81c03-134d-4d60-a0aa-404d8f2a3d62,NY,PreservedSpecimen,3745575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025280,
fcbd2f7d-c0ae-4075-a7bf-ca2b2093b25f,NY,PreservedSpecimen,3745576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025281,
21845189-ae36-498d-a4bb-dbdc148705ff,NY,PreservedSpecimen,3745577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025282,
d38d4f29-fca4-4a43-b5ed-131eb4c178fc,NY,PreservedSpecimen,3745578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025283,
78facd10-0334-4dca-a872-1d44427dd018,NY,PreservedSpecimen,3745579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025284,
7aad8453-f1a2-472e-b1ff-f8a38c5e1489,NY,PreservedSpecimen,3745580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025285,
55648a00-b258-4763-81f6-2bf8a4860492,NY,PreservedSpecimen,3745581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025286,
a7b400c2-bcf2-46fa-8ec7-5074d574868e,NY,PreservedSpecimen,3745582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025287,
c0b8a67c-28b4-40ac-84cf-b9a1c55766b6,NY,PreservedSpecimen,3745583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025288,
e25e2e86-ac52-4ae8-9018-dc07faaf37d7,NY,PreservedSpecimen,3745584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025289,
016cd89f-c693-4446-8df2-6aced8a5edd8,NY,PreservedSpecimen,3745585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025290,
d5e68c92-22cd-46a0-a03c-c87ca631faf8,NY,PreservedSpecimen,3745586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025291,
7c1719bc-5e7b-4f61-937e-442bbd6f3e35,NY,PreservedSpecimen,3745587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025292,
4708ca0e-3f87-4b8c-adff-a5b9d45ca278,NY,PreservedSpecimen,3745588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025293,
0e26eee2-ce91-4c64-a7bc-68331b29707e,NY,PreservedSpecimen,3745589,"C. R. Bell",11700,1958,5,1,"North America","United States of America","North Carolina","Guilford Co.","West of hwy, .4 mile north of church at crossroads 2 miles north of Gibsonville",,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025294,
22351f54-7b0f-4cc1-8fa1-7880662a4fe1,NY,PreservedSpecimen,3745590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025295,
93b84b78-b8e1-4ade-ad77-edfde9a4b73f,NY,PreservedSpecimen,3745591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025296,
51509029-7f0b-41d6-9c39-890a3000a59d,NY,PreservedSpecimen,3745592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025297,
e324353c-241f-441d-a426-56aeb7e3edf7,NY,PreservedSpecimen,3745594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025299,
103b5b40-cfbe-47ed-91cf-68de036471fc,NY,PreservedSpecimen,3745595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025300,
8eaa9254-de49-4bac-9902-5153b8b157c3,NY,PreservedSpecimen,3745596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025301,
16cc68f2-a37f-41de-807c-46ac0fb56ee0,NY,PreservedSpecimen,3745597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025302,
4c03e420-924e-485c-9dab-c5de64d33a38,NY,PreservedSpecimen,3745598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025303,
765b96e8-ce70-4b60-bceb-e51b7e29ba74,NY,PreservedSpecimen,3745599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025304,
770fbe42-e966-485b-bdd2-487a48ed82f2,NY,PreservedSpecimen,3745600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025305,
2ede3a1d-2fdf-4a47-942b-08acd11dd3ec,NY,PreservedSpecimen,3745601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025306,
f65dd1af-9be0-4f40-bbb7-e38cab81bdf8,NY,PreservedSpecimen,3745602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025307,
c45f6530-e9a5-4dc1-8c6b-99c78276052d,NY,PreservedSpecimen,3745603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025308,
eab1f715-7496-44ec-8964-c8fc20e3fd76,NY,PreservedSpecimen,3745604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025309,
a5cf735e-da6a-4f27-b11e-3f0ac7cff4ad,NY,PreservedSpecimen,3745605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025310,
9e779bb4-4f68-4f67-8558-bde7064a0660,NY,PreservedSpecimen,3745606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025311,
e150a7df-ae74-4acb-ab40-6b863d18a5e4,NY,PreservedSpecimen,3745607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025312,
e763c6e4-b356-4870-bcd1-b0ee19b9829d,NY,PreservedSpecimen,3745608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025313,
2f2e9a39-8b56-4b9f-8feb-ce99256ef2d8,NY,PreservedSpecimen,3745609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025314,
b5b2ea99-750a-41cf-8774-ce85ffdd6d3a,NY,PreservedSpecimen,3745610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025315,
a9a26187-fbfe-44a7-be8d-3ff1d83a6774,NY,PreservedSpecimen,3745611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025316,
5ff70a15-6421-4ef1-9d1d-0bc0ceac24f3,NY,PreservedSpecimen,3745612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025317,
ffd1821e-8f97-4d0e-84ee-d52c4c7d31ae,NY,PreservedSpecimen,3745613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025318,
3ec1434b-158d-4d80-a74a-94c67806e951,NY,PreservedSpecimen,3745614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025319,
e41f50b5-cb5b-4a22-8ed6-77de7467438f,NY,PreservedSpecimen,3745615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025320,
67fcbc2b-548c-4a3c-ae8f-71f42e577133,NY,PreservedSpecimen,3745616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025321,
4fddc261-03e6-4acb-b033-65d206432fbd,NY,PreservedSpecimen,3745617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025322,
5ae5a6f1-301f-4c31-bbc0-6d21305919d2,NY,PreservedSpecimen,3745618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025323,
2d1df87b-ddbf-451f-b56c-0b4efd5f22c1,NY,PreservedSpecimen,3745619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025325,
1da6b9f6-6805-4341-9009-49f42f267c70,NY,PreservedSpecimen,3745620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025326,
