﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b1b1633d-d109-46b7-b3be-592128c5ffa8,NY,PreservedSpecimen,549612,"C. P. Cowan",2839,1980,3,26,"North America",Mexico,Tabasco,"Huimanguillo Mun.","S bana a la orilla del camino. Km 20 de la desviación de Huimanguillo hacia Fco. Rueda, Mpio. Huimanguillo, Tab.",,,17.8515,-93.5812,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,vera,vera,"Inga vera Willd. subsp. vera",,"C. Romero",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357370,
a913b67c-d596-4602-bd59-57ed09402f86,NY,PreservedSpecimen,549524,"C. P. Cowan",3332,1981,6,27,"North America",Mexico,Tabasco,"Huimanguillo Mun.","km 31.9 de la desviación de Huimanguillo-Fco. Rueda",,,17.7847,-93.6329,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,pinetorum,,"Inga pinetorum Pittier",,"M. Sousa S",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357371,
259d99a2-2060-46d9-bde0-bda0ce6ab6d6,NY,PreservedSpecimen,00554169,"C. P. Cowan",1762,1978,11,26,"North America",Mexico,Tabasco,"Huimanguillo Mun.","Huimanguillo, Tab.",,,17.8292,-93.3917,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,diphylla,,"Chamaecrista diphylla (L.) Greene",,"G. Flores F.",1994,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357380,http://sweetgum.nybg.org/images3/726/249/00554169.jpg
f3b2a8e3-4314-46dc-9b68-aa086826f5e5,NY,PreservedSpecimen,551107,"C. P. Cowan",2705,1979,11,23,"North America",Mexico,Tabasco,"Centro Mun.","Orilla de la carretera km 28 de la carretera Villahermosa hacia Frontera, Tabasco.",,,18.2011,-92.8246,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,orthocarpa,,"Mimosa orthocarpa Spruce ex Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357390,
ee0d065d-5ba1-4d90-b9bc-649f0f8c1055,NY,PreservedSpecimen,425068,"C. P. Cowan",2322,1979,6,17,"North America",Mexico,Tabasco,"Centro Mun.","Km 7 de la carr hacia E Macuspana. Km 52 carr de Villahermosa a Escarcega",,,17.7163,-92.5931,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357395,
64c0ba47-8aed-4601-90ab-bb7d8223f40a,NY,PreservedSpecimen,553716,"C. P. Cowan",2803,1980,3,17,"North America",Mexico,Tabasco,"Centla Mun.","Km 23 de la carretera Frontera hacia Villahermosa, Mpio. Frontera",,,18.4442,-92.7952,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,hondurensis,,"Lonchocarpus hondurensis Benth.",,"M. Sousa S",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357398,
3f2c6562-8805-48ac-8c80-232d8e760d65,NY,PreservedSpecimen,552416,"C. P. Cowan",5446,1985,7,7,"North America",Mexico,"San Luis Potosí","Rioverde Mun.","14 mi (2.2 km) NW of Río Verde on Hwy 86 (70)",,,22.0203,-100.174,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,berlandieri,,"Acacia berlandieri Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360326,
fbc63f16-b734-478b-b8ed-72868555e5ae,NY,PreservedSpecimen,01278486,"C. P. Cowan",5461,1985,7,8,"North America",Mexico,Querétaro,"Cadereyta de Montes Mun.","0.7 mi. (1.1 km) S of Higuerillas on dirt road (terraceria) S of Hwy (Higuerillas- San Pablo Tolimán)",1610,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,brachystachys,,"Dalea brachystachys A.Gray",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521072,
e82df7a3-4d6f-4e1d-b73a-3cb24eb52800,NY,PreservedSpecimen,369159,"C. P. Cowan",5781,1985,9,23,"North America",Mexico,Veracruz,"Acultzingo Mun.","1.8 mi (2.9 km) SE of Puebla-Veracruz border on hwy 150 (libre), 3.4 mi. (5.4 km) SW of Acultzingo",2120,2120,18.68,-97.33,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,hypoglauca,,"Verbesina hypoglauca Sch.Bip. ex Klatt",,"B. L. Turner",1985,10,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345349,
7b5a79de-2ab2-4fea-8af4-fd79448dfdb6,NY,PreservedSpecimen,368994,"C. P. Cowan",5774,1985,9,23,"North America",Mexico,Veracruz,"Acultzingo Mun.","1.8 mi (2.9 km) SE of Puebla-Veracruz border on hwy 150 (libre), 3.4 mi. (5.4 km) SW of Acultzingo",2120,2120,18.68,-97.33,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tagetes,lucida,,"Tagetes lucida Cav.",,"B. L. Turner",1985,10,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345359,
d748bc6c-0cd4-49bf-9708-8ac68c323150,NY,PreservedSpecimen,367178,"C. P. Cowan",5752,1985,9,23,"North America",Mexico,Veracruz,"Acultzingo Mun.","7.9 mi (12. 6 km) N of Puebla/Veracruz border on hwy 150. 2 mi (3. 2 km ) NE of Acultzingo",1520,1520,18.73,-97.27,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Delilia,biflora,,"Delilia biflora (L.) Kuntze",,"B. L. Turner",1985,10,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345357,
18f9c80c-521d-4714-a896-a4deea81f562,NY,PreservedSpecimen,368401,"C. P. Cowan",3797,1983,3,13,"North America",Mexico,Coahuila,"General Cepeda Mun.","Cañón de las 6 Nieves, 3 km (1. 9 mi) S on dirt road from main road running around base of Sierra de la Paila, ca. 18. 8 km (11. 8 mi) SW of Las Coloradas, 33. 8 km (21. 1 mi) from hwy 57 to W gate of Las Coloradas",1410,1410,26.02,-101.68,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Parthenium,incanum,,"Parthenium incanum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355933,
897474dc-08f8-4a2e-8c9e-046940612817,NY,PreservedSpecimen,368106,"C. P. Cowan",4692,1984,5,11,"North America",Mexico,Tabasco,"Tenosique Mun.","1.6 km (1 mi) arriba de la ruta Tenosique-Emiliano Zapata en el camino de la planta de cal que va a la torre de televisón, cerca del puente Boca del Cerro",270,270,17.4489,-91.4911,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liabum,,,Liabum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357298,
e219a8f4-0c53-46d6-aba1-2c61360f83e7,NY,PreservedSpecimen,416668,"C. P. Cowan",2427,1979,9,16,"North America",Mexico,Tabasco,"Tacotalpa Mun.","Ejido Lázaro Cárdenas",40,40,17.54,-92.8,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Clibadium,arboreum,,"Clibadium arboreum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357318,
4b97c13a-713f-4363-afa7-9fe9e85ec034,NY,PreservedSpecimen,427623,"C. P. Cowan",2099,1979,5,17,"North America",Mexico,Tabasco,"Tacotalpa Mun.","0.4 km rumbo a Oxolotan del entronque a Tapijulpa",80,80,17.4622,-92.7712,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Smallanthus,uvedalia,,"Smallanthus uvedalia (L.) Mack.",,"B. L. Turner",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357320,
b883c027-7e6a-4ea0-a4db-69ab9c1d6a8b,NY,PreservedSpecimen,551071,"C. P. Cowan",5449,1985,7,7,"North America",Mexico,"San Luis Potosí","Rioverde Mun.","14 mi (2.2 km) NW of Río Verde on Hwy 86 (70)",1090,1090,22.0203,-100.174,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360325,
f95784cf-bf2e-461d-8028-2974bbfa6ea7,NY,PreservedSpecimen,552237,"C. P. Cowan",5516,1985,7,11,"North America",Mexico,Puebla,"Tetela de Ocampo Mun.","16.8 mi (26.9 km) E of Tetela de Ocampo on dirt road (terracería) to Huahuaxtla (Zacapoaxtla), Mpio. de Xochitlan, Pue.",1600,1600,19.8829,-97.6673,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zapoteca,portoricensis,portoricensis,"Zapoteca portoricensis (Jacq.) H.M.Hern. subsp. portoricensis",,"H. M. Hernández",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360911,http://sweetgum.nybg.org/images3/789/026/00552237.jpg
341fb59f-a88c-46d3-815e-7d148dc9d011,NY,PreservedSpecimen,368531,"C. P. Cowan",4812,1984,12,14,"North America",Mexico,México,"Tejupilco Mun.","15 km (9.4 mi) NE de Tejupilco de Hidalgo o 18. 9 km (11.8 mi) al SE de Temascaltepec sobre ruta 130",1780,1780,19.02,-100.05,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Piqueria,trinervia,,"Piqueria trinervia Cav.",,"B. L. Turner",1985,2,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362851,
61610c30-431b-4ecc-a897-6417ae885e40,NY,PreservedSpecimen,425090,"C. P. Cowan",4802,1984,12,14,"North America",Mexico,México,"Tejupilco Mun.","15 km (9.4 mi) NE de Tejupilco de Hidalgo o 18. 9 km (11.8 mi) al SE de Temascaltepec sobre ruta 130",1780,1780,19.02,-100.05,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Microspermum,nummulariifolium,,"Microspermum nummulariifolium Lag.",,"B. L. Turner",1985,2,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362853,
e4976a1f-2624-4ad8-b205-5537a6cfed31,NY,PreservedSpecimen,417331,"C. P. Cowan",5362,1985,7,2,"North America",Mexico,"Nuevo León","Sabinas Hidalgo Mun.","12.8 mi S of Sabinas Hidalgo on hwy 85",390,390,26.3323,-100.109,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,micropoides,,"Dyssodia micropoides (DC.) Loes.",,"B. L. Turner",1985,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365367,
e067e888-d933-4c7c-a186-3fdf6e829c20,NY,PreservedSpecimen,550404,"C. P. Cowan",5422,1985,7,4,"North America",Mexico,"Nuevo León","Galeana Mun.","40.8 mi (65.3 km) Se of Hwy 57 at San Rafael on gravel road to 18 de marzo, 14.3 mi (22.8) E of S. Fco. Javier, N.L.",2200,2200,24.9047,-100.196,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,aculeaticarpa,,"Mimosa aculeaticarpa Ortega",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365763,
b5e76ffe-b3cd-41f9-91b3-c8c79b44c3c3,NY,PreservedSpecimen,360823,"C. P. Cowan",5410,1985,7,4,"North America",Mexico,"Nuevo León","Galeana Mun.","55 km SE of hwy. 57 at San Rafael on gravel road to 18 de marzo",2460,2460,24.9071,-100.198,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Astranthium,beamanii,,"Astranthium beamanii DeJong",,"B. L. Turner",1985,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365767,
628ba6a8-9456-447c-8ac8-1cbbb75de09a,NY,PreservedSpecimen,417499,"C. P. Cowan",5429,1985,7,4,"North America",Mexico,"Nuevo León","Galeana Mun.","42.1 mi (67. 3 km) SE of hwy 57 at San Rafael on gravel road to 18 de marzo, 15. 6 mi (25 km) E of S. Fco. Javier",2140,2140,24.8972,-100.187,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,tagetiflora,,"Dyssodia tagetiflora Lag.",,"B. L. Turner",1986,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365768,
a7c83ec7-870a-49f9-a64b-458a1a79cd87,NY,PreservedSpecimen,00551823,"C. P. Cowan",3224,1980,10,7,"North America",Mexico,Tabasco,"Tenosique Mun.","Al lado de la carretera Emiliano Zapata hacia Tenosique antes del Puente Boca del Cerro, a 12 km. de Arena de Hidlago.",100,100,17.427,-91.491,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pithecellobium,macrandrium,,"Pithecellobium macrandrium Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357277,http://sweetgum.nybg.org/images3/352/374/v-149-00551823.jpg
0f5a5871-361b-43c3-bd08-e085433b0da3,NY,PreservedSpecimen,425957,"C. P. Cowan",5534,1985,8,24,"North America",Mexico,Sonora,"Hermosillo Mun.","12. 5 mi / 20 km) S of Hermosillo on Hwy 15 or 13 mi ( 20.8 km) S of Rio Sonora in Hermosillo",190,190,28.9237,-110.953,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pectis,rusbyi,,"Pectis rusbyi Greene ex A.Gray",,"B. L. Turner",1985,10,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367588,
e777fa20-2559-442c-9916-02197fed87fc,NY,PreservedSpecimen,01307304,"C. P. Cowan",5533,1985,8,24,"North America",Mexico,Sonora,"Hermosillo Mun.","12. 5 mi / 20 km) S of Hermosillo on Hwy 15 or 13 mi ( 20.8 km) S of Rio Sonora in Hermosillo",190,190,28.9237,-110.953,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,parryi,,"Marina parryi (Torr. & A.Gray) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1565072,
77487129-1d2c-4829-9f25-9cf8e97bd7c9,NY,PreservedSpecimen,01840029,"C. P. Cowan",3994,1983,6,22,"North America",Mexico,Tabasco,"Tacotalpa Mun.","3.5 km (2.1 mi) adelante de la panga Oxolotán camino hacia Oxolotán.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,wendlandii,,"Solanum wendlandii Hook.f.",,"M. A. Magaña Alejandro",1983,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2083293,http://sweetgum.nybg.org/images3/1255/384/01840029.jpg
9e308508-cc26-4a1e-b37d-bc32db794646,NY,PreservedSpecimen,01840031,"C. P. Cowan",3994,1983,6,22,"North America",Mexico,Tabasco,"Tacotalpa Mun.","3.5 km (2.1 mi) adelante de la panga Oxolotán camino hacia Oxolotán.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,wendlandii,,"Solanum wendlandii Hook.f.",,"M. A. Magaña Alejandro",1983,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2083299,http://sweetgum.nybg.org/images3/1255/386/01840031.jpg
a6fd7722-0a65-4760-82d8-54026fe5e40b,NY,PreservedSpecimen,539160,"C. P. Cowan",5519,1985,7,12,"North America",Mexico,Puebla,"Zacapoaxtla Mun.","Hotel parking lot in Zacapoaxtla.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,persica,,"Veronica persica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668322,
da80d019-586e-4e76-9385-e6d294755288,NY,PreservedSpecimen,2434436,"C. P. Cowan",3170,1980,9,8,"North America",Mexico,Tabasco,"Tacotalpa Mun.","KM 11.6 en la carretera de Teapa-Tacoral.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,grossularioides,,"Bellucia grossularioides (L.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2653356,http://sweetgum.nybg.org/images3/1602/003/02434436.jpg
c662a271-9838-4f34-b302-090f1e3debde,NY,PreservedSpecimen,1630997,"C. P. Cowan",5475,,,,"North America",Mexico,Querétaro,"Colón Mun.","11.0mi (17.6 Km) NE of Hwy 58, 24.4 mi (39 Km) Sw of San Pablo Tolimán (San Pablo Tolimán - 57 - Queretaro).",2010,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,,,Bouteloua,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831719,http://sweetgum.nybg.org/images3/751/001/1630997.jpg
e6d12b43-e6df-44c4-8265-94b70e030af5,NY,PreservedSpecimen,1362978,"C. P. Cowan",5606,1985,9,4,"North America",Mexico,"Baja California Sur","La Paz Mun.","MUNICIPIO: SANTIAGO; Along road between Boca del Cerro and Miraflores, near Miraflores",300,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,,,"Quercus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682476,http://sweetgum.nybg.org/images3/563/092/01362978.jpg
4b986cbf-d9bf-4158-b0e7-d3d9485d47dc,NY,PreservedSpecimen,02386251,"C. P. Cowan",3378,1981,8,4,"North America",Mexico,Tabasco,"Tenosique Mun.","A. ca. 15 KM. arriba de la palma por río a, 5 KM. del Rancho Punta de Montaña del Sr. Angel Zubieta",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Desmoncus,chinantlensis,,"Desmoncus chinantlensis Liebm. ex Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600838,http://sweetgum.nybg.org/images3/1640/598/02386251.jpg
1e79cb9a-ef91-472a-9b0a-9918789f79af,NY,PreservedSpecimen,02319961,"C. P. Cowan",3727,1982,8,28,"North America",Mexico,Tamaulipas,"Victoria Mun.","Km 17.6 (11 mi) al SW de Cd. Victoria, carretera 101",1150,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Brahea,dulcis,,"Brahea dulcis (Kunth) Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512051,"http://sweetgum.nybg.org/images3/1519/569/02319961-01.jpg | http://sweetgum.nybg.org/images3/1519/570/02319961-02.jpg | http://sweetgum.nybg.org/images3/1519/571/02319961-03.jpg | http://sweetgum.nybg.org/images3/1519/572/02319961-04.jpg | http://sweetgum"
08b8c229-3b89-42e7-a78a-07b5994670f9,NY,PreservedSpecimen,1875251,"C. P. Cowan",3760,1882,8,29,"North America",Mexico,"Nuevo León","Galeana Mun.","Hwy. 51, 4.1 km (2.6 mi) al SW de Pablillo, 16.6 km (10.4 mi) S of the gap juntion of 51 with 58.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,pungens,,"Arctostaphylos pungens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2714003,http://sweetgum.nybg.org/images3/1691/634/01875251.jpg
a97f7712-4053-491c-b97d-6e9529357ac3,NY,PreservedSpecimen,02385777,"C. P. Cowan",3985,1983,6,20,"North America",Mexico,Tabasco,"Huimanguillo Mun.","a 8.2 km (5.1 mi) adelante de Fco. Rueda, 3.2 km (2 mi) adelante de la Bateria Distrito el Plan Bacal.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,mexicana,mexicana,"Bactris mexicana var. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2593515,"http://sweetgum.nybg.org/images3/1882/719/02385777-01.jpg | http://sweetgum.nybg.org/images3/1882/720/02385777-02.jpg | http://sweetgum.nybg.org/images3/1882/721/02385777-03.jpg"
7b4befbd-1c6c-4d57-acc0-740146f528dc,NY,PreservedSpecimen,416656,"C. P. Cowan",3980,1983,6,18,"North America",Mexico,Tabasco,"Teapa Mun.","Cerro del Madrigal, arriba del Centro Puyacatengo. A 3 km (1.8 mi) de la carr. Teapa-Tacotalpa",,,17.5475,-92.9008,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Clibadium,arboreum,,"Clibadium arboreum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357310,
7f876e44-40d4-4820-b741-41d9a3b193d0,NY,PreservedSpecimen,367497,"C. P. Cowan",3445,1982,5,27,"North America",Mexico,Tabasco,"Tacotalpa Mun.","0.5 km antes de llegar a la panga Oxolotan, vecinidad de Tapijulapa",,,17.7406,-92.38,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,albicaule,,"Eupatorium albicaule",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357315,
8d968510-a63f-48bd-b541-bb6aa3a7432d,NY,PreservedSpecimen,359390,"C. P. Cowan",2540,1979,10,21,"North America",Mexico,Tabasco,"Huimanguillo Mun.","km 54.3 camino hacia Fco. Rueda de la desviación de la carr. de Huimanguillo",,,17.815,-93.8639,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,,,Ageratum,,"J. Rzedowski",1980,1,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357354,
1ffc8913-758b-4cde-a0bf-a2e11c717213,NY,PreservedSpecimen,359605,"C. P. Cowan",2775,1980,2,18,"North America",Mexico,Tabasco,"Huimanguillo Mun.","Km 10.4 de la desviación de Humanguillo hacia Fco. Rueda",,,17.8572,-93.5358,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Alomia,echioides,,"Alomia echioides (Less.) B.L.Rob.",,"J. Rzedowski",1980,4,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357358,
ca8e24ca-dea5-4117-a6e6-9fa034978efc,NY,PreservedSpecimen,359245,"C. P. Cowan",3274,1980,10,10,"North America",Mexico,Tabasco,"Huimanguillo Mun.","Km 55 de la desviación de Huimanguillo a Fco. Rueda",,,17.8381,-93.8719,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,echioides,,"Ageratum echioides (Less.) Hemsl.",,"J. Rzedowski",1980,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357360,
772d0f9f-2dac-45fe-845f-3b49cf5ba9e7,NY,PreservedSpecimen,362721,"C. P. Cowan",2785,1980,2,18,"North America",Mexico,Tabasco,"Huimanguillo Mun.","Despues del Puente, KM 32 de la desviación de Huimanguillo hacia Fco. Hueda",,,17.8228,-93.6161,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,squarrosa,,"Bidens squarrosa Kunth",,"J. Rzedowski",1980,4,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357375,
85b77af6-0998-4e22-864f-accbde708168,NY,PreservedSpecimen,424647,"C. P. Cowan",4002,1983,7,3,"North America",Mexico,Hidalgo,"Huichapan Mun.","km 30.7 (19.2 mi ) al E de carr. 57, sobre carr. 45.",,,20.3394,-99.6697,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,brevilingulata,,"Machaeranthera brevilingulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361918,http://sweetgum.nybg.org/images3/2545/322/00424647.jpg
53e550d7-f07a-4dd0-96fc-72c8e7f8ad99,NY,PreservedSpecimen,363586,"C. P. Cowan",4826,1984,12,15,"North America",Mexico,México,"Tejupilco Mun.","22 km (13.8 mi) al SE de Temascaltepec o 13.1 km (8.2 mi) NE de Tejupilco de Hidalgo hacia Temascaltepec",1670,1690,18.9658,-100.074,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,veronicifolia,senilis,"Brickellia veronicifolia var. senilis B.L.Rob.",,"B. L. Turner",1985,11,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362850,
e48d8857-26fb-4de0-b8bb-98253ff17841,NY,PreservedSpecimen,362739,"C. P. Cowan",5008,1984,12,24,"North America",Mexico,Chiapas,"Villaflores Mun.","36.8 km (23 mi) al E del entronque Nac 195/Chis 195 sobre Chiapas 195 hacia Suchiapa",890,890,16.3756,-93.6103,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,squarrosa,,"Bidens squarrosa Kunth",,"B. L. Turner",1985,2,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351930,
2c49b0ed-c9f5-4400-b421-161bd774260b,NY,PreservedSpecimen,367508,"C. P. Cowan",5012,1984,12,24,"North America",Mexico,Chiapas,"Villaflores Mun.","36.8 km (23 mi) al E del entronque Nac 195/Chis 195 sobre Chiapas 195 hacia Suchiapa",890,890,16.3756,-93.6103,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,antigonorum,,"Eupatorium antigonorum",,"B. L. Turner",1985,2,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351936,http://sweetgum.nybg.org/images3/2468/019/00367508.jpg
5c4a87f7-635d-4640-8cdf-25507a1bba80,NY,PreservedSpecimen,366531,"C. P. Cowan",5032,1984,12,25,"North America",Mexico,Chiapas,"Tuxtla Gutiérrez Mun.","El Zapotal, parque zoológico",600,600,16.7269,-93.1,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calea,urticifolia,urticifolia,"Calea urticifolia (Mill.) DC. var. urticifolia",,"B. L. Turner",1985,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352104,
a5f6735c-e9d4-4e7c-8855-bc613fda8d46,NY,PreservedSpecimen,368904,"C. P. Cowan",5373,1985,7,3,"North America",Mexico,Coahuila,"Arteaga Mun.","8.5 mi (13. 6 km) S of Arteaga on hwy 57",1890,1890,25.3664,-100.807,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,,"Solidago canadensis L.",,"B. L. Turner",1986,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355994,http://sweetgum.nybg.org/images3/1590/977/00368904.jpg
993dab30-f8ce-4c18-9fbf-fc796a79d89b,NY,PreservedSpecimen,550619,"C. P. Cowan",2770,1980,2,18,"North America",Mexico,Tabasco,"Huimanguillo Mun.","km 8. 6 de la desviación de Huimanguillo hacia Fco. Rueda",30,30,17.8636,-93.4597,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,albida,strigosa,"Mimosa albida var. strigosa (Willd.) B.L.Rob.",,"R. Grether",1980,3,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357368,
aadc9fbb-b7c7-4814-a5bd-de94f0d1094a,NY,PreservedSpecimen,367263,"C. P. Cowan",2767,1980,2,18,"North America",Mexico,Tabasco,"Huimanguillo Mun.","km 8. 6 de la desviación de Huimanguillo hacia Fco. Rueda",30,30,17.8636,-93.4597,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,mollis,,"Elephantopus mollis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357376,
36b6c34c-1a79-4c57-950f-acc8b6de2de5,NY,PreservedSpecimen,368638,"C. P. Cowan",4955,1984,12,19,"North America",Mexico,Guerrero,"Chilpancingo de los Bravo Mun.","Atoyac/Tlacotepec. 37.9 km (23.7 mi) al NE de El Paraíso o 100.8 km (63 mi) al NE de Atoyac, Gro.",2200,2200,17.4797,-100.019,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rumfordia,floribunda,australis,"Rumfordia floribunda var. australis R.W.Sanders",,"B. L. Turner",1985,2,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359320,
