﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
049122fa-70fd-4768-adfa-3fe1ca07a132,NY,PreservedSpecimen,3469109,"J. T. Enequist",36,1918,9,13,"North America","United States of America",Connecticut,"Middlesex Co.","Le Bel's and Beach Park",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735305,
77d426b5-61c2-4f61-9f0e-f2601ee3ffc5,NY,PreservedSpecimen,3469110,"H. D. House",23654,1936,7,1,"North America","United States of America","New York","Rensselaer Co.","NE corner Brunswick Township",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735307,
b800e9d0-9a88-4ad6-b920-93022d285504,NY,PreservedSpecimen,3469111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735309,
d51d64f4-db96-4cd3-8068-d64a5f5ff841,NY,PreservedSpecimen,3469112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735311,
4a969918-1f46-4cfc-b596-71558ebaed9e,NY,PreservedSpecimen,3469113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735313,
b3d20c52-107a-464b-9c42-1b393bf5f2ca,NY,PreservedSpecimen,3469114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735315,
989e98c9-a9f1-43ab-9392-043174716db9,NY,PreservedSpecimen,3469116,"E. P. Bicknell",7935,1897,8,17,"North America","United States of America",Maine,"Hancock Co.","Mount Desert, Maine. Bar Harbor.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735319,
2dda8584-7a74-4b67-a5d3-2737be6423a3,NY,PreservedSpecimen,3469117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735321,
a0b83c56-2d02-4e03-b52f-1087bff2c7ce,NY,PreservedSpecimen,3469118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735323,
134634f5-1259-4038-844a-efa9a1ef9219,NY,PreservedSpecimen,3469120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735327,
66cf420d-f772-420f-a635-8b14a41402db,NY,PreservedSpecimen,3469122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735331,
b52c79df-fe75-4b39-b917-3bde55cc6ccf,NY,PreservedSpecimen,3469123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735333,
17c7241c-ea35-40c0-9ee5-0c9bd0583d0e,NY,PreservedSpecimen,3469126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735339,
5d6c5f80-d072-4439-8402-c474f801f772,NY,PreservedSpecimen,3469127,"C. C. Curtis",s.n.,1905,6,5,"North America","United States of America","New York","Orange Co.",Penna,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735342,
9a067a24-a27e-4cb8-bf37-b5fcff9be193,NY,PreservedSpecimen,3469130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735347,
2d652dd4-7d9b-4d68-8a63-ae94e545c59f,NY,PreservedSpecimen,3469132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735351,
99e5e73c-3e93-4d0e-94c9-80b457ece871,NY,PreservedSpecimen,3469133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735353,
fda31253-94c7-4101-8456-2f146c43bcc9,NY,PreservedSpecimen,3469134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735355,
9ac02781-37d9-4ae9-977f-cada3afb5fed,NY,PreservedSpecimen,3469135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735357,
6b5feba5-7bca-464d-b478-c0a16dd488cf,NY,PreservedSpecimen,3469136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735359,
36449a1b-dc51-486f-a1bf-b4b3e33af07f,NY,PreservedSpecimen,3469137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735361,
fbd15d58-95cb-4a39-8e22-022433e60505,NY,PreservedSpecimen,3469139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735365,
c6af2264-cf32-4999-95f3-fefebce4027c,NY,PreservedSpecimen,3469140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735367,
847b9715-7506-4d7d-8248-16bb6303e375,NY,PreservedSpecimen,3469141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735369,
58794547-32c1-47f1-add6-3b7957e1c341,NY,PreservedSpecimen,3469142,"D. S. Correll",38763,1970,5,19,"North America","United States of America",Texas,"Sabine Co.","edge of Toledo Bend Reservoir at Six Mile Creek",,,31.2363,-93.7792,"Georeferencing Quick Reference Guide, Version 2012",2055,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735371,
977a73d7-b4c3-4138-8798-52da39a5a8ce,NY,PreservedSpecimen,3469143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735373,
aae6d344-ffc1-4ace-88e5-344729ba73ee,NY,PreservedSpecimen,3469144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735375,
9d9b6f5c-8c29-43ee-a224-1210664dd8b2,NY,PreservedSpecimen,3469146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735379,
3cb4f63f-01c3-4e22-b104-553fbc9e969e,NY,PreservedSpecimen,3469147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735381,
10292abe-8844-4d06-8d76-d6ae657ec973,NY,PreservedSpecimen,3469149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735385,
8fecc5ea-41ee-43df-8d94-9d1a69f16489,NY,PreservedSpecimen,3469151,"A. Dodd",s.n.,1927,7,15,"North America","United States of America","New York","Greene Co.","In the Catskill Mountains",800,1200,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735389,
b687d9a3-acdd-400c-90a2-53b2e8b89c3a,NY,PreservedSpecimen,3469152,"E. P. Bicknell",7957,1903,10,24,"North America","United States of America","New York","Nassau Co.",,,,40.6428,-73.6951,"GEOLocate Web Application",1600,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735391,
84de4018-6a07-47f3-b359-74bc6538d600,NY,PreservedSpecimen,3469153,"E. P. Bicknell",7955,1902,9,13,"North America","United States of America","New York","Nassau Co.",,,,40.667,-73.6381,"GEOLocate Web Application",2577,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735393,
3f11b76f-92b3-4aea-8320-71bd90855e94,NY,PreservedSpecimen,3469154,"W. C. Ferguson",s.n.,1920,7,9,"North America","United States of America","New York","Nassau Co.",,,,40.6637,-73.7056,"GEOLocate Web Application",2499,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735395,
867ff854-2dc6-4d9f-bd65-5f797ac66361,NY,PreservedSpecimen,3469155,"W. C. Ferguson",s.n.,1919,10,11,"North America","United States of America","New York","Suffolk Co.","Moores woods",,,41.105,-72.3694,"GEOLocate Web Application",1662,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735397,
0e3a53bb-8a56-4d2f-ba49-d77b32970e10,NY,PreservedSpecimen,3469156,"W. C. Ferguson",s.n.,1919,6,17,"North America","United States of America","New York",,"Point of Woods, Long Island",,,40.6516,-73.129,"Georeferencing Quick Reference Guide, Version 2012",1221.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735399,
7ddb55d1-4fa9-425d-a09c-499ca140e82e,NY,PreservedSpecimen,3469157,"W. C. Ferguson",s.n.,1919,7,14,"North America","United States of America","New York","Nassau Co.",,,,40.6772,-73.6462,"Georeferencing Quick Reference Guide, Version 2012",1851.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735401,
0683e2ae-0aa1-4996-9dc1-8c3f74282331,NY,PreservedSpecimen,3469158,"W. C. Ferguson",s.n.,1920,7,28,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735403,
c16df742-e914-4d8d-9add-8768964ae8d9,NY,PreservedSpecimen,3469159,"W. C. Ferguson",s.n.,1920,8,2,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735405,
a65dc903-5a26-4ed5-aafb-c0b8341bbf9f,NY,PreservedSpecimen,3469160,"W. C. Ferguson",s.n.,1920,8,29,"North America","United States of America","New York","Suffolk Co.",,,,41.1056,-72.3696,"GEOLocate Web Application",1668,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735407,
ebc09a58-f23d-46e0-8f25-5f8aa0fa0689,NY,PreservedSpecimen,3469161,"W. C. Ferguson",6274,1927,9,13,"North America","United States of America","New York","Suffolk Co.",,,,40.9974,-72.2911,"GEOLocate Web Application",2084,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735409,
a9488193-f4d2-4e28-b841-18b8b06fb3c5,NY,PreservedSpecimen,3469162,"W. C. Ferguson",2257,1922,9,12,"North America","United States of America","New York","Suffolk Co.",,,,40.8587,-72.7921,"GEOLocate Web Application",6693,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735411,
c43bea4c-7a54-4cfe-a4c6-006e20960099,NY,PreservedSpecimen,3469163,"W. C. Ferguson",s.n.,1920,7,9,"North America","United States of America","New York","Nassau Co.",,,,40.6637,-73.7056,"GEOLocate Web Application",2499,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735413,
7313f7c6-c270-4032-ba2c-bd13e6299f90,NY,PreservedSpecimen,3469164,"W. C. Ferguson",7001,1928,8,5,"North America","United States of America","New York","Suffolk Co.",,,,40.9974,-72.2911,"GEOLocate Web Application",2084,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735415,
528a4507-4f4b-4849-ae1c-ba80b849a590,NY,PreservedSpecimen,3469165,"W. C. Ferguson",6106,1927,8,30,"North America","United States of America","New York","Suffolk Co.",,,,40.8596,-73.4493,"GEOLocate Web Application",2765,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735417,
9bfd7e73-c68a-437a-a660-8927b9403276,NY,PreservedSpecimen,3469166,"W. C. Ferguson",6920,1928,7,24,"North America","United States of America","New York","Suffolk Co.",,,,40.6744,-73.4154,"GEOLocate Web Application",2270,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735418,
3f03b66f-9e50-4b18-9a27-99ae4d28ceca,NY,PreservedSpecimen,3469167,"N. L. Britton",s.n.,1917,9,18,"North America","United States of America","New York","Richmond Co.",Richmond,,,40.574,-74.1304,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735419,
f86f0a21-3bbb-488f-bfc2-4bf782d70b95,NY,PreservedSpecimen,3469168,"N. L. Britton",s.n.,1914,9,3,"North America","United States of America","New York","Richmond Co.",Oakwood,,,40.564,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735420,
6ba4394a-f426-48b6-a5a5-00db19615f24,NY,PreservedSpecimen,3469169,"K. K. Mackenzie",7457,1916,10,1,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.5549,-74.2863,"GEOLocate Web Application",2442,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735421,
ba2117f7-5a2a-4db9-b30f-93715f1db85c,NY,PreservedSpecimen,3469170,"W. de W. Miller",209,1918,7,5,"North America","United States of America","New York","Wayne Co.",,,,43.3259,-76.6449,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735422,
63c6d8e7-8d87-4e94-b6ee-524fdce09829,NY,PreservedSpecimen,3469174,"P. A. McCabe",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735426,
5220a0f5-9795-4ba7-b032-eb30dffaa45e,NY,PreservedSpecimen,3469180,"W. H. Leggett",s.n.,1869,9,3,"North America","United States of America","New York","Westchester Co.","Peekskill Bay",,,41.2901,-73.9204,"GEOLocate Web Application",3721,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735432,
e0ca40f9-4254-48e3-9906-fd4dc53df6a5,NY,PreservedSpecimen,3469181,"A. M. Vail",s.n.,1891,8,3,"North America","United States of America","New York",,"near East Kill Valley Lake gr.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735433,
9add7fa8-b666-404f-9152-62a217a9129e,NY,PreservedSpecimen,3469183,"A. MacElwee",s.n.,1892,9,11,"North America","United States of America","New Jersey","Cape May Co.","Five Mile Beach",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735435,
39a7b363-1402-4336-b36f-c6257161f463,NY,PreservedSpecimen,3469184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735436,
244b0b7e-e892-49bf-8e03-7a533db65ebc,NY,PreservedSpecimen,3469187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735439,
d742626d-6c6a-4879-b3c1-7ab3bd99f0e9,NY,PreservedSpecimen,3469188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735440,
14446cd3-45a0-4cae-af16-6ca6feef7d8a,NY,PreservedSpecimen,3469189,"W. C. Ferguson",5793,1927,7,8,"North America","United States of America","New York","Suffolk Co.",,,,40.932,-72.3082,"GEOLocate Web Application",4820,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735441,
53a7eef9-466d-47d6-86a5-6e41aab1286c,NY,PreservedSpecimen,3469190,"A. MacElwee",s.n.,1899,6,12,"North America","United States of America",Pennsylvania,"Delaware Co.",,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735442,
fdea6c7f-bc94-444c-8137-5aac842b56c9,NY,PreservedSpecimen,3469191,"H. A. Gleason Jr.",1403,1934,7,10,"North America","United States of America","New York","Westchester Co.","Colonial Heights",,,40.9652,-73.8318,"Georeferencing Quick Reference Guide, Version 2012",1271.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735443,
87dda23e-20f2-44f9-87f3-6b312a2b57f3,NY,PreservedSpecimen,3469192,"J. T. Enequist",143,1917,9,12,"North America","United States of America","New Jersey","Bergen Co.","Indian Garden",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735444,
d14deecb-4f8d-4379-8176-18ea52f79474,NY,PreservedSpecimen,3469194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735446,
3f902f8c-d184-4647-a370-33298e91a646,NY,PreservedSpecimen,3469197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735449,
d908cd7f-29f9-41f0-836f-d9c966ae2307,NY,PreservedSpecimen,3469201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735453,
1d0e7a55-f6ea-4589-9df3-31e6f625f3aa,NY,PreservedSpecimen,3469203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735455,
c5b2adee-6194-470f-bec3-c8480ce7376d,NY,PreservedSpecimen,3469204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735456,
23bbe92a-0bc3-4f58-9c05-40ee0094cddf,NY,PreservedSpecimen,3469205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735457,
32ddb97d-e09c-4005-8d31-cbb05caec737,NY,PreservedSpecimen,3469206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735458,
6ac34d20-37d5-4491-bc9b-b7f71c0f2a90,NY,PreservedSpecimen,3469207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735459,
6e19cc52-f62f-40e1-8595-560f7edaedf5,NY,PreservedSpecimen,3469208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735460,
a66a524d-fc29-4552-ac11-af028ed8aea5,NY,PreservedSpecimen,3469210,"K. K. Mackenzie",4716,1910,7,10,"North America","United States of America","New Jersey","Sussex Co.","Stickle Pond",,,41.0283,-74.7521,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735462,
97019bf5-bd93-4833-aa1d-4f37d14c7b5f,NY,PreservedSpecimen,3469211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735463,
5c5a22b9-d1cd-4324-b6f8-884e277f08e8,NY,PreservedSpecimen,3469214,"W. de W. Miller",210,1915,7,25,"North America","United States of America","New Jersey","Somerset Co.","West of Bernardsville",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735466,
d0f3ffd4-eeee-4826-9198-c3181887e39c,NY,PreservedSpecimen,3469216,"W. de W. Miller",206,1916,7,30,"North America","United States of America","New Jersey",,Dayton,,,40.3808,-74.5129,"GEOLocate Web Application",2097,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735468,
d31dba80-8e64-4159-b3d0-f1045be59ff7,NY,PreservedSpecimen,3469220,"K. K. Mackenzie",5492,1913,7,12,"North America","United States of America","New Jersey",,Barrsville,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735472,
049dbc7c-ad11-4574-833a-4b1efd626bf5,NY,PreservedSpecimen,3469222,"B. H. Long",6420,1911,7,29,"North America","United States of America","New Jersey","Burlington Co.","Maple Shade, just east along P.R.R.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735474,
