﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1179cf94-7a36-4fe2-bfaa-f99a8e644677,NY,PreservedSpecimen,02578601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2836543,http://sweetgum.nybg.org/images3/1828/820/02578601.jpg
d5426049-d69b-44f4-9348-70fc124fa3b3,NY,PreservedSpecimen,1737289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944694,http://sweetgum.nybg.org/images3/878/445/1737289.jpg
f1c6d9a7-fcff-4bc2-a436-6d99847ad74c,NY,PreservedSpecimen,1737295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944700,http://sweetgum.nybg.org/images3/878/451/1737295.jpg
70a4387a-e4fc-4282-9360-2834a9466da1,NY,PreservedSpecimen,1603947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910571,http://sweetgum.nybg.org/images3/793/558/1603947.jpg
a390c882-ab1a-448d-9892-f9ac7b91429f,NY,PreservedSpecimen,1737726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946013,http://sweetgum.nybg.org/images3/884/087/1737726.jpg
e2d78398-9182-424e-a3a6-9bade06983e3,NY,PreservedSpecimen,1737727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946014,http://sweetgum.nybg.org/images3/884/088/1737727.jpg
26643b35-077b-461b-8eba-2c570a6058a1,NY,PreservedSpecimen,1737728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946015,http://sweetgum.nybg.org/images3/884/089/1737728.jpg
2f6f46d2-a6a9-43de-92e6-e1dfe30edfc5,NY,PreservedSpecimen,1737729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946016,http://sweetgum.nybg.org/images3/884/090/1737729.jpg
1536dd99-a269-4f70-974b-7b6a0aeff5c4,NY,PreservedSpecimen,1737730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946017,http://sweetgum.nybg.org/images3/884/091/1737730.jpg
483028ce-716f-4f82-827d-f8ba1f3e8b4d,NY,PreservedSpecimen,1737293,"F. C. MacKeever",N836,1964,8,28,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944698,http://sweetgum.nybg.org/images3/878/449/1737293.jpg
aa8617d1-21de-4e1b-8955-e9d227552b93,NY,PreservedSpecimen,1737294,"C. Margiotta",105,1940,7,21,"North America","United States of America",Connecticut,"Litchfield Co.","Black Rock State Park",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944699,http://sweetgum.nybg.org/images3/878/450/1737294.jpg
4b0c0e22-7bc4-4e15-9bab-c8a8f241cf1f,NY,PreservedSpecimen,1737296,"A. R. Bechtel",18320,1953,6,15,"North America","United States of America",Indiana,"Montgomery Co.","From Dr. J.A. Kinnaman's Country home lawn. N. of Crawfordsville, on Karl Rd.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944701,http://sweetgum.nybg.org/images3/878/452/1737296.jpg
312c1338-19af-4d50-ab16-4ad5448c5b51,NY,PreservedSpecimen,1737297,"W. C. Brumbach",6808,1969,6,12,"North America","United States of America",Pennsylvania,"Berks Co.","Reading By-pass",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944702,http://sweetgum.nybg.org/images3/878/453/1737297.jpg
568efc20-c599-4847-a5db-bae5fd7b4638,NY,PreservedSpecimen,1737299,"A. R. Bechtel",18317,1953,6,2,"North America","United States of America",Indiana,"Marion Co.","7967 Ashton Dr.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944704,http://sweetgum.nybg.org/images3/878/455/1737299.jpg
9526fece-998d-4794-ad4b-befd5f21f3d6,NY,PreservedSpecimen,1737306,"J. von Schrenk",s.n.,1880,,,"North America","United States of America","New Jersey","Hudson Co.",Ballast,,,40.7087,-74.061,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944711,http://sweetgum.nybg.org/images3/878/462/1737306.jpg
2b8b53bf-b034-4d1d-9127-599725977461,NY,PreservedSpecimen,1737307,"W. H. Witte",2420,1932,6,,"North America","United States of America","New Jersey","Camden Co.","Cooper's Point RR Freight yard",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944712,http://sweetgum.nybg.org/images3/878/463/1737307.jpg
c2b2d13f-5e73-4231-87b0-b78a231a3d33,NY,PreservedSpecimen,1737333,"F. Dobbin",1801,1941,6,21,"North America","United States of America","North Carolina",,"Old Fort",,,35.629,-82.1807,"GEOLocate Web Application",2368,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944738,http://sweetgum.nybg.org/images3/878/489/1737333.jpg
ee42cc16-2f01-4ef3-9286-397182eac87e,NY,PreservedSpecimen,1737336,"H. N. Moldenke",1171,1930,5,7,"North America","United States of America",Florida,"Leon Co.",,,,30.4519,-84.2636,"GEOLocate Web Application",16429,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944741,http://sweetgum.nybg.org/images3/878/492/1737336.jpg
739f6c87-435e-4e0e-b25b-7cc037b5bd59,NY,PreservedSpecimen,1737345,"E. P. Bicknell",11216,1891,6,5,"North America","United States of America","New York","Westchester Co.","N.R.R. Ludlow",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944750,http://sweetgum.nybg.org/images3/878/501/1737345.jpg
d4a1e758-2ec7-4c80-822e-019ce3de9673,NY,PreservedSpecimen,1737346,"J. von Schrenk",s.n.,1879,9,,"North America","United States of America","New York",,"Hunter's Point, Long Island",,,40.7444,-73.9508,"Georeferencing Quick Reference Guide, Version 2012",138.569,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944751,http://sweetgum.nybg.org/images3/878/502/1737346.jpg
67c414b1-193c-488f-88b6-db82eab5f131,NY,PreservedSpecimen,1737347,"E. P. Bicknell",10214,1880,8,17,"North America","United States of America","New York","Bronx Co.",Riverdale,,,40.8952,-73.9113,"Georeferencing Quick Reference Guide, Version 2012",2241.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944752,http://sweetgum.nybg.org/images3/878/503/1737347.jpg
213503a8-ee71-41d1-905a-34e697d6b3b8,NY,PreservedSpecimen,1737348,"E. P. Bicknell",10208,1891,6,10,"North America","United States of America","New York","Bronx Co.","Spaulding's Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944753,http://sweetgum.nybg.org/images3/878/504/1737348.jpg
e49a1985-a994-4853-9b26-e072e932e633,NY,PreservedSpecimen,1737349,"J. V. Monachino",41,1936,6,10,"North America","United States of America","New York","Queens Co.","College Point",,,40.7819,-73.8403,"Georeferencing Quick Reference Guide, Version 2012",2121.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944754,http://sweetgum.nybg.org/images3/878/505/1737349.jpg
c581577f-bdcf-4b23-ba5c-3f6163016446,NY,PreservedSpecimen,1737350,"J. V. Monachino",333B,1937,7,20,"North America","United States of America","New York","Westchester Co.","near White Plains",,,41.1515,-73.7534,"GEOLocate Web Application",35469,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944755,http://sweetgum.nybg.org/images3/878/506/1737350.jpg
6b848dc7-466b-4641-a968-030a23479dfc,NY,PreservedSpecimen,1737351,"J. V. Monachino",333,1937,7,20,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944756,http://sweetgum.nybg.org/images3/878/507/1737351.jpg
7019da56-8c33-43a4-97db-3e15ffff94b4,NY,PreservedSpecimen,1737352,"H. M. Raup",7536,1936,7,7,"North America","United States of America","New York","Orange Co.","along Hulse Rd.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944757,http://sweetgum.nybg.org/images3/878/508/1737352.jpg
9608aa91-63df-4eb5-aa8c-8f622a975648,NY,PreservedSpecimen,1737353,"E. P. Bicknell",10212,1897,6,12,"North America","United States of America","New York","Westchester Co.",Nepperham,,,40.9557,-73.8665,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944758,http://sweetgum.nybg.org/images3/878/509/1737353.jpg
a7f72e7b-e117-408e-aa3f-029cb818f10e,NY,PreservedSpecimen,1737354,"A. Brown",s.n.,1879,7,19,"North America","United States of America","New York","New York Co.","Northern Terminus of 8th Ave.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944759,http://sweetgum.nybg.org/images3/878/510/1737354.jpg
a416c23a-339b-4532-971b-426bfc40fd3f,NY,PreservedSpecimen,1737355,"E. P. Bicknell",10213,1903,8,1,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6357,-73.7206,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944760,http://sweetgum.nybg.org/images3/878/511/1737355.jpg
e5a280f8-02af-4234-8d38-14c3dd6ae291,NY,PreservedSpecimen,1737357,"A. A. Tyler",s.n.,1895,7,25,"North America","United States of America","New York","Richmond Co.","New Dorp",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944762,http://sweetgum.nybg.org/images3/878/513/1737357.jpg
e32245e4-7d14-4d73-bec5-c3161224797e,NY,PreservedSpecimen,1737359,"W. H. Leggett",,1867,6,28,"North America","United States of America","New York","Richmond Co.",Greenwood,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944764,http://sweetgum.nybg.org/images3/878/515/1737359.jpg
613c9d05-d617-4f79-bc1a-543870dc0099,NY,PreservedSpecimen,1737360,"W. H. Leggett",s.n.,1870,6,25,"North America","United States of America","New Jersey",,Bloomfield,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944765,http://sweetgum.nybg.org/images3/878/516/1737360.jpg
d0ac47c4-7d1c-4416-a3f9-a87affd2b3f9,NY,PreservedSpecimen,1737361,"A. A. Tyler",s.n.,1895,7,25,"North America","United States of America","New York","Richmond Co.","New Dorp",,,40.5726,-74.1161,"Georeferencing Quick Reference Guide, Version 2012",995.569,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944766,http://sweetgum.nybg.org/images3/878/517/1737361.jpg
df966552-237b-4c2c-8989-296710a41627,NY,PreservedSpecimen,1737363,"O. A. Phelps",1435,1910,8,18,"North America","United States of America","New York",,Gouverneur,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944768,http://sweetgum.nybg.org/images3/878/519/1737363.jpg
0d02f37a-deda-4d6f-a79a-452487552804,NY,PreservedSpecimen,1737364,"F. E. Fenno",604,1898,8,1,"North America","United States of America","New York","Tioga Co.",,,,42.0695,-76.1547,"GEOLocate Web Application",2030,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944769,http://sweetgum.nybg.org/images3/878/520/1737364.jpg
d6748534-16c6-4efb-b7f4-5389ed8162c2,NY,PreservedSpecimen,1737367,"R. T. Clausen",5806,1942,5,31,"North America","United States of America","New York","Tioga Co.","5 km. east of Waverly",,,42.0103,-76.4666,"GEOLocate Web Application",6241,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944772,http://sweetgum.nybg.org/images3/878/523/1737367.jpg
f8ba23bb-3549-4c67-bdb5-092f57ef8cba,NY,PreservedSpecimen,1737368,"W. Fertig",23411,2007,7,18,"North America","United States of America",Arizona,"Coconino Co.","Kaibab Plateau: ridge along FS Road 633, ca 0.6 miles E of AZ Hwy 67, ca 9 air miles SSE of Jacob Lake",2597,,36.5807,-112.164,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944773,http://sweetgum.nybg.org/images3/878/524/1737368.jpg
fa0e8814-15dd-4b15-a552-ce34482b125d,NY,PreservedSpecimen,1737369,"H. Hapeman",s.n.,1938,7,31,"North America","United States of America","South Dakota",,"Spearfish Canyon, Black Hills",,,44.3468,-103.923,"Georeferencing Quick Reference Guide, Version 2012",15761.6,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944774,http://sweetgum.nybg.org/images3/878/525/1737369.jpg
abf458d7-86c6-4938-a718-9a74dfd58e45,NY,PreservedSpecimen,1737371,"J. H. Christ",411,1929,6,22,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation.",,,48.253,-116.625,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944776,http://sweetgum.nybg.org/images3/878/527/1737371.jpg
e03da49b-6334-45db-b2e2-136cfcec2b9b,NY,PreservedSpecimen,1737372,"J. C. Blumer",133,1905,,,"North America","United States of America","New Mexico","Grant Co.","Fort Bayard Watershed",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944777,http://sweetgum.nybg.org/images3/878/528/1737372.jpg
591bec4e-35c7-4ca2-b8e2-13f40e837dc1,NY,PreservedSpecimen,1737373,"L. C. Anderson",745,1957,6,7,"North America","United States of America",Utah,,"Along Virgin River. South campgrounds of Zion National Park. 1 mile north of Springdale",,,37.2034,-112.999,"GEOLocate Web Application",6111,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944778,http://sweetgum.nybg.org/images3/878/529/1737373.jpg
1a4f306c-9a0d-446a-8f52-9ac1d89d2907,NY,PreservedSpecimen,1737374,"P. Train",4357,1940,7,15,"North America","United States of America",Nevada,,"Rough Creek Ranch, forks of East Walker River and Rough Creek. Lyon Co., Mineral Co. line. Grassy river bank.",1737,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944779,http://sweetgum.nybg.org/images3/878/530/1737374.jpg
12943333-9d4d-4a85-87cf-3719646a3469,NY,PreservedSpecimen,1737375,"P. A. Lehenbauer",153,1937,6,23,"North America","United States of America",Nevada,"Lyon Co.","5000 yds. n. of Wellington",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944780,http://sweetgum.nybg.org/images3/878/531/1737375.jpg
342a167e-8c4d-4d1b-9d3f-1b7a23bdb82b,NY,PreservedSpecimen,1737378,"M. McKee",1230,1932,6,6,"North America","United States of America",Indiana,"Newton Co.","Foster Park",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944783,http://sweetgum.nybg.org/images3/878/534/1737378.jpg
542f2411-275d-422c-a079-10163d59b4b7,NY,PreservedSpecimen,1737381,"M. McKee",860,1929,6,17,"North America","United States of America",Indiana,"Newton Co.","Lot 6, Carney Add.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944786,http://sweetgum.nybg.org/images3/878/537/1737381.jpg
68d5cb6f-b38f-484c-82a0-32bbb4b2fe70,NY,PreservedSpecimen,1737382,"W. H. Welch",8420,1944,7,3,"North America","United States of America",Indiana,"Putnam Co.","Roadside ditch beween Manhattan and Greencastle.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944787,http://sweetgum.nybg.org/images3/878/538/1737382.jpg
89d31b4d-65c4-4005-890d-b6f6ab8e530c,NY,PreservedSpecimen,1737385,"A. Taye",112,1978,6,24,"North America","United States of America",Utah,"Tooele Co.","Stansbury Mtns., S Willow Canyon. Near guard station outhouse.",1951,,40.4995,-112.562,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944790,http://sweetgum.nybg.org/images3/878/541/1737385.jpg
2a3b7e1f-f18e-4341-84cc-03111f0d1541,NY,PreservedSpecimen,1737386,"L. C. Higgins",16581,1986,5,18,"North America","United States of America",Utah,"Washington Co.","Lytle Ranch Preserve.",750,,37.1493,-114.02,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944791,http://sweetgum.nybg.org/images3/878/542/1737386.jpg
adec4b47-464c-4bc3-9713-dcbc0150d69b,NY,PreservedSpecimen,1737387,"E. F. Evert",5017,1982,9,15,"North America","United States of America",Wyoming,"Park Co.","Absaroka Mountains; North Fork Shoshone River Drainage; Absaroka Lodge, ca 40 mi W of Cody",1951,,44.4629,-109.785,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944792,http://sweetgum.nybg.org/images3/878/543/1737387.jpg
f41ee4d3-a194-4dcc-a77d-66695924d718,NY,PreservedSpecimen,1737399,"W. C. Brumbach",7193,1970,6,3,"North America","United States of America",Pennsylvania,"Berks Co.","Tuckerton, Muhlenberg Township, Berks County, Penna.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944804,http://sweetgum.nybg.org/images3/878/555/1737399.jpg
b44add5b-563c-40fa-a683-f7d353bbf129,NY,PreservedSpecimen,1737414,"C. L. Hitchcock",22906,1963,7,14,"North America","United States of America",California,"Humboldt Co.","Banks along Eel River at Fern bridge",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944819,http://sweetgum.nybg.org/images3/878/570/1737414.jpg
5db1dda8-5844-4ef5-b95c-37c518234e4c,NY,PreservedSpecimen,1737417,"A. Tiehm",634,1975,4,25,"North America","United States of America",California,"Yuba Co.","U.C. Sierra Foothill Field Station.",198,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944822,http://sweetgum.nybg.org/images3/878/573/1737417.jpg
a7c876e4-7727-4bb0-8300-70ae6c97beb4,NY,PreservedSpecimen,1737430,"W. H. Baker",6084,1949,6,11,"North America","United States of America",Oregon,"Curry Co.","Waste ground at Cherry Flat on Rogue River, 4 miles north of Agness.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944835,http://sweetgum.nybg.org/images3/878/586/1737430.jpg
f0419ef6-3306-4944-8a1c-869847f035b2,NY,PreservedSpecimen,1737733,"J. H. Christ",2296,1933,7,12,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation. Introduction Nursery.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946020,http://sweetgum.nybg.org/images3/878/860/1737733.jpg
984f6969-9521-4404-afd3-0d97fd1c8e57,NY,PreservedSpecimen,02687198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955846,http://sweetgum.nybg.org/images3/1999/381/02687198.jpg
00afe8a7-1472-4797-9689-0fcbf3726e88,NY,PreservedSpecimen,650562,"G. Looser",351,1927,10,29,"South America",Chile,"Región Metropolitana de Santiago",,Batuco,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,"J. M. Johnston",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607238,
c40b8b66-e645-4c91-b78f-4a1f48e65161,NY,PreservedSpecimen,1737304,"J. Aebly",s.n.,1934,6,24,"North America","United States of America","New Jersey","Camden Co.","Railroad station, Westmont",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944709,http://sweetgum.nybg.org/images3/878/460/1737304.jpg
