﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
76b102b8-f5e1-4478-9b6a-cae641457401,NY,PreservedSpecimen,587061,"E. G. Britton",2628,1913,4,3,"West Indies","Puerto Rico",,,"Maricao to Monte Alegrillo",500,900,18.1637,-66.9716,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"H. Bischler",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636513,
0537e2c6-6bd0-4627-92fb-ada10e427851,NY,PreservedSpecimen,587064,"E. G. Britton",2163,1913,3,14,"West Indies","Puerto Rico",,,"Alto de la Bandera, near Adjuntas",,,18.1294,-66.8904,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"H. Bischler",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636515,
5a01c713-a2b8-4f82-87fc-1c6f187705dd,NY,PreservedSpecimen,587060,"E. G. Britton",2169,1913,3,14,"West Indies","Puerto Rico",,,"Alto de la Bandera, near Adjuntas",,,18.1294,-66.8904,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"H. Bischler",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636512,
7de8b41e-067c-4435-a4b9-bc5c613c87f9,NY,PreservedSpecimen,587062,"E. G. Britton",2170,1913,3,14,"West Indies","Puerto Rico",,,"Alto de la Bandera, near Adjuntas",,,18.1294,-66.8904,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"H. Bischler",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636514,
69b55531-9cd8-4783-961c-7d061836feaa,NY,PreservedSpecimen,587054,"E. G. Britton",2505,1913,4,2,"West Indies","Puerto Rico",,,"Rio de Maricao",500,600,18.1892,-67.0021,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636500,
6e30d4ce-2072-44f9-83fa-f31c84a0da23,NY,PreservedSpecimen,587065,"E. G. Britton",2506,1913,4,2,"West Indies","Puerto Rico",,,"Rio de Maricao",500,600,18.1892,-67.0021,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"H. Bischler",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636516,
27146451-0b4f-44a4-a527-d7b0703dfe1c,NY,PreservedSpecimen,587063,"E. G. Britton",698,1906,3,4,"West Indies","Puerto Rico",Mayagüez,,"Quebrado de Limones",,,18.184,-67.0665,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"H. Bischler",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636518,
d82e1696-a37b-424d-b8b2-edfa74e102e8,NY,PreservedSpecimen,587057,"E. G. Britton",698,1906,3,9,"West Indies","Puerto Rico",Mayagüez,,"Quebrado de Limones",,,18.184,-67.0665,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636533,
eac70600-8b24-4650-a534-9a1c58b31c60,NY,PreservedSpecimen,587082,"E. G. Britton",5044,1910,3,1,"West Indies",Cuba,,,"Arroyo de Manaca; Trinidad Mts., Santa Clara; see location note",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636576,
0a2c9c99-48b5-492f-8b12-f4f8fd0bdcdd,NY,PreservedSpecimen,587083,"E. G. Britton",5045,1910,3,1,"West Indies",Cuba,,,"Arroyo de Manaca; Trinidad Mts., Santa Clara; see location note",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636577,
f0f40a6d-e69f-4563-8b4a-84df6a89bf72,NY,PreservedSpecimen,587091,"E. G. Britton",3973,1915,2,7,"West Indies","Puerto Rico",,,"La Juanita, near Las Marias",,,18.241,-67.0131,,1000,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636579,
b01f945d-a962-48e6-8939-b63d7ab34630,NY,PreservedSpecimen,587072,"E. G. Britton",769,1908,4,5,"West Indies",Jamaica,,,"Mt. Diabolo",,,18.206,-77.1064,"Georeferencing Quick Reference Guide, Version 2012",1316.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636572,
299295b1-5040-407b-a6cc-1a5fcf80de05,NY,PreservedSpecimen,587080,"E. G. Britton",685,1906,3,4,"West Indies","Puerto Rico",Mayagüez,,"Quebrado de Limones, Mesa Mt.; vicinity of Mayaquez",,,18.1814,-67.0997,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636527,
d36a40e5-53eb-41b3-b5de-8ac8d32bfa26,NY,PreservedSpecimen,587045,"E. G. Britton",458,1907,9,2,"West Indies",Jamaica,,,"Malvern Hill; Santa Cruz Mts.",,,17.9746,-77.7169,"Georeferencing Quick Reference Guide, Version 2012",4471.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636499,
9078a6a2-63c9-4a8f-a2e1-e5493ad9df9e,NY,PreservedSpecimen,587081,"E. G. Britton",459,1907,9,2,"West Indies",Jamaica,,,"Malvern Hill; Santa Cruz Mts.",,,17.9746,-77.7169,"Georeferencing Quick Reference Guide, Version 2012",4471.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636506,
957c5ff4-2ccd-40a0-9804-c063eae29c5f,NY,PreservedSpecimen,1751129,"E. G. Britton",757,1920,3,18,"South America","Trinidad and Tobago",Tunapuna/Piarco,,"Trinidad, near Caroni River, south of Dabadie",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970091,http://sweetgum.nybg.org/images3/960/296/1751129.jpg
311f086f-4dce-4545-8595-8fcab4b4af6e,NY,PreservedSpecimen,02135728,"K. Saito",s.n.,1972,6,8,Asia,Japan,Kochi,,"Mt. Imanoyama, Hata-gun.",300,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2290902,
21686589-ed32-4d1f-bb3f-e35c0fe92102,NY,PreservedSpecimen,1751133,"J. R. Weir",s.n.,,,,"South America",Colombia,,,"Andes Bogotenses.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"H. Bischler",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970095,http://sweetgum.nybg.org/images3/960/300/1751133.jpg
1e8900c3-0008-46b6-ace8-91c784bfa5a8,NY,PreservedSpecimen,1751131,Holmes,s.n.,,,,"South America",Bolivia,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"H. Bischler",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970093,http://sweetgum.nybg.org/images3/960/298/1751131.jpg
91bfc9f7-9ce2-4599-a404-04acf78afebf,NY,PreservedSpecimen,1751126,"W. D. Reese",12718,1978,1,24,"South America",Bolivia,,,"Bolivian Amazonica, Beni. Vicinity of Guayaramerin.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"R. Grolle",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970088,http://sweetgum.nybg.org/images3/960/293/1751126.jpg
836465fe-932f-4fef-afea-056a92528aa7,NY,PreservedSpecimen,1751125,"W. D. Reese",13107,1978,2,12,"South America",Bolivia,,,"Bolivian Amazonica, Beni. ca. 10-15 km NW of Guayaramerin along the road to Cachuela Esperanza.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"R. Grolle",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970087,http://sweetgum.nybg.org/images3/960/292/1751125.jpg
d568857e-3f0a-4802-aaed-8331431337c2,NY,PreservedSpecimen,1751136,"A. Schäfer-Verwimp",7220,1986,7,18,"South America",Brazil,Amazonas,,"municipio do castanho südlich Manaus, an einem Seitenarm des Rio Solemöes",30,,-3.45,-60.23,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970098,http://sweetgum.nybg.org/images3/960/303/1751136.jpg
9129d82b-0ba7-4b61-bd9b-36336643286e,NY,PreservedSpecimen,1751137,"W. D. Reese",13421,1978,3,15,"South America",Brazil,Rondônia,,"2-4 km above the first rapids on the Rio Pacaás Novos, ridges of Serra dos Pacaás Novos",400,,-11,-64,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970099,http://sweetgum.nybg.org/images3/960/304/1751137.jpg
cd9367fc-7b43-42c6-93fc-0798059c7b41,NY,PreservedSpecimen,1751111,"P. Stanley",72517,1939,4,26,"Central America",Guatemala,Izabal,,"Near Quiriguá",72,150,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970073,http://sweetgum.nybg.org/images3/960/278/1751111.jpg
0e2ed8ed-59c0-4466-9598-6e0841a9d07e,NY,PreservedSpecimen,1751112,"P. Stanley",72521,1939,4,26,"Central America",Guatemala,Izabal,,"Near Quiriguá",72,150,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970074,http://sweetgum.nybg.org/images3/960/279/1751112.jpg
b7018ec3-477b-4cab-8ae1-4d314a67321e,NY,PreservedSpecimen,1751114,"P. Stanley",73102,1939,4,25,"Central America",Guatemala,Izabal,,"Near Puerto Barrios",0,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970076,http://sweetgum.nybg.org/images3/960/281/1751114.jpg
a72524d9-5e06-4047-96df-39532b4d1357,NY,PreservedSpecimen,1751119,"P. Stanley",58121,1938,11,28,"Central America",Guatemala,Sacatepéquez,,"Near Las Lajos",1200,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970081,http://sweetgum.nybg.org/images3/960/286/1751119.jpg
f53f9673-dfdd-4915-b710-75be4cbcd93f,NY,PreservedSpecimen,1751110,"P. Stanley",68728,1939,3,14,"Central America",Guatemala,"San Marcos",,"Rio Ixpal, below Rodeo",750,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970072,http://sweetgum.nybg.org/images3/960/277/1751110.jpg
3b48618f-5905-4a71-bc29-dfb0dec26e54,NY,PreservedSpecimen,1751124,"S. R. Gradstein",H193,1976,4,27,"South America",Ecuador,Galápagos,,"Floreana, Cruz Farm",350,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970086,http://sweetgum.nybg.org/images3/960/291/1751124.jpg
a5576b7a-87e3-4151-a121-1d76a41829d2,NY,PreservedSpecimen,1751144,"A. C. Smith",3442,1938,3,31,"South America",Guyana,,,"British Guiana, northwestern slopes of Kanuku Mountains, in drainage of Moku-moku Creek (Takutu tributary)",150,400,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970106,http://sweetgum.nybg.org/images3/960/311/1751144.jpg
703b7239-47dc-4b52-b068-39b73bfe28f4,NY,PreservedSpecimen,1751130,"R. Spruce",s.n.,,,,"South America",Venezuela,,,Casiquari.,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"H. Bischler",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970092,http://sweetgum.nybg.org/images3/960/297/1751130.jpg
5b01fbe8-73cc-498f-8acf-4a156d0cf8de,NY,PreservedSpecimen,1751120,"R. E. Halling",4365,1985,1,24,"South America",Venezuela,Amazonas,"Río Negro Mun.","Vicinity of San Carlos de Rio Negro, +/1 km SE of airstrip.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"R. Grolle",1988,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970082,http://sweetgum.nybg.org/images3/960/287/1751120.jpg
b51da941-0aeb-4dcf-811d-306189d18603,NY,PreservedSpecimen,1751134,"A. Fendler",s.n.,,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"H. Bischler",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970096,http://sweetgum.nybg.org/images3/960/301/1751134.jpg
655e7b5a-128e-4ae2-928f-63c77b84d5a8,NY,PreservedSpecimen,1751128,"E. G. Britton",634,1920,3,15,"South America","Trinidad and Tobago",,,"Trinidad, four miles east of Arima",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970090,http://sweetgum.nybg.org/images3/960/295/1751128.jpg
ce5724dd-2b96-4e08-b9e5-d7ecb5e48f21,NY,PreservedSpecimen,1751135,"S. L. Timme",4885,1984,8,19,"South America",Peru,Loreto,"Maynas Prov.","Las Amazonas, between the Río Amazonas and Río Napo",50,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970097,http://sweetgum.nybg.org/images3/960/302/1751135.jpg
35c4a20b-feff-4c42-ad56-068cc978aada,NY,PreservedSpecimen,1751146,"E. P. Killip",25174,1929,6,16,"South America",Peru,Junín,,"along Río Perene, near ""Hacienda 3,"" Colonia Perene",600,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970108,http://sweetgum.nybg.org/images3/960/313/1751146.jpg
620a7122-9e2d-44af-ac7f-8c5eaceda5de,NY,PreservedSpecimen,1751145,"E. P. Killip",25454,1929,6,28,"South America",Peru,Junín,,"Pichis Trail, Yapas",1350,1600,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970107,http://sweetgum.nybg.org/images3/960/312/1751145.jpg
