﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
799ca4b5-2320-4193-b012-9a5c2aaef18f,NY,PreservedSpecimen,293867,"W. R. Buck",2113,1979,1,18,"North America","United States of America",Florida,"Duval Co.","At west end of 6th Avenue North along Intracoastal Waterway",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644009,
d57de4d6-bb9b-4032-b11a-40277c9fcdee,NY,PreservedSpecimen,293868,"W. R. Buck",2114,1979,1,18,"North America","United States of America",Florida,"Duval Co.","At west end of 6th Avenue North along Intracoastal Waterway",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644010,
3413241d-9fc1-45cf-856b-cbc9aae4552e,NY,PreservedSpecimen,607343,"W. R. Buck",7668,1982,4,5,"West Indies",Cuba,"Santiago de Cuba",,"""Monte Kentucky"", ca. 5 km SE of La Gran Piedra",1000,1000,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644011,
6c07288d-bcd2-4f2a-b399-a5e91e4d1d13,NY,PreservedSpecimen,607347,"W. R. Buck",9316,1982,11,19,"West Indies",Haiti,Nord,,"Near Milot, along trail from parking lot to Citadelle Laferrière",640,820,19.6,-72.2,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644015,
42d275df-87fc-4992-9b79-832945b60bd6,NY,PreservedSpecimen,607422,"W. R. Buck",4646,1981,3,19,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo, Jardín Botánico Nacional ""Dr. R. M. Moscoso""",38,38,18.47,-69.92,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644019,
d80bc3a0-0af1-4f07-ab61-3000a331aef8,NY,PreservedSpecimen,607425,"W. R. Buck",5044,1981,3,28,"West Indies","Dominican Republic","El Seibo",,"Cordillera Oriental, 16 km S of Miches on road to El Seibo",427,427,18.9,-69.15,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644021,
e2380443-84a8-4590-80a9-cfc023c1c318,NY,PreservedSpecimen,607426,"W. R. Buck",4928,1981,3,24,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional, Pico El Murazo",1083,1083,19.67,-70.95,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644022,
7eea8f22-cb6f-46fb-95c1-7fac1d685417,NY,PreservedSpecimen,607427,"D. D. Dod",2,1980,1,18,"West Indies","Dominican Republic","El Seibo",,"Just E of El Valle, road to Arenita",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644023,
bbcb36ae-6dc9-41bf-8c1b-a3c6fa86e6b3,NY,PreservedSpecimen,607428,"G. L. S. Merrill",10425c,1980,1,20,"West Indies","Dominican Republic",Samaná,,"Parque Nacional Los Haitises, along trail S of Naranjo",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644024,
1772380b-eb9d-49e5-9314-11dc1ed924fa,NY,PreservedSpecimen,607433,"T. A. Zanoni",30703,1984,6,19,"West Indies","Dominican Republic","Distrito Nacional",,"Cordillera Central: en la ladera oeste de Loma Mariana Chica, 4 km (por aire) al este de Villa Altagracia",300,799,18.68,-70.13,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644025,
24e53e94-bf07-4cf7-adc2-b42f44891b5c,NY,PreservedSpecimen,607437,"T. A. Zanoni",15788,1981,7,30,"West Indies","Dominican Republic","La Vega",,"Just outside front entrance to Falcombridge Dominicana mine operation, Loma La Peguera, ESE of Bonao",180,180,18.83,-70.08,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644029,
7dd309df-99d0-4ad3-a21f-86ab4693993f,NY,PreservedSpecimen,607438,"T. A. Zanoni",15762,1981,7,30,"West Indies","Dominican Republic","La Vega",,"At base of Loma Caribe, NNE of Bonao Falcombridge Dominicana property",160,180,18.83,-70.4,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644030,
22fab4d4-0fef-4786-903e-c593df460638,NY,PreservedSpecimen,607441,"H. A. Allard",18998,1948,1,19,"West Indies","Dominican Republic","La Vega",,"Near Goodrich Rubber grove; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644031,
146a0369-dd7e-42fa-b601-544c0a202034,NY,PreservedSpecimen,607442,"H. A. Allard",18996,1948,1,19,"West Indies","Dominican Republic","La Vega",,"Near Goodrich Rubber grove; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644032,
cd54c7ad-ccce-4553-94ff-2014f8911828,NY,PreservedSpecimen,607443,"H. A. Allard",17876,1947,12,10,"West Indies","Dominican Republic","La Vega",,"SW of Goodrich Rubber grove; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644033,
4757ab02-a3e0-4941-bc67-f24f2fc8e5a3,NY,PreservedSpecimen,607444,"H. A. Allard",18022,1947,12,17,"West Indies","Dominican Republic","La Vega",,"Near Goodrich Rubber grove; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644034,
d057c629-0530-4b5f-8ffd-e816ee0ae217,NY,PreservedSpecimen,607445,"H. A. Allard",17846,1947,12,10,"West Indies","Dominican Republic","La Vega",,"SW of Goodrich Rubber grove; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644035,
8becda54-f62d-49bd-b6b6-bfe7838d9da1,NY,PreservedSpecimen,607446,"H. A. Allard",16905,1947,11,12,"West Indies","Dominican Republic","La Vega",,"Near Goodrich Rubber grove; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644036,
2a7c94cd-139e-4e76-ae81-1dc61bb6272c,NY,PreservedSpecimen,607447,"H. A. Allard",17992,1947,12,17,"West Indies","Dominican Republic","La Vega",,"Near Goodrich Rubber grove; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644037,
fbc00993-cbb6-4d64-9bc3-010286fc6b11,NY,PreservedSpecimen,607448,"H. A. Allard",17862,1947,12,10,"West Indies","Dominican Republic","La Vega",,"SW of Goodrich Rubber grove; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644038,
1a78fc9d-f166-4ce0-88bb-af3a4861a1de,NY,PreservedSpecimen,607449,"H. A. Allard",16667,1947,11,5,"West Indies","Dominican Republic","La Vega",,"Along Maimon River; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644039,
0e45f8f7-b756-4078-b08c-ee86decfc2ce,NY,PreservedSpecimen,607450,"H. A. Allard",16705,1947,11,5,"West Indies","Dominican Republic","La Vega",,"Along Maimon River near Piedra Blanca; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644040,
d3ba6c93-3ad4-4b44-a327-44d436403f88,NY,PreservedSpecimen,631301,"H. A. Allard",16306,1947,10,19,"West Indies","Dominican Republic",,,"Vicinity of Colonia Ramfis, Province of Santo Domingo",400,500,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644041,
b59ec0b4-3d48-4666-a415-5e37f699f336,NY,PreservedSpecimen,631302,"H. A. Allard",16928a,1947,11,12,"West Indies","Dominican Republic","La Vega",,"Near Goodrich rubber groves; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644042,
3d9866cd-4be0-4baa-896d-01b315d71dbd,NY,PreservedSpecimen,631307,"T. A. Zanoni",17674,1981,11,3,"West Indies","Dominican Republic",Samaná,,"3.5 km E del Pueblo de las Terrenas y 5 km S, de la Hacienda Nydia C. por A. (propiedad de la familia Paiewonsky); en un sitio llamado ""Callejón""",45.7,45.7,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644043,
a4e502e6-bbe9-44f5-a793-5bd395ddfad5,NY,PreservedSpecimen,631308,"T. A. Zanoni",17920H,1981,11,11,"West Indies","Dominican Republic",Dajabón,,"En la Cañada Ceiba, en el pueblo rural de la Ceiba, 2.5 km S del Parque Central de Loma de Cabrera en la carretera a Restauración",213,213,19.4,-71.62,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644044,
1b33a84c-56c2-4330-9ddd-03b292ee43d5,NY,PreservedSpecimen,631309,"W. R. Buck",5181,1981,3,31,"West Indies","Dominican Republic","San Cristóbal",,"Mano Matuey, 12 km from Cambito Garabito on road to El Cacao",549,549,18.5,-70.22,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644045,
08161cdb-c3d4-4882-9db6-af2390fdf760,NY,PreservedSpecimen,631320,"W. R. Buck",3427,1981,2,23,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, El Verde, vicinity of El Verde Biol. Station",,,18.3398,-65.8246,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644056,
f8f54f73-f3c8-4f07-9cf6-01d4abe1d19e,NY,PreservedSpecimen,631321,"W. R. Buck",4207,1981,3,7,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, (perhaps Hwy 911) from Hwy 186, 0.2 mi SE of junction of Hwy 960, 1.9 mi S of entrance to El Verde Biol. Station",400,500,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644057,
c4fc038f-d244-4313-9de0-422fb9384cf5,NY,PreservedSpecimen,631323,"W. R. Buck",3986,1981,3,3,"West Indies","Puerto Rico",,,"Sierra de Cayey, Reserva Forestal Carite, along Hwy 184 at Km 17.8, vicinity of Area Recreativa Charco Azul",,,18.095,-66.0319,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644059,
13f4cdea-f7e3-42b1-89d5-9c4c58627b35,NY,PreservedSpecimen,631324,"W. R. Buck",3968,1981,3,3,"West Indies","Puerto Rico",,,"Sierra de Cayey, Reserva Forestal Carite, along Hwy 184 at Km 17.8, vicinity of Area Recreativa Charco Azul",,,18.095,-66.0319,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644060,
53b52ecc-19c8-4d35-87d1-311c25c16c69,NY,PreservedSpecimen,631325,"W. R. Buck",4174,1981,3,6,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, along Hwy 988, 0.7 mi SE of intersection of Hwy 191",150,200,18.3276,-65.7588,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644061,
54db3432-6d81-47bd-a543-52be3621206c,NY,PreservedSpecimen,631329,"W. R. Buck",3792,1981,2,28,"West Indies","Puerto Rico",,,"Cordillera Central, Reserva Forestal Maricao, along Hwy 120 at Km 13.8, near picnic area",875,875,18.1439,-66.9772,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644064,
94942b8b-654d-4249-a116-1267b3c3800d,NY,PreservedSpecimen,631359,"W. R. Buck",5636,1981,4,11,"West Indies",Jamaica,Portland,,"7 mi NW of Muirton on road to Ecclesdown, along trail into John Crow Mts.",350,350,18.05,-76.33,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644067,
04838c94-2d9f-4ec4-86b9-f8e27cfbf286,NY,PreservedSpecimen,631360,"W. R. Buck",5651,1981,4,11,"West Indies",Jamaica,Portland,,"7 mi NW of Muirton on road to Ecclesdown, along trail into John Crow Mts.",350,350,18.05,-76.33,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644068,
1a40fb08-9aac-4171-be06-9f74d92fca4d,NY,PreservedSpecimen,631361,"W. R. Buck",5602,1981,4,10,"West Indies",Jamaica,"Saint Thomas",,"S slope of Winchester Peak, 1.1 mi NW of Wheelerfield, S end of John Crow Mts.",350,350,17.97,-76.3,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644069,
43c9faee-1deb-482a-8e73-e09bb24d75ed,NY,PreservedSpecimen,631362,"W. R. Buck",5616,1981,4,10,"West Indies",Jamaica,"Saint Thomas",,"S slope of Winchester Peak, 1.1 mi NW of Wheelerfield, S end of John Crow Mts.",350,350,17.97,-76.3,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644070,
7e88e72a-ddd2-4497-a404-f1bc384a9c84,NY,PreservedSpecimen,293712,"A. E. Woods",2050,1909,3,17,"North America","United States of America",Florida,"Brevard Co.",,,,28.0836,-80.6081,"GEOLocate Web Application",10818,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. D. Reese",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644322,
0f27bbbf-1f63-4724-ae5b-9f2ebc750f42,NY,PreservedSpecimen,631373,"A. Questel",3483,1939,11,29,"West Indies",Guadeloupe,,,Sofia,400,400,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311923,
d11e7132-ee74-47c4-a9ef-2ed9c665c1a1,NY,PreservedSpecimen,293717,,1899,1941,8,30,"North America","United States of America",Florida,"Seminole Co.","Big Tree Park",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. D. Reese",1977,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644324,
38ed5c10-6724-441c-9e88-0a5576d8544e,NY,PreservedSpecimen,597543,"J. V. Santos",3967,1944,12,22,"North America",Mexico,Veracruz,"Zongolica Mun.","Hacienda de Las Josefinas, 10km SE of Campo Experimental de Hule, El Palmar.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844254,"http://sweetgum.nybg.org/images3/198/177/m-012.0-00597543-01.jpg | http://sweetgum.nybg.org/images3/198/178/m-012.0-00597543-02.jpg"
2705991e-7562-467a-b823-d75f8945ea26,NY,PreservedSpecimen,631455,"W. D. Reese",14347,1981,2,24,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, along trail up Mt. Britton",941,941,18.3028,-65.7936,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311973,
f892f148-9fd0-4359-a84a-903c42f61294,NY,PreservedSpecimen,607421,"W. D. Reese",14927,1981,3,13,"West Indies","Dominican Republic",Pedernales,,"Las Abejas, ca. 40 km N along road from Cabo Rojo from junction of road from Oviedo to Pedernales",1189,1189,18.15,-71.6,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644018,
b13d4719-1f67-45b9-b86c-7ee27238d1f1,NY,PreservedSpecimen,607419,"W. D. Reese",14928,1981,3,13,"West Indies","Dominican Republic",Pedernales,,"Las Abejas, ca. 40 km N along road from Cabo Rojo from junction of road from Oviedo to Pedernales",1189,1189,18.15,-71.6,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644016,
5efa3871-886c-44d8-932a-5ea67432cdc5,NY,PreservedSpecimen,631312,"W. D. Reese",14859,1981,3,7,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, (perhaps Hwy 911) from Hwy 186, 0.2 mi SE of junction of Hwy 960, 1.9 mi S of entrance to El Verde Biol. Station",400,500,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644048,
60f3e5de-6480-4234-bb03-76bc0cd83677,NY,PreservedSpecimen,631311,"W. D. Reese",14861,1981,3,7,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, (perhaps Hwy 911) from Hwy 186, 0.2 mi SE of junction of Hwy 960, 1.9 mi S of entrance to El Verde Biol. Station",400,500,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644047,
2361ff4b-8644-441f-8019-7770fe11cacc,NY,PreservedSpecimen,631331,"W. D. Reese",14323,1981,2,25,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, along trail from Hwy 186 to top of El Toro, trail begins 5.4 mi S of El Verde Biol. Station",1074,1074,18.27,-65.8297,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644065,
65c57e04-e433-4ae5-9af7-f8ab504e51ac,NY,PreservedSpecimen,631310,"W. D. Reese",14377,1981,2,25,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, along trail from Hwy 186 to top of El Toro, trail begins 5.4 mi S of El Verde Biol. Station",1074,1074,18.27,-65.8297,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644046,
36fb3407-dc59-44ae-9427-3c24a86e42ea,NY,PreservedSpecimen,631456,"W. D. Reese",14655,1981,3,3,"West Indies","Puerto Rico",,,"Sierra de Cayey, Reserva Forestal Carite, along Hwy 184 at Km 17.8, vicinity of Area Recreativa Charco Azul",,,18.095,-66.0319,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311974,
be2dec1a-31c6-4a9b-b609-44d5e351f280,NY,PreservedSpecimen,631469,"W. D. Reese",14657,1981,3,3,"West Indies","Puerto Rico",,,"Sierra de Cayey, Reserva Forestal Carite, along Hwy 184 at Km 17.8, vicinity of Area Recreativa Charco Azul",,,18.095,-66.0319,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311985,
cfb7160e-1f9b-47d5-9f11-1a979a3fbdd0,NY,PreservedSpecimen,631463,"W. D. Reese",14671,1981,3,3,"West Indies","Puerto Rico",,,"Sierra de Cayey, Reserva Forestal Carite, along Hwy 184 at Km 17.8, vicinity of Area Recreativa Charco Azul",,,18.095,-66.0319,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311980,
6aa12257-993a-40aa-a7d1-ee2ad3a4d6c4,NY,PreservedSpecimen,631315,"W. D. Reese",14671,1981,3,3,"West Indies","Puerto Rico",,,"Sierra de Cayey, Reserva Forestal Carite, along Hwy 184 at Km 17.8, vicinity of Area Recreativa Charco Azul",,,18.095,-66.0319,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644051,
93b3af65-193b-4094-84d3-38583341711b,NY,PreservedSpecimen,631317,"W. D. Reese",14545,1981,2,28,"West Indies","Puerto Rico",,,"Cordillera Central, Reserva Forestal Maricao, along Hwy 120 at Km 13.8, near picnic area",875,875,18.1439,-66.9772,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644053,
7b502918-e1dd-4a10-b8ab-340d01a6c099,NY,PreservedSpecimen,631314,"W. D. Reese",14562,1981,2,28,"West Indies","Puerto Rico",,,"Cordillera Central, Reserva Forestal Maricao, along Hwy 120 at Km 13.8, near picnic area",875,875,18.1439,-66.9772,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644050,
38289f93-c4e5-46c2-bb26-e5a78d66eb36,NY,PreservedSpecimen,631322,"W. D. Reese",14817,1981,3,6,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, along Hwy 988, 0.7 mi SE of intersection of Hwy 191",150,200,18.3276,-65.7588,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644058,
f1f1aed1-86dc-4f25-b60e-84fc730bde2d,NY,PreservedSpecimen,631457,"W. D. Reese",14775,1981,3,5,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, summit and upper slopes of Pico del Este",1051,1051,18.2686,-65.7591,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311975,
