﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
da6ca338-1887-4686-80b7-33b6682ea300,NY,PreservedSpecimen,3309522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,wherryi,"Silene caroliniana var. wherryi (Small) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615325,
0177483c-3fc3-4398-a855-ca4f7b25735c,NY,PreservedSpecimen,3309523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,wherryi,"Silene caroliniana var. wherryi (Small) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615326,
0c4a10f8-608d-436f-94b4-83020c15f223,NY,PreservedSpecimen,3309524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,wherryi,"Silene caroliniana var. wherryi (Small) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615327,
b924f279-7b2e-42a7-a590-685c07da64e4,NY,PreservedSpecimen,3309525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,wherryi,"Silene caroliniana var. wherryi (Small) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615328,
682256f9-62d4-4e53-b196-905bb8dcc11e,NY,PreservedSpecimen,3309526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,wherryi,"Silene caroliniana var. wherryi (Small) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615329,
f6faeca7-6f1d-4ba1-b98d-0b642efb4100,NY,PreservedSpecimen,3309527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,wherryi,"Silene caroliniana var. wherryi (Small) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615330,
aeb7bb73-91db-48c9-8220-3b594309e7de,NY,PreservedSpecimen,3309528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,wherryi,"Silene caroliniana var. wherryi (Small) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615331,
c3d70b21-e457-4d66-afba-bd4868766345,NY,PreservedSpecimen,3309529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,wherryi,"Silene caroliniana var. wherryi (Small) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615332,
2a830ed3-c3d8-4897-b94d-aa06bf90997f,NY,PreservedSpecimen,3309530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,wherryi,"Silene caroliniana var. wherryi (Small) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615333,
808a630a-1f4d-48a4-943d-af1bbaa5a6c3,NY,PreservedSpecimen,03996611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,,"Silene caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296372,
c030d982-1a3b-41c8-8d4a-119409ac95ad,NY,PreservedSpecimen,3309506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615309,http://sweetgum.nybg.org/images3/2884/316/03309506.jpg
af24045f-8f22-45d3-9350-118def7f6dfa,NY,PreservedSpecimen,3309432,"S. L. Clarke",s.n.,1888,4,,"North America","United States of America","New York","Westchester Co.",,,,40.9249,-73.7526,"GEOLocate Web Application",1315,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615235,http://sweetgum.nybg.org/images3/2890/875/03309432.jpg
aa9ab0b4-7f7d-4b0a-a83d-ca77c79a2746,NY,PreservedSpecimen,1163948,"C. A. Weatherby",6114,1932,4,27,"North America","United States of America","South Carolina","Lexington Co.","Outskirts of Columbia",,,34.0007,-81.0348,"GEOLocate Web Application",26440,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,,"Silene caroliniana Walter",,,,,,isoneotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396282,http://sweetgum.nybg.org/images3/592/148/01163948.jpg
ff3d5328-6e7f-4718-b799-e20344bcb630,NY,PreservedSpecimen,3309510,"F. J. Hermann",10237,1939,4,14,"North America","United States of America",Maryland,"Montgomery Co.","Potomac River",,,38.9987,-77.2544,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615313,http://sweetgum.nybg.org/images3/2884/320/03309510.jpg
45be85fc-7256-4679-9861-dcd392a3653b,NY,PreservedSpecimen,3309497,"W. M. Canby",s.n.,1878,5,,"North America","United States of America",Virginia,"Accomack Co.","Dry sandy soil, Eastern Shore of Maryland and Virginia. Chingoteague Island.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615300,http://sweetgum.nybg.org/images3/2884/307/03309497.jpg
08d52e47-ff67-4616-854d-fb22df0834e5,NY,PreservedSpecimen,3309470,"N. Taylor",99,1909,5,10,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9597,-73.9218,"GEOLocate Web Application",5143,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615273,
f2f91fd7-b4eb-479c-bf11-91fd5cce81f2,NY,PreservedSpecimen,3309468,"E. S. Burgess",s.n.,1879,5,30,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.5549,-74.2863,"GEOLocate Web Application",2442,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615271,http://sweetgum.nybg.org/images3/2884/278/03309468.jpg
df163094-06ba-458e-8ef2-99781e0e60a2,NY,PreservedSpecimen,01264610,"N. Taylor",67,1909,5,8,"North America","United States of America","New York","Bronx Co.","Bartow, New York City",,,40.87,-73.8276,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana subsp. pensylvanica (Michx.) R.T.Clausen",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494476,
845e9f88-9db6-4e64-8a09-82fc10fcd026,NY,PreservedSpecimen,3309462,"P. Wilson",04628,1924,7,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615265,http://sweetgum.nybg.org/images3/2884/273/03309462.jpg
a64fd0bc-d76a-48ec-ad10-2742c820dd57,NY,PreservedSpecimen,3309431,"P. Wilson",s.n.,1916,5,27,"North America","United States of America","New York",,"Grassy Sprain Reservoir",,,40.9748,-73.8486,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615234,http://sweetgum.nybg.org/images3/2890/874/03309431.jpg
f7a8206e-8163-4910-833c-d469001a3818,NY,PreservedSpecimen,3309435,"N. Taylor",1852,1910,5,14,"North America","United States of America","New York","Suffolk Co.",,,,40.8596,-73.4493,"GEOLocate Web Application",2765,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615238,
038ee14c-991b-4642-a2dd-0350f6941733,NY,PreservedSpecimen,01264604,"G. V. Nash",113,1896,5,16,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana subsp. pensylvanica (Michx.) R.T.Clausen",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494463,
4c2072ac-b84b-4bd4-a1e3-1d3dc7cb6d4e,NY,PreservedSpecimen,3309453,"G. V. Nash",154,1899,5,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615256,
bf165462-0837-4ab1-afa8-569ade8dbb12,NY,PreservedSpecimen,01264609,"E. G. Britton",s.n.,1876,5,11,"North America","United States of America","New York","Bronx Co.","High Bridge",,,40.8367,-73.9272,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana subsp. pensylvanica (Michx.) R.T.Clausen",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494473,"http://sweetgum.nybg.org/images3/353/883/v-105-01264609.jpg | http://sweetgum.nybg.org/images3/1591/404/01264609.jpg"
6f09b68f-7fd7-4a87-986e-9c889226d592,NY,PreservedSpecimen,3309391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,,"Silene caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615037,http://sweetgum.nybg.org/images3/2890/834/03309391.jpg
2fd45f69-d617-4681-aca1-bc9e84d33bf5,NY,PreservedSpecimen,3309418,"G. H. Shull",247,1905,5,11,"North America","United States of America","New York","Suffolk Co.","northeast of Tramp Pond",,,40.8852,-73.4722,"GEOLocate Web Application",2316,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615221,http://sweetgum.nybg.org/images3/2890/861/03309418.jpg
